,prvdr_ctgry_sbtyp_cd,prvdr_ctgry_cd,chow_cnt,chow_dt,city_name,acptbl_poc_sw,cmplnc_stus_cd,ssa_cnty_cd,cross_ref_provider_number,crtfctn_dt,elgblty_sw,fac_name,intrmdry_carr_cd,mdcd_vndr_num,orgnl_prtcptn_dt,chow_prior_dt,intrmdry_carr_prior_cd,prvdr_num,rgn_cd,skltn_rec_sw,state_cd,ssa_state_cd,state_rgn_cd,st_adr,phne_num,pgm_trmntn_cd,trmntn_exprtn_dt,crtfctn_actn_type_cd,gnrl_cntl_type_cd,zip_cd,fips_state_cd,fips_cnty_cd,cbsa_urbn_rrl_ind,cbsa_cd,acrdtn_efctv_dt,acrdtn_exprtn_dt,acrdtn_type_cd,tot_afltd_amblnc_srvc_cnt,tot_afltd_asc_cnt,tot_colctd_hosp_cnt,tot_afltd_esrd_cnt,tot_afltd_fqhc_cnt,tot_afltd_hha_cnt,tot_afltd_hospc_cnt,tot_afltd_opo_cnt,tot_afltd_prtf_cnt,tot_afltd_rhc_cnt,tot_afltd_snf_cnt,afltd_prvdr_cnt,rsdnt_pgm_alpthc_sw,rsdnt_pgm_dntl_sw,rsdnt_pgm_ostpthc_sw,rsdnt_pgm_othr_sw,rsdnt_pgm_pdtrc_sw,lab_srvc_cd,phrmcy_srvc_cd,rdlgy_srvc_cd,asc_bgn_srvc_dt,freestndng_asc_sw,ovrrd_bed_cnt_sw,crtfd_bed_cnt,icfiid_bed_cnt,mdcd_nf_bed_cnt,mdcr_snf_bed_cnt,mdcr_mdcd_snf_bed_cnt,aids_bed_cnt,alzhmr_bed_cnt,dlys_bed_cnt,dsbl_chldrn_bed_cnt,head_trma_bed_cnt,hospc_bed_cnt,hntgtn_dease_bed_cnt,rehab_bed_cnt,vntltr_bed_cnt,bed_cnt,brnch_cnt,brnch_oprtn_sw,cah_psych_dpu_sw,cah_rehab_dpu_sw,cah_sb_sw,crdc_cthrtztn_prcdr_rooms_cnt,gnrl_fac_type_cd,chow_sw,clia_id_number_1,clia_id_number_2,clia_id_number_3,clia_id_number_4,clia_id_number_5,colctn_stus_sw,rn_24_hr_wvr_sw,rn_7_day_wvr_sw,bed_per_room_wvr_sw,lsc_wvr_sw,room_size_wvr_sw,endscpy_prcdr_rooms_cnt,esrd_ntwrk_num,exprmt_rsrch_cndctd_sw,fax_phne_num,fy_end_mo_day_cd,fqhc_approved_rhc_provider_num,fed_fundd_fqhc_sw,hha_qlfyd_opt_spch_sw,hh_aide_trng_pgm_cd,home_trng_sprt_only_srvc_sw,mdcr_hospc_sw,hosp_bsd_sw,incntr_nctrnl_srvc_sw,ltc_cross_ref_provider_number,mdcl_schl_afltn_cd,medicare_hospice_provider_num,mdcd_mdcr_prtcptg_prvdr_sw,medicare_medicaid_prvdr_number,mlt_fac_org_name,mlt_ownd_fac_org_sw,ncry_prvdr_dsgntd_dt,ncry_prvdr_dsgntd_as_sw,ncry_prvdr_lost_dt,meet_1861_sw,npp_type_cd,tot_ofsite_cncr_hosp_cnt,tot_ofsite_chldrn_hosp_cnt,tot_ofsite_emer_dept_cnt,tot_ofsite_inptnt_lctn_cnt,tot_ofsite_ltc_hosp_cnt,tot_ofsite_opthlmc_srgry_cnt,tot_ofsite_othr_lctn_cnt,tot_ofsite_psych_hosp_cnt,tot_ofsite_psych_unit_cnt,tot_ofsite_rehab_hosp_cnt,tot_ofsite_rehab_unit_cnt,tot_ofsite_urgnt_care_cntr_cnt,ofsite_lctn_cnt,oprtg_room_cnt,orgnz_fmly_mbr_grp_sw,orgnz_rsdnt_grp_sw,parent_provider_number,fqhc_aprvd_rhc_sw,mdcr_prtcptn_op_pt_spch_sw,pgm_prtcptn_cd,prvdr_bsd_fac_sw,prvnc_cd,psych_unit_bed_cnt,psych_unit_efctv_dt,psych_unit_sw,psych_unit_trmntn_cd,psych_unit_trmntn_dt,rehab_unit_bed_cnt,rehab_unit_efctv_dt,rehab_unit_sw,rehab_unit_trmntn_cd,rehab_unit_trmntn_dt,related_provider_number,acute_rnl_dlys_srvc_cd,psych_srvc_cd,hh_aide_srvc_cd,alchl_drug_srvc_cd,ansthsa_srvc_cd,aplnc_equip_srvc_cd,audlgy_srvc_cd,blood_srvc_ofsite_rsdnt_sw,blood_srvc_onst_nrsdnt_sw,blood_srvc_onst_rsdnt_sw,burn_care_unit_srvc_cd,crdc_cthrtztn_lab_srvc_cd,open_hrt_srgry_srvc_cd,carf_ip_rehab_srvc_cd,chmthrpy_srvc_cd,chrprctic_srvc_cd,cl_srvc_ofsite_rsdnt_sw,cl_srvc_onst_nrsdnt_sw,cl_srvc_onst_rsdnt_sw,cl_srvc_cd,crnry_care_unit_srvc_cd,cnslng_srvc_cd,ct_scan_srvc_cd,dntl_srvc_cd,dntl_srvc_ofsite_rsdnt_sw,dntl_srvc_onst_nrsdnt_sw,dntl_srvc_onst_rsdnt_sw,shck_trma_srvc_cd,dgnstc_rdlgy_srvc_cd,dtry_srvc_cd,dtry_ofsite_rsdnt_sw,dtry_onst_nrsdnt_sw,dtry_onst_rsdnt_sw,dctd_er_srvc_cd,emer_psych_srvc_cd,xtrcrprl_shck_lthtrptr_srvc_cd,frnsc_psych_srvc_cd,grtrc_psych_srvc_cd,grntlgcl_spclty_srvc_cd,sp_home_trng_sprt_hd_sw,hmdlys_srvc_sw,hmmkr_srvc_cd,hsekpng_srvc_ofsite_rsdnt_sw,hsekpng_srvc_onst_nrsdnt_sw,hsekpng_srvc_onst_rsdnt_sw,ip_srgcl_srvc_cd,intrn_rsdnt_srvc_cd,mdcl_scl_srvc_cd,mdcl_suply_srvc_cd,icu_srvc_cd,mdcr_trnsplnt_cntr_srvc_cd,mentl_hlth_ofsite_rsdnt_sw,mentl_hlth_onst_nrsdnt_sw,mentl_hlth_onst_rsdnt_sw,mgntc_rsnc_img_srvc_cd,neontl_icu_srvc_cd,neontl_nrsry_srvc_cd,nrsrgcl_srvc_cd,orgn_trnsplnt_srvc_cd,nuclr_mdcn_srvc_cd,nrsng_srvc_emplee_sw,nrsng_srvc_cntrctr_sw,nrsng_srvc_arngmt_sw,nrsng_srvc_cd,nrsng_srvc_ofsite_rsdnt_sw,nrsng_srvc_onst_nrsdnt_sw,nrsng_srvc_onst_rsdnt_sw,ntrtnl_gdnc_srvc_cd,ob_srvc_cd,opthlmc_srgy_srvc_cd,optmtrc_srvc_cd,oprtg_room_srvc_cd,orthpdc_srgy_srvc_cd,orthtc_prsthtc_emplee_sw,orthtc_prsthtc_cntrctr_sw,orthtc_prsthtc_arngmt_sw,ot_emplee_sw,ot_cntrctr_sw,ot_arngmt_sw,ot_srvc_cd,ot_srvc_ofsite_rsdnt_sw,ot_srvc_onst_nrsdnt_sw,ot_srvc_onst_rsdnt_sw,othr_srvc_cd,op_srvc_cd,op_psych_srvc_cd,op_rehab_srvc_cd,op_srgry_unit_srvc_cd,ped_srvc_cd,ped_icu_srvc_cd,sp_home_trng_sprt_pd_sw,prtnl_dlys_srvc_sw,pet_scan_srvc_cd,phrmcy_srvc_ofsite_rsdnt_sw,phrmcy_srvc_onst_nrsdnt_sw,phrmcy_srvc_onst_rsdnt_sw,physn_emplee_sw,physn_cntrctr_sw,physn_arngmt_sw,physn_srvc_cd,physn_ext_srvc_ofsite_rsdnt_sw,physn_ext_srvc_onst_nrsdnt_sw,physn_ext_srvc_onst_rsdnt_sw,physn_srvc_ofsite_rsdnt_sw,physn_srvc_onst_nrsdnt_sw,physn_srvc_onst_rsdnt_sw,pdtry_srvc_ofsite_rsdnt_sw,pdtry_srvc_onst_nrsdnt_sw,pdtry_srvc_onst_rsdnt_sw,pstoprtv_rcvry_srvc_cd,chld_adlscnt_psych_srvc_cd,psychlgcl_emplee_sw,psychlgcl_cntrctr_sw,psychlgcl_arngmt_sw,pt_emplee_sw,pt_cntrctr_sw,pt_arngmt_sw,pt_srvc_cd,pt_ofsite_rsdnt_sw,pt_onst_nrsdnt_sw,pt_onst_rsdnt_sw,rcnstrctn_srgy_srvc_cd,rsprtry_care_emplee_sw,rsprtry_care_cntrctr_sw,rsprtry_care_arngmt_sw,rsprtry_care_srvc_cd,shrt_term_ip_srvc_cd,scl_emplee_sw,scl_cntrctr_sw,scl_arngmt_sw,scl_srvc_cd,scl_work_srvc_ofsite_rsdnt_sw,scl_work_srvc_onst_nrsdnt_sw,scl_work_srvc_onst_rsdnt_sw,spch_pthlgy_emplee_sw,spch_pthlgy_cntrctr_sw,spch_pthlgy_arngmt_sw,spch_pthlgy_srvc_cd,spch_pthlgy_ofsite_rsdnt_sw,spch_pthlgy_onst_nrsdnt_sw,spch_pthlgy_onst_rsdnt_sw,spch_thrpy_srvc_cd,srgcl_icu_srvc_cd,actvty_othr_ofsite_rsdnt_sw,actvty_othr_onst_nrsdnt_sw,actvty_othr_onst_rsdnt_sw,scl_srvc_othr_ofsite_rsdnt_sw,scl_srvc_othr_onst_nrsdnt_sw,scl_srvc_othr_onst_rsdnt_sw,actvty_ofsite_rsdnt_sw,actvty_onst_nrsdnt_sw,actvty_onst_rsdnt_sw,thrptc_rdlgy_srvc_cd,thrptc_rcrtnl_ofsite_rsdnt_sw,thrptc_rcrtnl_onst_nrsdnt_sw,thrptc_rcrtnl_onst_rsdnt_sw,urgnt_care_srvc_cd,vctnl_gdnc_srvc_cd,vctnl_srvc_ofsite_rsdnt_sw,vctnl_srvc_onst_nrsdnt_sw,vctnl_srvc_onst_rsdnt_sw,dgnstc_xray_ofsite_rsdnt_sw,dgnstc_xray_onst_nrsdnt_sw,dgnstc_xray_onst_rsdnt_sw,acute_resp_care_cd,ovrrd_stfg_sw,profnl_admin_cntrct_cnt,profnl_admin_fltm_cnt,profnl_admin_prtm_cnt,hh_aide_emplee_cnt,hh_aide_vlntr_cnt,prsnel_othr_cnt,nrs_aide_cntrct_cnt,nrs_aide_fltm_cnt,nrs_aide_prtm_cnt,cnslr_emplee_cnt,cnslr_vlntr_cnt,crna_cnt,dntst_cntrct_cnt,dntst_fltm_cnt,dntst_prtm_cnt,dietn_cnt,dietn_cntrct_cnt,dietn_fltm_cnt,dietn_prtm_cnt,drct_care_prsnel_cnt,food_srvc_cntrct_cnt,food_srvc_fltm_cnt,food_srvc_prtm_cnt,hh_aide_cnt,hmmkr_emplee_cnt,hmmkr_vlntr_cnt,hsekpng_cntrct_cnt,hsekpng_fltm_cnt,hsekpng_prtm_cnt,lab_tchncn_cnt,lpn_cnt,lpn_lvn_cnt,lpn_lvn_cntrct_cnt,lpn_lvn_fltm_cnt,lpn_lvn_prtm_cnt,lpn_lvn_vlntr_cnt,mdcl_drctr_cntrct_cnt,mdcl_drctr_fltm_cnt,mdcl_drctr_prtm_cnt,mdcl_scl_workr_cnt,mdcl_scl_workr_vlntr_cnt,mdcl_tchnlgst_cnt,mdctn_aide_cntrct_cnt,mdctn_aide_fltm_cnt,mdctn_aide_prtm_cnt,mentl_hlth_srvc_cntrct_cnt,mentl_hlth_srvc_fltm_cnt,mentl_hlth_srvc_prtm_cnt,nuclr_mdcn_tchncn_cnt,nat_cntrct_cnt,nat_fltm_cnt,nat_prtm_cnt,nrs_prctnr_cnt,nrs_adminv_cntrct_cnt,nrs_adminv_fltm_cnt,nrs_adminv_prtm_cnt,ocptnl_thrpst_cnt,ocptnl_thrpst_cntrct_cnt,ocptnl_thrpst_fltm_cnt,ocptnl_thrpst_prtm_cnt,ot_aide_cntrct_cnt,ot_aide_fltm_cnt,ot_aide_prtm_cnt,ot_astnt_cntrct_cnt,ot_astnt_fltm_cnt,ot_astnt_prtm_cnt,vlntr_othr_cnt,actvty_stf_othr_cntrct_cnt,actvty_stf_othr_fltm_cnt,actvty_stf_othr_prtm_cnt,physn_othr_cntrct_cnt,physn_othr_fltm_cnt,physn_othr_prtm_cnt,scl_srvc_othr_stf_cntrct_cnt,scl_srvc_othr_stf_fltm_cnt,scl_srvc_othr_stf_prtm_cnt,stf_othr_cntrct_cnt,stf_othr_fltm_cnt,stf_othr_prtm_cnt,phrmcst_cntrct_cnt,phrmcst_fltm_cnt,phrmcst_prtm_cnt,phys_thrpst_cntrct_cnt,phys_thrpst_fltm_cnt,phys_thrpst_prtm_cnt,physn_cnt,physn_vlntr_cnt,physn_astnt_cnt,physn_ext_cntrct_cnt,physn_ext_fltm_cnt,physn_ext_prtm_cnt,rsdnt_physn_cnt,pdtrst_cntrct_cnt,pdtrst_fltm_cnt,pdtrst_prtm_cnt,psychlgst_cnt,phys_thrpst_stf_cnt,phys_thrpst_cnt,phys_thrpst_arngmt_cnt,pt_aide_cntrct_cnt,pt_aide_fltm_cnt,pt_aide_prtm_cnt,pt_astnt_cntrct_cnt,pt_astnt_fltm_cnt,pt_astnt_prtm_cnt,actvty_profnl_cntrct_cnt,actvty_profnl_fltm_cnt,actvty_profnl_prtm_cnt,rdlgy_tchncn_cnt,reg_phrmcst_cnt,inhltn_thrpst_cnt,rn_cnt,rn_cntrct_cnt,rn_fltm_cnt,rn_prtm_cnt,rn_vlntr_cnt,rn_drctr_cntrct_cnt,rn_drctr_fltm_cnt,rn_drctr_prtm_cnt,scl_workr_cnt,scl_workr_cntrct_cnt,scl_workr_fltm_cnt,scl_workr_prtm_cnt,spch_pthlgst_arngmt_cnt,spch_pthlgst_cntrct_cnt,spch_pthlgst_fltm_cnt,spch_pthlgst_prtm_cnt,spch_pthlgst_cnt,spch_pthlgst_audlgst_cnt,tchncl_stf_num,tchncn_cnt,thrptc_rcrtnl_cntrct_cnt,thrptc_rcrtnl_fltm_cnt,thrptc_rcrtnl_prtm_cnt,emplee_cnt,vlntr_cnt,sbunit_cnt,sbunit_sw,sbunit_oprtn_sw,dntl_srgry_sw,otlrynglgy_srgry_sw,endscpy_srgry_sw,ob_gyn_srgry_sw,opthmlgy_srgry_sw,orthpdc_srgry_sw,othr_srgry_sw,pain_srgry_sw,plstc_srgry_sw,ft_srgry_sw,sb_sw,sb_size_cd,tchnlgst_2_yr_rdlgc_cnt,tchnlgst_asct_dgr_cnt,tchnlgst_bs_ba_dgr_cnt,dlys_stn_cnt
0,1,1,1,,DOTHAN,N,B,340,10163,2017-10-05,Y,SOUTHEAST ALABAMA MEDICAL CENTER,10101,,1966-07-01,,10101,10001,4,N,AL,1,1,1108 ROSS CLARK CIRCLE,3347938701,0,,8,8,36301,1,69,U,20020,2015-05-07,,3,0,0,0,0,0,0,0,0,0,1,0,1,N,N,Y,N,N,,1,,,,Y,420,,,,,,,,,,,,,,420,,,N,N,N,5,1,,01D0641723,,,,,N,N,,,N,,4,,,,930,,,,,,,,,,2,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,23,,,,,,3,,nan,12,2009-10-01,Y,1,2014-09-30,0,,N,,,,0,1,,0,1,,0,,,,0,1,1,0,1,0,,,,1,1,,1,0,,,,1,1,1,,,,1,0,2,0,0,0,,,,,,,0,,,,1,0,,,,1,1,1,1,0,1,,,,,,,,,1,1,0,1,1,,,,,,,1,,,,,1,1,0,0,1,0,,,2,,,,,,,,,,,,,,,,,1,0,,,,,,,1,,,,0,,,,1,,,,,1,,,,,,,1,,,,,0,,,,,,,,,,0,,,,0,,,,,,,,,Y,,,,,,1239.0,,,,,,31.0,,,,6.0,,,,,,,,,,,,,,3.0,,96.0,,,,,,,,12.0,,22.0,,,,,,,3.0,,,,22.0,,,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79.0,,7.0,,,,0.0,,,,0.0,,9.0,,,,,,,,,,,48.0,20.0,34.0,521.0,,,,,,,,,,,,,,,,,6.0,,,,,,,,,,,,,,,,,,,,,N,,,,,
1,1,1,0,,BRIDGEPORT,N,A,350,,2001-03-16,N,NORTH JACKSON HOSPITAL,10,,1966-07-01,,,10004,4,N,AL,1,1,47005 U S HIGHWAY 72,2564372101,1,2001-08-31,2,8,35740,1,71,R,99901,2000-01-26,2003-01-26,1,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,,1,,,,N,64,,,,,,,,,,,,,,64,,,N,N,N,0,1,,01D0302848,,,,,N,N,,,N,,0,,,,930,,,,,,,,,,4,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,3,,nan,0,,N,,,0,,N,,,,0,0,,0,2,,0,,,,0,0,0,0,0,0,,,,1,0,,0,2,,,,0,1,1,,,,1,0,0,0,0,0,,,,,,,3,,,,0,0,,,,0,0,0,0,0,0,,,,,,,,,0,0,0,1,0,,,,,,,1,,,,,3,0,0,1,0,0,,,0,,,,,,,,,,,,,,,,,0,0,,,,,,,1,,,,0,,,,1,,,,,1,,,,,,,1,,,,,0,,,,,,,,,,0,,,,0,,,,,,,,,Y,,,,,,32.0,,,,,,0.0,,,,0.5,,,,,,,,,,,,,,0.0,,4.0,,,,,,,,1.0,,0.0,,,,,,,0.0,,,,0.0,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,0.0,,,,0.0,,,,0.0,,1.0,,,,,,,,,,,0.0,1.0,2.0,9.0,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,N,,,,,
2,1,1,0,,BOAZ,Y,A,470,,2002-10-03,Y,MARSHALL MEDICAL CENTERS SOUTH CAMPUS,10,,1966-07-01,,,10005,4,N,AL,1,1,2505 U S HIGHWAY 431 NORTH,2565938310,0,,5,8,35957,1,95,R,99901,2002-08-09,2005-08-08,1,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,,1,,,,N,240,,,,,,,,,,,,,,240,,,N,N,N,0,1,,,,,,,N,N,,,N,,0,,,,930,,,,,,,,,,4,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,3,,nan,0,,N,,,0,,N,,,,0,2,,0,3,,0,,,,0,0,0,0,0,0,,,,1,1,,0,0,,,,0,1,1,,,,1,0,0,0,0,0,,,,,,,1,,,,1,0,,,,0,0,0,0,0,1,,,,,,,,,1,0,0,1,0,,,,,,,2,,,,,1,0,0,1,1,0,,,0,,,,,,,,,,,,,,,,,1,0,,,,,,,2,,,,0,,,,1,,,,,1,,,,,,,2,,,,,0,,,,,,,,,,1,,,,0,,,,,,,,,N,,,,,,347.75,,,,,,6.5,,,,1.0,,,,,,,,,,,,,,0.0,,19.5,,,,,,,,2.5,,0.0,,,,,,,0.0,,,,0.0,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,0.0,,,,0.0,,,,0.0,,0.0,,,,,,,,,,,0.0,4.75,12.0,137.0,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,N,,,,,
3,1,1,1,2010-07-01,FLORENCE,N,B,380,,2019-04-11,Y,NORTH ALABAMA MEDICAL CENTER,10111,,1966-07-01,,10111,10006,4,N,AL,1,1,1701 VETERANS DRIVE,2567688400,0,,5,4,35630,1,77,U,22520,2010-05-27,,1,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,,1,,,,Y,338,,,,,,,,,,,,,,338,,,N,N,N,4,1,,,,,,,N,N,,,N,,5,,,,630,,,,,,,,,,2,,Y,,,,,N,,N,,0,0,0,1,0,0,0,0,0,0,0,0,1,17,,,,,,3,,nan,0,,N,,,0,,N,,,,3,0,,0,3,,0,,,,1,3,2,2,1,0,,,,2,3,,1,0,,,,0,2,1,,,,3,2,2,0,0,3,,,,,,,3,,,,3,0,,,,1,0,0,3,0,1,,,,,,,,,3,0,2,3,2,,,,,,,2,,,,,3,0,0,3,2,0,,,1,,,,,,,,,,,,,,,,,1,0,,,,,,,2,,,,1,,,,1,,,,,1,,,,,,,2,,,,,3,,,,,,,,,,2,,,,0,,,,,,,,,Y,,,,,,684.0,,,,,,16.0,,,,3.0,,,,,,,,,,,,,,19.0,,13.0,,,,,,,,4.0,,5.0,,,,,,,2.0,,,,14.0,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,4.0,,,,0.0,,,,0.0,,1.0,,,,,,,,,,,38.0,14.0,9.0,415.0,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,N,,,,,
4,1,1,0,,OPP,N,B,190,,2019-05-23,Y,MIZELL MEMORIAL HOSPITAL,10,,1966-07-01,,10,10007,4,N,AL,1,1,702 N MAIN ST,3344933541,0,,2,2,36467,1,39,R,99901,,,0,0,0,0,0,0,1,0,0,0,0,0,1,N,N,N,Y,N,,1,,,,N,99,,,,,,,,,,,,,,99,,,N,N,N,0,1,,01D0305141,,,,,N,N,,,N,,2,,,,930,,,,,,,,,,4,,Y,,,,,N,,N,,0,0,1,0,0,0,0,0,0,0,0,0,1,2,,,,,,3,,nan,14,2008-10-01,Y,0,,0,,N,,,,0,0,,0,1,,0,,,,0,0,0,3,0,0,,,,1,1,,1,2,,,,3,1,2,,,,3,3,3,0,3,0,,,,,,,1,,,,1,0,,,,2,0,0,0,0,1,,,,,,,,,0,3,2,1,0,,,,,,,1,,,,,1,0,3,1,1,0,,,0,,,,,,,,,,,,,,,,,1,0,,,,,,,3,,,,0,,,,1,,,,,1,,,,,,,1,,,,,1,,,,,,,,,,0,,,,0,,,,,,,,,N,,,,,,72.0,,,,,,1.0,,,,0.0,,,,,,,,,,,,,,2.0,,23.0,,,,,,,,2.0,,4.0,,,,,,,1.0,,,,2.0,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,1.0,,,,0.0,,,,0.0,,1.0,,,,,,,,,,,8.0,1.0,4.0,44.0,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,Y,2,,,,
5,1,1,1,2002-07-01,LUVERNE,N,B,200,,2016-05-25,Y,CRENSHAW COMMUNITY HOSPITAL,10111,,1966-07-01,2002-07-01,10111,10008,4,N,AL,1,1,101 HOSPITAL CIRCLE,3343353374,0,,2,4,36049,1,41,R,99901,,,0,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,,1,,,,N,65,,,,,,,,,,,,,,65,,,N,N,N,0,1,,,,,,,N,N,,,N,,1,,,,1231,,,,,,,,,,4,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,3,,nan,20,1997-06-30,Y,0,,0,,N,,,,0,1,,0,1,,0,,,,0,0,0,3,0,0,,,,1,0,,1,0,,,,0,1,1,,,,1,0,0,0,0,0,,,,,,,1,,,,0,0,,,,0,0,0,0,0,2,,,,,,,,,0,0,0,1,0,,,,,,,0,,,,,1,0,3,1,0,0,,,0,,,,,,,,,,,,,,,,,1,0,,,,,,,3,,,,0,,,,0,,,,,0,,,,,,,0,,,,,0,,,,,,,,,,0,,,,0,,,,,,,,,N,,,,,,80.0,,,,,,1.0,,,,1.0,,,,,,,,,,,,,,2.0,,13.0,,,,,,,,0.0,,8.0,,,,,,,0.0,,,,1.0,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,1.0,,,,0.0,,,,0.0,,0.0,,,,,,,,,,,12.0,4.0,0.0,42.0,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,Y,1,,,,
6,1,1,3,,HARTSELLE,Y,A,510,,1999-10-14,Y,HARTSELLE MEDICAL CENTER,52280,,1969-06-30,1986-06-01,,10009,4,N,AL,1,1,201 PINE STREET NORTHWEST,2567736511,1,2012-02-01,5,4,35640,1,103,U,19460,1999-08-03,2002-08-03,1,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,,1,,,,N,150,,,,,,,,,,,,,,150,,,N,N,N,0,1,,,,,,,N,N,,,N,,0,,,,131,,,,,,,,,,4,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,3,,nan,20,1998-08-25,Y,1,2012-02-01,0,,N,,,,0,2,,0,2,,0,,,,0,0,0,0,0,0,,,,1,0,,0,1,,,,0,1,2,,,,2,0,0,0,0,0,,,,,,,1,,,,1,0,,,,0,0,0,0,2,2,,,,,,,,,0,0,0,1,0,,,,,,,2,,,,,1,0,0,1,0,0,,,0,,,,,,,,,,,,,,,,,1,0,,,,,,,2,,,,0,,,,1,,,,,1,,,,,,,2,,,,,0,,,,,,,,,,0,,,,0,,,,,,,,,N,,,,,,66.0,,,,,,0.0,,,,0.0,,,,,,,,,,,,,,0.0,,13.0,,,,,,,,1.0,,0.0,,,,,,,0.0,,,,0.0,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,0.0,,,,0.0,,0.0,,,,,,,,,,,0.0,2.0,4.0,51.0,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,N,,,,,
7,1,1,0,,GUNTERSVILLE,N,A,470,,1994-12-21,Y,MARSHALL MEDICAL CENTER NORTH,10101,,1966-07-01,,10,10010,4,N,AL,1,1,8000 ALABAMA HIGHWAY 69,2565718000,1,2011-10-01,2,8,35976,1,95,R,99901,2002-08-15,2005-08-15,1,0,0,0,0,0,0,0,0,0,0,0,1,N,N,N,N,N,,1,,,,N,90,,,,,,,,,,,,,,90,,,Y,Y,N,0,1,,01D0303726,,,,,Y,N,,,N,,0,,,,930,,,,,,,,,,4,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,3,,nan,0,,N,,,0,,N,,,,0,1,,0,1,,0,,,,0,0,0,0,0,0,,,,1,0,,0,0,,,,0,1,1,,,,1,0,0,0,0,0,,,,,,,1,,,,1,0,,,,0,0,0,0,0,1,,,,,,,,,1,0,0,1,0,,,,,,,0,,,,,1,0,0,1,0,0,,,0,,,,,,,,,,,,,,,,,1,0,,,,,,,1,,,,0,,,,1,,,,,1,,,,,,,0,,,,,0,,,,,,,,,,0,,,,0,,,,,,,,,N,,,,,,201.0,,,,,,6.0,,,,1.0,,,,,,,,,,,,,,0.0,,13.0,,,,,,,,2.0,,0.0,,,,,,,0.0,,,,0.0,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,0.0,,,,0.0,,4.0,,,,,,,,,,,0.0,3.0,10.0,90.0,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,Y,2,,,,
8,1,1,1,,BIRMINGHAM,N,A,360,,2000-06-29,Y,ST VINCENT'S EAST,10,,1969-08-27,,,10011,4,N,AL,1,1,50 MEDICAL PARK EAST DRIVE,2058383122,0,,2,2,35235,1,73,U,13820,2001-03-01,2004-03-01,1,0,0,0,0,0,0,0,0,0,0,0,0,Y,N,N,N,N,,3,,,,N,362,,,,,,,,,,,,,,362,,,N,N,N,0,1,,01D0301578,,,,,N,N,,,N,,0,,,,630,,,,,,,,,,3,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,3,,nan,16,2011-06-16,Y,0,,20,1998-04-30,Y,0,,,2,2,,0,3,,0,,,,0,0,0,0,0,0,,,,3,0,,0,0,,,,0,3,2,,,,3,0,0,0,0,0,,,,,,,1,,,,0,0,,,,0,0,0,0,0,2,,,,,,,,,2,0,0,3,0,,,,,,,0,,,,,3,0,0,0,2,0,,,0,,,,,,,,,,,,,,,,,2,0,,,,,,,3,,,,0,,,,3,,,,,3,,,,,,,2,,,,,0,,,,,,,,,,3,,,,0,,,,,,,,,N,,,,,,530.96,,,,,,13.6,,,,0.0,,,,,,,,,,,,,,0.0,,40.5,,,,,,,,3.0,,0.0,,,,,,,0.0,,,,0.0,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,14.0,,,,0.0,,4.0,,,,,,,,,,,0.0,6.0,18.6,267.06,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,N,,,,,
9,1,1,1,2006-04-01,FORT PAYNE,N,B,240,,2010-11-19,Y,DEKALB REGIONAL MEDICAL CENTER,52280,,1966-07-01,,,10012,4,N,AL,1,1,200 MED CENTER DRIVE,2568453150,0,,2,4,35968,1,49,R,99901,2012-04-19,2015-04-17,1,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,,1,,,,Y,134,,,,,,,,,,,,,,134,,,N,N,N,0,1,,,,,,,N,N,,,N,,0,,,,331,,,,,,,,,,4,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,3,,nan,18,2010-05-28,Y,0,,0,,N,,,,2,0,,0,1,,0,,,,0,1,0,2,0,0,,,,1,0,,1,1,,,,0,1,1,,,,1,0,0,0,2,0,,,,,,,1,,,,1,0,,,,1,0,1,0,2,1,,,,,,,,,1,1,0,1,1,,,,,,,2,,,,,1,0,2,1,1,0,,,0,,,,,,,,,,,,,,,,,1,0,,,,,,,2,,,,0,,,,1,,,,,1,,,,,,,2,,,,,0,,,,,,,,,,1,,,,0,,,,,,,,,Y,,,,,,0.0,,,,,,0.0,,,,1.0,,,,,,,,,,,,,,2.0,,3.9,,,,,,,,0.0,,10.0,,,,,,,1.0,,,,2.0,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,0.0,,,,0.0,,,,0.0,,0.0,,,,,,,,,,,14.6,5.0,7.75,121.05,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,N,,,,,
10,1,1,2,2003-12-01,THOMASVILLE,N,B,120,,2011-04-28,Y,SOUTHWEST ALABAMA MEDICAL CENTER,10,,1981-02-17,1998-04-01,,10015,4,N,AL,1,1,33700 HIGHWAY 43,3346366221,1,2011-08-16,2,4,36784,1,25,R,99901,,,0,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,,1,,,,N,49,,,,,,,,,,,,,,49,,,N,Y,N,0,1,,,,,,,N,N,,,N,,0,,,3346366212,331,,,,,,,,,,4,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,3,,nan,0,,N,,,0,,N,,,,0,0,,0,1,,0,,,,0,0,0,0,0,0,,,,1,0,,1,2,,,,1,1,2,,,,1,0,0,0,0,0,,,,,,,1,,,,0,0,,,,1,0,0,0,0,0,,,,,,,,,0,2,0,1,1,,,,,,,0,,,,,1,0,0,1,1,0,,,0,,,,,,,,,,,,,,,,,1,0,,,,,,,1,,,,0,,,,1,,,,,0,,,,,,,1,,,,,0,,,,,,,,,,0,,,,0,,,,,,,,,Y,,,,,,0.0,,,,,,1.0,,,,1.0,,,,,,,,,,,,,,3.0,,8.0,,,,,,,,0.0,,4.0,,,,,,,0.0,,,,0.0,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,0.0,,,,0.0,,,,0.0,,1.0,,,,,,,,,,,5.0,1.0,1.0,23.0,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,Y,1,,,,
11,1,1,3,2015-10-03,ALABASTER,N,B,580,,2012-12-13,Y,SHELBY BAPTIST MEDICAL CENTER,10101,,1966-07-01,1996-10-01,10101,10016,4,N,AL,1,1,1000 FIRST STREET NORTH,2056208100,0,,5,2,35007,1,117,U,13820,2013-03-27,,1,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,,1,,,,Y,252,,,,,,,,,,,,,,252,,,N,N,N,3,1,,01D0026356,,,,,N,N,,,N,,4,,,,1231,,,,,,,,,,4,,Y,,,,,N,,N,,0,0,1,0,0,0,0,0,0,0,0,0,1,10,,,,,,3,,nan,40,2013-01-01,Y,0,,0,,N,,,,2,0,,0,2,,3,,,,0,3,3,1,3,0,,,,3,1,,3,0,,,,0,3,2,,,,3,3,2,0,0,0,,,,,,,3,,,,1,0,,,,3,3,3,0,0,1,,,,,,,,,3,2,2,3,2,,,,,,,1,,,,,3,0,1,3,0,0,,,2,,,,,,,,,,,,,,,,,3,0,,,,,,,1,,,,2,,,,1,,,,,3,,,,,,,1,,,,,3,,,,,,,,,,3,,,,0,,,,,,,,,Y,,,,,,352.85,,,,,,0.0,,,,0.0,,,,,,,,,,,,,,3.59,,0.0,,,,,,,,4.0,,13.59,,,,,,,3.09,,,,5.23,,,,1.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,0.0,,,,0.0,,10.08,,,,,,,,,,,11.0,11.87,12.54,312.5,,,,,,,,,,,,,,,,,1.03,,,,,,,,,,,,,,,,,,,,,N,,,,,
12,1,1,0,,MONTGOMERY,N,A,500,,1985-11-05,Y,FAIRVIEW MEDICAL CTR,52280,,1972-04-05,,,10017,4,N,AL,1,1,2048 W FAIRVIEW AVE,3342657011,1,1985-12-24,2,3,36108,1,101,U,33860,,,1,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,,1,,,,N,168,,,,,,,,,,,,,,168,,,N,N,N,0,1,,,,,,,N,N,,,N,,0,,,,630,,,,,,,,,,4,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,3,,nan,20,1984-07-01,Y,1,1985-12-24,0,,N,,,,2,1,,0,0,,0,,,,0,0,2,0,0,0,,,,1,2,,0,0,,,,2,1,0,,,,2,0,0,0,0,0,,,,,,,0,,,,1,0,,,,0,0,2,0,0,1,,,,,,,,,2,0,0,1,0,,,,,,,2,,,,,1,0,0,0,2,0,,,0,,,,,,,,,,,,,,,,,1,0,,,,,,,1,,,,0,,,,1,,,,,1,,,,,,,2,,,,,0,,,,,,,,,,1,,,,0,,,,,,,,,N,,,,,,87.0,,,,,,0.0,,,,0.0,,,,,,,,,,,,,,0.0,,17.0,,,,,,,,1.0,,0.0,,,,,,,0.0,,,,0.0,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,0.0,,,,0.0,,,,0.0,,1.0,,,,,,,,,,,0.0,1.0,0.0,12.0,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,N,,,,,
13,1,1,2,,BIRMINGHAM,N,A,360,,2001-03-19,Y,UAB CALLAHAN EYE HOSPITAL AUTHORITY,10,,1966-07-01,1997-07-01,,10018,4,N,AL,1,1,"1720 UNIVERSITY BLVD, SUITE 500",2053258100,0,,2,2,35233,1,73,U,13820,2003-07-11,2006-07-10,1,0,0,0,0,0,0,0,0,0,0,0,0,Y,N,N,N,N,,1,,,,N,106,,,,,,,,,,,,,,106,,,N,N,N,0,1,,01D0665066,,,,,N,N,,,N,,0,,,,930,,,,,,,,,,1,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,3,,nan,0,,N,,,0,,N,,,,0,0,,0,3,,0,,,,0,0,0,0,0,0,,,,2,0,,0,0,,,,0,1,2,,,,1,0,0,0,0,0,,,,,,,1,,,,0,0,,,,0,0,0,0,0,0,,,,,,,,,0,0,1,1,0,,,,,,,0,,,,,1,0,0,1,0,0,,,0,,,,,,,,,,,,,,,,,1,0,,,,,,,0,,,,0,,,,2,,,,,2,,,,,,,0,,,,,0,,,,,,,,,,0,,,,0,,,,,,,,,Y,,,,,,90.95,,,,,,6.6,,,,0.0,,,,,,,,,,,,,,0.0,,0.0,,,,,,,,0.0,,0.0,,,,,,,0.0,,,,0.0,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,0.0,,,,0.0,,0.0,,,,,,,,,,,0.0,2.58,0.0,40.2,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,N,,,,,
14,1,1,1,2015-01-01,SHEFFIELD,N,B,160,,2018-03-07,Y,HELEN KELLER MEMORIAL HOSPITAL,10101,,1966-07-01,,10101,10019,4,N,AL,1,1,1300 SOUTH MONTGOMERY AVENUE,2563864556,0,,5,8,35660,1,33,U,22520,2003-03-01,,1,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,,1,,,,N,185,,,,,,,,,,,,,,185,,,N,N,N,1,1,,01D0302682,,,,,N,N,,,N,,4,,,,930,,,,,,,,,,2,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,12,,,,,,3,,nan,0,,N,,,0,,N,,,,1,0,,0,3,,0,,,,0,1,0,0,1,0,,,,1,1,,1,0,,,,0,1,1,,,,3,0,3,0,0,0,,,,,,,1,,,,1,0,,,,1,0,1,1,0,1,,,,,,,,,1,1,0,1,1,,,,,,,0,,,,,1,0,1,1,1,0,,,1,,,,,,,,,,,,,,,,,1,0,,,,,,,1,,,,1,,,,1,,,,,1,,,,,,,1,,,,,1,,,,,,,,,,1,,,,0,,,,,,,,,Y,,,,,,476.88,,,,,,9.82,,,,1.0,,,,,,,,,,,,,,6.85,,6.6,,,,,,,,1.0,,2.02,,,,,,,2.0,,,,7.81,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.82,,2.0,,,,0.0,,,,0.0,,2.61,,,,,,,,,,,4.95,10.06,17.81,222.22,,,,,,,,,,,,,,,,,0.03,,,,,,,,,,,,,,,,,,,,,N,,,,,
15,1,1,4,1988-09-08,PIEDMONT,Y,A,70,,1991-05-09,Y,PIEDMONT HOSPITAL,10,,1966-07-01,1988-09-08,,10020,4,N,AL,1,1,612 CALHOUN STREET P O BOX 330,2054476041,1,1991-11-21,2,7,36272,1,15,U,11500,,,0,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,,1,,,,N,47,,,,,,,,,,,,,,47,,,N,N,N,0,1,,,,,,,N,N,,,N,,0,,,,731,,,,,,,,,,4,,Y,,,,,N,,N,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,3,,nan,0,,N,,,0,,N,,,,0,0,,0,0,,0,,,,0,0,0,0,0,0,,,,1,0,,0,2,,,,0,1,1,,,,3,0,0,0,0,0,,,,,,,0,,,,1,0,,,,0,0,0,0,0,2,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,3,0,0,1,0,0,,,0,,,,,,,,,,,,,,,,,0,0,,,,,,,2,,,,0,,,,1,,,,,3,,,,,,,0,,,,,0,,,,,,,,,,0,,,,0,,,,,,,,,N,,,,,,34.0,,,,,,0.0,,,,0.25,,,,,,,,,,,,,,0.0,,6.5,,,,,,,,0.25,,0.0,,,,,,,0.0,,,,0.0,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,0.0,,,,0.0,,0.25,,,,,,,,,,,0.0,1.0,0.25,6.5,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,Y,1,,,,
16,1,1,1,,OZARK,N,B,220,,2016-05-26,Y,DALE MEDICAL CENTER,10111,,1966-07-01,,10111,10021,4,N,AL,1,1,126 HOSPITAL AVE,3347742601,0,,2,8,36360,1,45,R,99901,,,0,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,,1,,,,N,89,,,,,,,,,,,,,,89,,,N,N,N,1,1,,,,,,,N,N,,,N,,1,,,,930,,,,,,,,,,4,,Y,,,,,N,,N,,0,0,0,0,0,0,1,0,0,0,0,0,1,3,,,,,,3,,nan,12,2002-10-01,Y,0,,0,,N,,,,0,3,,3,1,,0,,,,0,1,0,2,0,0,,,,1,1,,1,0,,,,0,3,1,,,,3,3,0,0,3,0,,,,,,,1,,,,1,0,,,,1,0,0,0,0,1,,,,,,,,,0,0,0,1,3,,,,,,,2,,,,,3,0,2,1,1,1,,,0,,,,,,,,,,,,,,,,,1,0,,,,,,,2,,,,0,,,,1,,,,,1,,,,,,,2,,,,,1,,,,,,,,,,0,,,,3,,,,,,,,,N,,,,,,197.0,,,,,,2.0,,,,0.25,,,,,,,,,,,,,,2.5,,26.0,,,,,,,,2.0,,7.0,,,,,,,2.0,,,,3.0,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,,0.0,,,,0.0,,,,0.0,,0.25,,,,,,,,,,,16.0,2.5,10.5,66.0,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,Y,1,,,,