"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
2120849,"ANCILLA DOMINI SISTERS INC",,"LOCAL","DONALDSON","IN","46513-0000",928,3,9,1270,194603,1,10,150120000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10158948,"SIGMA KAPPA SORORITY","% NATIONAL HEADQUARTERS","695 PRO-MED LN STE 300","CARMEL","IN","46032-5331",594,7,6,1000,194301,2,0,36000000,1,1,201805,2018,8,7,1,0,5,10360714,6808224,4862977,,,,,13,5,,
10468125,"BLAISDELL FAMILY NATIONAL ASSOCIATION","% GARY L GELLERT","5291 GELLERT RD","GUILFORD","IN","47022-9162",0,3,3,1800,201502,1,16,94000000,5,1,201812,2018,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10477639,"ANTHEM RETIREE VEBA TRUST","% LINDA BLOCH","120 MONUMENT CIRCLE ATTN MARK SABIN","INDIANAPOLIS","IN","46204-4906",0,9,3,1000,199308,2,0,264265000,2,1,201712,2017,9,8,1,0,12,316304540,40797004,35179476,,"WEBSTER WAYNE R TTEE",,,12,12,,
10547598,"ZETA TAU ALPHA FRATERNITY","% SANDRA DUNHAM","1036 S RANGELINE RD","CARMEL","IN","46032-2544",406,7,9,1000,194105,2,0,0,5,1,,,0,0,2,0,7,,,,,"MAINE",,,16,,,
10558086,"VICTORY NEW TESTAMENT FELLOWSHIP INTERNATIONAL","% DAVID WASSON","PO BOX 753","PORTAGE","IN","46368-0753",3914,3,9,7000,200211,0,10,0,1,1,201712,2017,0,0,6,0,12,0,0,0,"X20","MISSIONS UNLIMITED INTERNATIONAL","X","X20",12,12,24,585
10564458,"ENIS FURLEY FOUNDATION INC","% CORY LUEBBEHUSEN","2015 W SKYVIEW DR","JASPER","IN","47546-8214",0,3,3,1000,200306,1,3,0,1,1,201712,2017,6,4,0,1,12,1651168,372017,,"N20",,"N","N20",6,12,14,337
10564605,"CITY OF WARSAW EMPLOYEE BENEFIT TR",,"102 S BUFFALO ST","WARSAW","IN","46580-2801",0,9,3,1000,200410,2,0,0,1,1,,,3,6,14,0,10,,,,"E12","MAYOR TTEE","E","E12",12,,5,121
10564704,"CHURCH OF CHRIST HOLINESS USA INC","% DON E SMITH PASTOR","789 EDGEMONT AVE","INDIANAPOLIS","IN","46208-5524",0,3,3,2700,200211,1,10,0,1,1,,,0,0,6,0,12,,,,"X20","PHILLIPS JOSEPH","X","X20",6,,24,585
10580916,"INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS","% RUSSELL HURY","2346 S LYNHURST DR STE B206","INDIANAPOLIS","IN","46241-5168",264,5,9,3000,194012,2,0,263269279,5,1,201612,2016,0,0,2,0,12,0,0,0,,"1270 LOCAL",,,14,12,,
10585106,"THE INSTITUTE FOR DYNAMIC LIVING INC",,"4852 WOLFE RD","RICHMOND","IN","47374-9638",0,3,3,1200,200206,1,4,0,1,1,201712,2017,3,4,0,1,12,45350,176756,,"T22","BETTER LIFE WELLNESS CENTER","T","T22",6,12,20,508
10593343,"CAMBRIDGE CITY YOUTH LEAGUE INC","% MARY JO GLUMM","PO BOX 122","CAMBRIDGE CTY","IN","47327-0122",0,3,3,1000,200207,1,15,0,1,1,201712,2017,1,3,1,0,12,8974,58142,40985,"N63",,"N","N63",6,12,14,347
10593410,"BATESVILLE VINEYARD COMMUNITY CHURCH","% CAMERON MOSS","PO BOX 293","BATESVILLE","IN","47006-0293",0,3,3,7000,200810,1,10,0,5,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10598630,"FAITH IN GOD MINISTRIES INC","% PATRICIA L KINARD","8155 GLENWILLOW LN UNIT 103","INDIANAPOLIS","IN","46278-2249",0,3,3,1000,200206,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P75",,"P","P75",6,12,16,422
10601182,"NEXT STEP STORM INC","% C MONTE BRENNEMAN","23526 DAWKINS RD","WOODBURN","IN","46797-9520",0,3,3,1200,200206,1,15,0,1,1,201712,2017,3,4,1,0,12,93680,180407,177436,"S50",,"S","S50",6,12,19,493
10603697,"MARANATHA MISSIONARY BAPTIST CHURCH","% SANDY L COMBS","1819 PRAIRIE AVE","SOUTH BEND","IN","46613-1401",0,3,3,7000,200706,1,10,0,1,1,201712,2017,4,3,6,0,12,116718,25853,25853,"X20",,"X","X20",6,12,24,585
10609070,"RUSH COUNTY VICTIM ASSISTANCE INC","%","PO BOX 303","RUSHVILLE","IN","46173-0303",0,3,3,1000,200212,1,15,0,1,1,201712,2017,3,4,1,0,12,93315,101759,101091,"P62",,"P","P62",6,12,16,417
10613078,"ETERNAL WORD KINGDOM MINISTRIES","% NATHAN RILEY JR","5475 BROADWAY","MERRILLVILLE","IN","46410-1647",0,3,3,1700,200208,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10619226,"TPHILLAT HASHEM","% VICTORIA SCHIFFMAN","16862 ORCHARD RIDGE CT","GRANGER","IN","46530-5907",0,3,3,7000,200406,1,10,0,5,1,,,0,0,6,0,12,,,,"X30",,"X","X30",6,,24,589
10632611,"ECCLESIOLOGY","% DONALD MORRISSETTE","9969 SR 156","PATRIOT","IN","47038-9672",0,3,3,7200,200211,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10635313,"LOVE AND KINDNESS CHURCH OF GOD IN CHRIST","% DOREEN MCGEE","3809 E 34TH ST","INDIANAPOLIS","IN","46218-2228",0,3,3,7120,200606,1,10,0,1,1,,,0,0,6,0,12,,,,"X202",,"X","X20",6,,24,585
10635317,"HOOSIER OWNERS AND PROVIDERS FOR THE ELDERLY INC","% TERRY MILLER","101 W OHIO ST STE 2000","INDIANAPOLIS","IN","46204-4204",0,6,3,2000,200306,2,0,0,1,1,201712,2017,4,4,1,0,12,223937,257673,257673,"S41",,"S","S41",9,12,19,489
10636957,"GREENFIELD YOUTH FOOTBALL LEAGUE INC","% ANGIE DORMAN","810 N BROADWAY ST","GREENFIELD","IN","46140-1440",0,3,3,1000,200212,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N65",,"N","N65",6,12,14,349
10646166,"INDIANA UNIVERSITY HEALTH BLACKFORD HOSPITAL INC","% CRAIG J JONES","950 N MERIDIAN ST STE 300","INDIANAPOLIS","IN","46204-1091",0,3,3,1000,200209,1,12,0,1,1,201712,2017,8,8,1,0,12,16570078,15006890,15006890,"E22",,"E","E22",6,12,5,125
10647871,"HEPHZIBAH-LITTLES GENERAL BAPTIST CHURCH","% JANE JENKINS","743 W COUNTY ROAD 125 S","PETERSBURG","IN","47567-8227",0,3,3,7000,200708,1,10,0,1,1,200712,2007,1,0,6,0,12,,,,"X20",,"X","X20",6,12,24,585
10649259,"KOSCIUSKO COUNTY JAIL MINISTRY","% JIM SHIPLEY","PO BOX 602","WINONA LAKE","IN","46590-0602",0,3,3,2700,200208,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10650047,"RESERVE OFFICERS ASSOCIATION OF THE UNITED STATES","% JAMES C DRURY","1723 MEHARRY ST","LAFAYETTE","IN","47904-1437",2680,19,9,1000,197512,2,0,907908000,5,1,201803,2018,0,0,2,0,3,0,0,0,,"IN-015 LAFAYETTE CHAPTER",,,28,3,,
10652195,"INDIANA SHELTIE RESCUE INC","% CYNTHIA FETT","23163 STATE ROAD 37 N","NOBLESVILLE","IN","46060-6808",0,3,3,1200,200208,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10664942,"TRUSTEES OF PURDUE UNIVERSITY","% BARBARA LUCAS","PO BOX 175","VEVAY","IN","47043-0175",5924,3,9,2000,201306,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"O52","MOOREFIELD CELEBRITIES","O","O52",12,12,15,381
10666687,"SHEPHERD OF THE VALLEY LETHERAN CHURCH INC","% DELVIN SCHLOMER","101 N 37TH ST","TERRE HAUTE","IN","47803-1309",1773,3,9,7000,196601,1,10,1000000,5,1,,,0,0,6,0,6,,,,,,,,12,,,
10690351,"TRUSTEES OF PURDUE UNIVERSITY","% JULIE BURNS","484 N MORTON ST","FRANKLIN","IN","46131-1301",5924,3,9,2000,201306,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"O52","BRIGHT FUTURES","O","O52",12,12,15,381
10700826,"ASSOCIATION FOR COMPUTING MACHINERY","% ACM STUDENT CHAPTER","4201 S WASHINGTON ST","MARION","IN","46953-4974",1931,3,9,2000,196805,0,16,0,5,1,,,0,0,2,0,6,,,,,"INDIANA WESELYAN UNIVERSITY",,,12,,,
10705450,"ALLIANCE FOR RETIRED AMERICANS","% ELMER BLANKENSHIP PRESIDENT","2320 S TIBBS AVE","INDIANAPOLIS","IN","46241-4801",4263,3,9,2000,200401,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"R25","IN ALLIANCE FOR RETIRED AMERICANS","R","R25",12,12,18,465
10718469,"VOLUNTEER LAWYER PROGRAM OF NORTHEAST INDIANA INC",,"111 W WAYNE ST","FORT WAYNE","IN","46802-2503",0,3,3,1000,200301,1,15,0,1,1,201712,2017,4,4,1,0,12,267034,296619,283158,"I80",,"I","I80",6,12,9,260
10732885,"BEACH FRONT DANCE SCHOOL","% ALIA E HAWKINS","427 S LAKE ST","GARY","IN","46403-2406",0,3,3,1000,200301,1,15,0,1,1,201712,2017,1,3,1,0,12,1267,69220,64859,"A62",,"A","A62",6,12,1,27
10769062,"GRACE BIBLE CHURCH OF MITCHELL","% KELLY WADE","PO BOX 483","MITCHELL","IN","47446-0483",0,3,3,7000,200512,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10772160,"CIRCLE K INTERNATIONAL INC","% WILLIAM W PARKER","3636 WOODVIEW TRCE","INDIANAPOLIS","IN","46268-1168",4264,4,6,1000,200401,2,0,0,1,1,201709,2017,4,5,1,0,9,150642,607060,607060,"O51",,"O","O51",10,9,15,380
10772684,"TRUSTEES OF PURDUE UNIVERSITY","% KATRINA GREGG","17746 COUNTY ROAD 34 STE E","GOSHEN","IN","46528-9202",5924,3,9,2000,201306,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"O52","BUSY BOBCATS","O","O52",12,12,15,381
10773281,"SU CASA COLUMBUS INC","% ELIZABETH M PARTRIDGE","1531 13TH STREET","COLUMBUS","IN","47201-1300",0,3,3,1000,200401,1,15,0,1,1,201712,2017,4,4,1,0,12,183909,191406,184148,"P84",,"P","P84",6,12,16,427
10775040,"GYMNASTICS MICHIANA BOOSTER CLUB INC",,"3390 N HOME ST","MISHAWAKA","IN","46545-4434",0,3,3,1000,200407,1,16,0,1,1,201806,2018,2,4,1,0,6,12504,108509,100959,"N70",,"N","N70",6,6,14,355
10778566,"TAKE TIME AND PRAY CHURCH INC",,"5353 E RAYMOND ST","INDIANAPOLIS","IN","46203-4926",3769,3,9,7000,200109,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",12,,24,585
10781926,"LIFE IN FAIRBANKS TOWNSHIP INCORPORATED","% TREASURER","6535 W MARKET ST","FAIRBANKS","IN","47849-8081",0,3,3,1200,200410,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A80","LIFT INC","A","A80",6,12,1,37
10787914,"TRUSTEES OF PURDUE UNIVERSITY","% CONNIE BAUMGARDNER","1340 S JEFFERSON ST","HUNTINGTON","IN","46750-4017",5924,3,9,2000,201306,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O52","CHAMPION ACHIEVERS","O","O52",12,12,15,381
10788484,"WINDMOOR FOUNDATION INC","% PETER LADWEIN","1121 N NOTRE DAME AVE","SOUTH BEND","IN","46617-1342",0,3,3,7000,200409,1,15,0,1,1,201712,2017,7,7,1,0,12,7724671,5044746,5043902,"X20",,"X","X20",6,12,24,585
10791247,"BRIDGEPOINT CHURCH OF HOBART INDIANA INC","% MATTHEW PIETERS","55 CHICAGO ST","VALPARAISO","IN","46383-4701",1729,3,9,1000,196504,1,10,59927602,5,1,,,0,0,6,0,12,,,,,"BRIDGEPOINT CHURCH",,,12,,,
10795785,"CONFRATERNITY OF PENITENTS","% MADELINE PECORA NUGENT","1702 LUMBARD ST","FORT WAYNE","IN","46803-2626",4290,3,6,7000,200404,1,15,0,1,1,201712,2017,3,4,1,0,12,33774,105845,56672,"X22",,"X","X22",9,12,24,587
10796181,"LITTLE LAMBS DAYCARE INC","% GEORGE G CHAMBERS","PO BOX 931","FREMONT","IN","46737-0931",0,3,3,1000,200402,1,16,0,1,1,201712,2017,5,5,1,0,12,737516,533370,533270,"P33",,"P","P33",6,12,16,404
10798626,"HARRISON CENTER FOR THE ARTS INC","% MICHAEL J BRADHAM","1505 N DELAWARE ST","INDIANAPOLIS","IN","46202-4466",0,3,3,1270,200312,1,17,0,1,1,201712,2017,5,5,1,0,12,762680,857381,857381,"X192",,"X","X19",6,12,24,584
10803287,"RESEARCH CENTER ADMINISTRATORS SOCIETY","% JIM BEATY","4540 US HIGHWAY 52 W","W LAFAYETTE","IN","47906-9286",0,5,3,1000,200608,2,0,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"K20",,"K","K20",8,12,11,285
10805318,"RIVOLI CENTER FOR THE PERFORMING ARTS INC","% JIM BOWDEN","PO BOX 44091","INDIANAPOLIS","IN","46244-0091",0,3,3,1200,200406,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A61",,"A","A61",6,12,1,26
10806236,"RAY WORKS MEMORIAL FOUNDATION","% ANDY BERGER","715 E IRVINGTON AVE","SOUTH BEND","IN","46614-1263",0,3,3,1000,200412,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"L12",,"L","L12",6,12,12,302
10813021,"FUTURE LIGONIER ALLIANCE INC","% NORMA DONLEY","PO BOX 289","LIGONIER","IN","46767-0289",0,3,3,1000,200509,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S32",,"S","S32",6,12,19,487
10815261,"RECONCILIATION CENTRE NFP",,"PO BOX 15773","FORT WAYNE","IN","46885-5773",0,3,3,1000,200502,1,16,0,1,1,201812,2018,1,3,1,0,12,4332,75843,75843,"X99",,"X","X99",6,12,24,599
10817311,"GODS HOUSE FOR ALL PEOPLE","% CLARA M ROYSTER","3801 BUTTERNUT ST","EAST CHICAGO","IN","46312-2301",0,3,3,7000,200512,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10819041,"INDIANA CONGRESS OF PARENTS AND TEACHERS INC","% REBECCA LIVELY","1317 173RD ST","HAMMOND","IN","46324-2802",5111,3,9,1000,198812,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,,"OBANNON ELEMENTARY SCHOOL PTA",,,12,6,,
10819630,"NEW HAVEN INTERMEDIATE PTO INC","% KATELYN WAKE","1065 WOODMERE DR","NEW HAVEN","IN","46774-2336",0,3,3,2000,200411,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,,,,,6,6,,
10821110,"CHILDREN OF ABRAHAM INC","% CHAMP MERRICK","6635 HOHMAN AVE","HAMMOND","IN","46324-1023",0,3,3,1000,200508,1,15,0,1,1,201612,2016,3,3,2,0,12,45696,45696,45696,"T30",,"T","T30",6,12,20,510
10825911,"UNITED STATES BOWLING CONGRESS INC","% JAMES FUNK","415 B ST","LAPORTE","IN","46350-5034",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","86732 GR LA PORTE COUNTY USBC","N","N70",12,7,14,355
10826970,"TRUSTEES OF PURDUE UNIVERSITY","% DEBRA HILL","802 APPLE ST","GREENFIELD","IN","46140-1338",5924,3,9,2000,201306,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O52","BRANDYWINES BEST","O","O52",12,12,15,381
10830345,"CITY CHURCH FOR ALL NATIONS INC","% KIMBERLY NORRIS","1200 N RUSSELL RD","BLOOMINGTON","IN","47408-9481",0,3,3,7000,200608,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10831141,"CANCER RESEARCH & EDUCATION FUND INC","% TROY E STRIEGEL","4100 VERSAILLES CT","FLOYDS KNOBS","IN","47119-9765",0,3,3,2100,201202,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"G30","CREF","G","G30",6,12,7,179
10842568,"TRUSTEES OF PURDUE UNIVERSITY","% TAMMY SOFRONKO","1885 S US 27","WINCHESTER","IN","47394-0000",5924,3,9,2000,201306,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O52","RABBIT EARS","O","O52",12,12,15,381
10849302,"EXPRESS WAY MINISTRIES","% REV LEON CLARK","214 W 10TH ST","MOUNT VERNON","IN","47620-1455",0,3,3,7000,200708,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10852643,"GREGORY L GIBSON CHARITABLE FOUNDATION INC","% GREGORY L GIBSON","3200 E HAYTHORNE AVE","TERRE HAUTE","IN","47805-2108",0,3,3,1200,200606,1,4,0,1,1,201811,2018,7,5,0,1,11,5336537,704532,,"T22",,"T","T22",6,11,20,508
10856708,"TRUSTEES OF PURDUE UNIVERSITY","% DON SHRIVER","1009 W 3RD ST","ROCHESTER","IN","46975-9695",5924,3,9,2000,201306,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"O52","WOODROW PEPPERS SODBUSTERS 4-H CLUB","O","O52",12,12,15,381
10857070,"FRIENDS OF THE ARGOS PUBLIC LIBRARY","% CAROL ARNETT TREASURER","142 N MICHIGAN ST","ARGOS","IN","46501-1125",0,3,3,2000,200707,1,16,0,1,1,201804,2018,0,0,2,0,4,0,0,0,"B70",,"B","B70",6,4,2,67
10857080,"BLOOMINGTON CHRISTIAN FAITH CENTER INC","% RACHEL BURT","5265 W AIRPORT RD","BLOOMINGTON","IN","47403-9201",0,3,3,7000,200607,1,10,0,1,1,200612,2006,0,0,6,0,12,,,,"X20",,"X","X20",6,12,24,585
10858449,"UNITED STATES BOWLING CONGRESS INC","% MARY WYNN","1063 W 6TH ST","ROCHESTER","IN","46975-2701",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","81849 ROCHESTER USBC","N","N70",12,7,14,355
10858752,"PIERCETON CHAMBER OF COMMERCE INCORPORATED","% GEORGIA TENNEY","PO BOX 49","PIERCETON","IN","46562-0049",0,6,3,1000,200604,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10859993,"UNIVERSITY BIBLE FELLOWSHIP","% JOSEPH L WERT","1023 MEADOWVIEW DR","NEW ALBANY","IN","47150-2089",3148,3,9,7000,197905,1,10,5006007,5,1,,,0,0,6,0,12,,,,,"INDIANA CHAPTER",,,12,,,
10860183,"PURRFECT FRIENDS FOR ADOPTION INC","% KIM THARP","PO BOX 2134","CLARKSVILLE","IN","47131-2134",0,3,3,1000,200608,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10862285,"KINGSWAY FELLOWSHIP INC",,"3416 HAWTHORNE RD","ANDERSON","IN","46011-2219",0,3,3,7000,200702,1,15,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"X21",,"X","X21",6,3,24,586
10865019,"UNITED STATES BOWLING CONGRESS INC","% EDWARD BILDHAUSER","242 S PORTER ST","MICHIGAN CITY","IN","46360-5222",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","81863 MICHIGAN CITY USBC BA","N","N70",12,7,14,355
10869021,"ZETA PHI BETA SORORITY","% DORANNA BYRD","PO BOX 4472","SOUTH BEND","IN","46634-4472",1474,7,9,1000,196001,2,0,36279040,5,1,201712,2017,0,0,2,0,12,0,0,0,"B99","UPSILON OMICRON ZETA","B","B99",16,12,2,76
10871105,"EVANSVILLE JAZZ SOCIETY","% ED LACY","2400 BAYARD PARK DR","EVANSVILLE","IN","47714-2414",0,3,3,1200,200904,1,16,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"A68",,"A","A68",6,6,1,30
10871426,"SUITE OWNERS INTERNATIONAL TRAVEL CLUB","% LEE C BENFIELD","10167 WINSLOW WAY","FISHERS","IN","46037-7969",0,7,3,1000,200611,2,0,0,1,1,201712,2017,3,3,1,0,12,46303,71022,32,"N50",,"N","N50",10,12,14,342
10873453,"FREEDOM MINISTRIES","% CHARLES LINDSEY","PO BOX 144","GREENWOOD","IN","46142-0144",0,3,3,1000,201106,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10874290,"TRUSTEES OF PURDUE UNIVERSITY","% DIANNA HATCHER","4259 N PURDUE RD","VINCENNES","IN","47591-7579",5924,3,9,2000,201306,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"O52","KNOX COUNTY HORSE & PONY","O","O52",12,12,15,381
10877308,"SHRINERS INTERNATIONAL","% DONALD VOS SECR-TREAS","8247 INDY CT","INDIANAPOLIS","IN","46214-2300",229,10,9,1000,194011,2,0,0,5,1,201812,2018,0,0,2,0,12,0,0,0,,"INTL ASSOC OF SHRINE YACHT CLUBS",,,19,12,,
10877614,"HEART CHANGE MINISTRIES INC","% CINDY PALMER","1710 JENKINS ST","INDIANAPOLIS","IN","46218-4588",0,3,3,1200,201203,1,15,0,1,1,201712,2017,6,6,1,0,12,2112293,2295834,1792933,"P40",,"P","P40",6,12,16,405
10880913,"LOVES N NEED MINISTRIES INC","% SONYA M GINN","PO BOX 11226","INDIANAPOLIS","IN","46201-0226",0,3,3,7000,200811,1,10,0,1,1,,,0,0,6,0,12,,,,"X20","LOVES N NEED YOUTH OUTREACH","X","X20",6,,24,585
10886325,"AMERICAN STUDENT DENTAL ASSOCIATION","% NICHOLAS KOLAR","1121 W MICHIGAN ST","INDIANAPOLIS","IN","46202-5211",5449,6,9,2000,197110,2,0,0,5,1,201712,2017,3,3,1,0,12,42934,99583,99583,"B80","INDIANA CHAPTER","B","B80",15,12,2,69
10888709,"TRUSTEES OF PURDUE UNIVERSITY","% DARLENE DECKER","4259 N PURDUE RD","VINCENNES","IN","47591-7579",5924,3,9,2000,201306,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O52","DECKER ST THOMAS","O","O52",12,12,15,381
10889511,"BARRY W STEVENS MEMORIAL EDUCATION & HEALTH FOUNDATION INC","% SARITA STEVENS","849 W 79TH AVE","MERRILLVILLE","IN","46410-5462",0,3,3,2000,200708,1,15,0,1,1,200912,2009,1,2,0,0,12,1,12111,12111,"E70",,"E","E70",6,12,5,138
10890988,"SEEDTIME MINISTRIES","% BRENDA GOLDER","10515 HERMOSA DR","INDIANAPOLIS","IN","46236-8162",0,3,3,1000,200911,1,15,0,1,1,201806,2018,1,0,2,0,6,1,0,0,"O50",,"O","O50",6,6,15,379
10897192,"DRUG FREE PARTNERSHIP INC","% JENNIE CARTER","118 LINCOLNWAY","VALPARAISO","IN","46383-5638",0,3,3,1000,200801,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"I23",,"I","I23",6,12,9,247
10899013,"AMERICAN LEGION AUXILIARY",,"120 N FIRST ST","ARGOS","IN","46501-1009",964,19,9,1000,194610,1,0,319907000,5,1,201809,2018,0,0,2,0,9,0,0,0,,"0068 JAMES LOWELL COREY UNIT",,,28,9,,
10903009,"GURUDWARA SHRI GURU HARGOBIND SAHIB JI CORP","% KULDIP SINGH","1050 S GRAHAM RD","GREENWOOD","IN","46143-8527",0,3,3,7000,200906,1,10,0,1,1,201412,2014,0,0,6,0,12,0,0,0,"X70",,"X","X70",6,12,24,592
10904628,"CRAWFORD COUNTY UNITED MINISTRIES INC","% BONITA EMBRY COOTS","PO BOX 133","MARENGO","IN","47140-0133",0,3,3,1270,201807,1,4,0,1,1,,,0,0,0,1,12,,,,"P99",,"P","P99",6,,16,431
10905110,"BLUE STAR MOTHERS OF AMERICA INC","% SANDRA BOLDT","PO BOX","SOUTH BEND","IN","46624-0000",1878,3,9,1000,200408,1,15,908000000,5,1,201808,2018,0,0,2,0,8,0,0,0,,"6 ST JOE VALLEY BSM IN",,,12,8,,
10905963,"ZIONSVILLE YOUTH BASEBALL INC",,"1610 S 900 E","ZIONSVILLE","IN","46077-9537",0,3,3,1000,201007,1,15,0,1,1,201712,2017,4,4,1,0,12,128646,146010,146010,"N63","ZIONSVILLE LONGHORNS BASEBALL","N","N63",6,12,14,347
10910117,"HIRAM I BEARSS POUND 111 MILITARY ORDER OF DEVIL DOGS INC","% GARY NASBY-COMMANDANT","550 S AUDUBON RD","INDIANAPOLIS","IN","46219-8110",0,19,3,1000,201511,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,,"111 HIRAM BEARSS POUND MODD",,,22,6,,
10910822,"TRUSTEES OF PURDUE UNIVERSITY","% ROSANNA MESSMER","180 S MAIN ST STE 229","MARTINSVILLE","IN","46151-1987",5924,3,9,2000,201306,0,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,,"BUSY BEETLES",,,12,12,,
10920582,"TRUSTEES OF PURDUE UNIVERSITY","% KATHY RIGGS","802 APPLE ST","GREENFIELD","IN","46140-1338",5924,3,9,2000,201306,1,15,0,1,1,201706,2017,0,0,2,0,6,0,0,0,"O52","BLUE RIVER GUYS & GALS","O","O52",12,6,15,381
10925503,"WHOLE TRUTH APOSTOLIC FAITH ASSEMBLY","% CORDELL S KENNER","901 S 19TH ST","LAFAYETTE","IN","47905-1545",0,3,3,7100,201409,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10930513,"MONROE COUNTY SPORTS HALL OF FAME INC","% LYNN HOUSER","PO BOX 122","BLOOMINGTON","IN","47402-0122",0,3,3,1200,201012,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A50",,"A","A50",6,12,1,19
10937546,"ABUNDANT LIFE FAMILY WORSHIP CENTER","% MICHAEL A CARTER","524 S CRIMSON CT","BLOOMINGTON","IN","47403-8953",0,3,3,7000,201003,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10945309,"JANE PAULEY COMMUNITY HEALTH CENTER INC",,"1503 N MITTHOEFFER RD","INDIANAPOLIS","IN","46229-2425",0,3,3,1000,201011,1,12,0,1,1,201712,2017,8,8,1,0,12,20015611,22357380,22357380,"E32",,"E","E32",6,12,5,129
10946290,"GRACE AND TRUTH FELLOWSHIP CHURCH INC",,"PO BOX 2575","CLARKSVILLE","IN","47131-2575",0,3,3,7000,201208,1,10,0,1,1,201712,2017,4,4,6,0,12,488137,146012,146012,"X21","GRACE AND TRUTH FELLOWSHIP","X","X21",6,12,24,586
10947521,"MINORITY POLICE OFFICERS ASSOCIATION INC","% JOHN WALTON","777 INDIANA AVE SUITE M100","INDIANAPOLIS","IN","46202-3101",0,4,3,1000,201005,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"I03",,"I","I03",7,12,9,240
10948246,"THE LIVING TRUTH FELLOWSHIP LTD",,"7939 TANAGER LN","INDIANAPOLIS","IN","46256-0000",0,3,3,7000,201012,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,6,,,
10949080,"PROJECT RICOCHET INC","% ABENI EL-AMIN","15831 FAIR BANKS CT","GRANGER","IN","46530-7066",0,3,3,1000,201008,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O21",,"O","O21",6,12,15,369
10949125,"AVON HIGH SCHOOL CHORAL BOOSTERS","% RICHARD GAMBLE","7575 EAST 150 SOUTH","AVON","IN","46123-0000",0,3,3,1000,201409,1,16,0,5,1,201805,2018,3,4,1,0,5,58105,221290,157255,"B11",,"B","B11",6,5,2,46
10949815,"HINDU SOCIETY OF SOUTHERN INDIANA INC",,"PO BOX 542","COLUMBUS","IN","47202-0542",0,3,3,7000,201102,1,10,0,1,1,,,0,0,6,0,12,,,,"X70",,"X","X70",6,,24,592
10951709,"SIGMA PI FATERNITY INTERNATIONAL","% BRIAN C ALLEY","PO BOX 1869","VINCENNES","IN","47591-7869",251,7,9,1000,194012,2,0,36279265,5,1,201806,2018,0,0,2,0,6,0,0,0,,"ALPHA ALUMNI ASSOCIATION",,,16,6,,
10954962,"THE WANNABEES","% SHARON HAVER","60 LANE 280AA HAMILTON LK","HAMILTON","IN","46742-9511",0,3,3,1000,201108,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10955576,"EVES UPLIFTING LEARNING CENTER INC","% EVELYN R LEWIS","PO BOX 88738","INDIANAPOLIS","IN","46208-0738",0,3,3,1200,201704,1,16,0,1,1,,,0,0,2,0,9,,,,"B90",,"B","B90",6,,2,73
10956221,"PATRICKSBURG FOOD PANTRY","% SANDRA MCWHIRTER","850 N BYERLY RD","COAL CITY","IN","47427-7839",0,3,3,1000,201008,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"K31",,"K","K31",6,12,11,290
10957547,"INDY CAT CLUB INCORPORATED","% RENEE FARLEY","2648 BRANIGIN CREEK BLVD","FRANKLIN","IN","46131-7507",0,4,3,3000,201101,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"D60",,"D","D60",7,12,4,113
10963993,"INDIANA CONGRESS OF PARENTS AND TEACHERS INC","% JOYCE WALTON PRES","11300 STONY BROOK DR","INDIANAPOLIS","IN","46229-1517",5111,3,9,1000,198812,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,,"STONYBROOK INTERMEDIATE ACDMY PTSA",,,12,6,,
10964171,"WATERLINE CHURCH","% JOHN FREED PASTOR","13300 OLIO ROAD","FISHERS","IN","46037-7685",2079,3,9,7200,197005,1,10,601030000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10964870,"PAKISTANI AMERICAN FRIENDSHIP ASSOCIATION","% MEHNAZ QURESHI","PO BOX 486","ZIONSVILLE","IN","46077-0486",0,3,3,1000,201307,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10970299,"JOHNSON COUNTY LEARNING CENTER INC","% DAWN UNDERWOOD","99 CRESTVIEW DR","GREENWOOD","IN","46143-1153",0,3,3,1000,201107,1,15,0,1,1,201806,2018,3,4,1,0,6,96900,298720,298720,"P33",,"P","P33",6,6,16,404
10972580,"JUMPIN FOR JAZZ INC",,"5847 N OAKLAND AVE","INDIANAPOLIS","IN","46220-5415",0,3,3,1000,201101,1,15,0,1,1,201712,2017,1,2,2,0,12,8972,12027,12027,"G80",,"G","G80",6,12,7,193
16023914,"KAPPA DELTA PI","% ANDREA HAUCK","3707 WOODVIEW TRCE","INDIANAPOLIS","IN","46268-1158",1276,3,9,2000,196706,1,16,36319000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"87 GAMMA OMICRON CHAPTER",,,12,6,,
20509479,"HEARTSPRINGS INTERNATIONAL MINISTRIES INC",,"PO BOX 1026","NEW ALBANY","IN","47151-1026",0,3,3,1000,200207,1,4,0,1,1,201712,2017,3,3,0,1,12,29640,52700,,"X20",,"X","X20",6,12,24,585