"provider","provname","geolma","prereclma","postreclma","paylma","ssacounty","region","urgeo","urspa","reclass","wageindex","prwageindex","hhflag","lugar","sec401hosp","sec505elig","wageadj505","cola","resbed","rday","beds","adc","tchop","tchcp","dshpct","dshopg","ucp_adj","ucp_pca","dshcpg","opccr","cpccr","ptype","hsprate","bills","caseta32","cmiv32","tacmiv32","ime_caseta32","ime_tacmiv32","caseta","casetagroup","caseta33","cmiv","cmivgroup","cmiv33","tacmiv","tacmivgroup","tacmiv33","ime_caseta","ime_casetagroup","ime_caseta33","ime_tacmiv","ime_tacmivgroup","ime_tacmiv33","gaf","prgaf","colacp","outf","coutf","mcr_pct","lowvolpayadj","vbpaf","readaf","qualred","ehrreduction","fyear"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","20020","20020","01340",5,"OURBAN","OURBAN","N",0.6938,0,,,,,,1,0,0,408,249,0,0,0.27972,0.03073,".0005925595",472.63193337,0.05828,0.201,0.012,0,,8427,8341.55,1.6937,1.68,,,8347.28,33,8347.28,1.6954,33,1.6954,1.6826,33,1.6826,,33,,,33,,0.7785,0,1,0.01589,0.00928,0.4827,0,".99881",0.9953,0,0,2016
"010005","MARSHALL MEDICAL CENTER SOUTH","01","01","26620","01","01470",5,"RURAL","RURAL","W",0.827,0,,,,,,1,0,0,204,99,0,0,0.27451,0.02966,".0002341127",382.98260903,0,0.306,0.033,7,,3914,3843.75,1.3221,1.3165,,,3848.86,33,3848.86,1.3219,33,1.3219,1.3169,33,1.3169,,33,,,33,,0.878,0,1,0.00604,0.01407,0.48122,0,"1.00947",0.9906,0,0,2016
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","22520","22520","01380",5,"OURBAN","OURBAN","N",0.6872,0,,,,,,1,0,0,358,148,0,0,0.23018,0.02051,".0002874104",343.78404359,0.04771,0.17,0.01,0,,5722,5675.47,1.6246,1.6182,,,5678.96,33,5678.96,1.6272,33,1.6272,1.6214,33,1.6214,,33,,,33,,0.7735,0,1,0.02,0.01091,0.53942,0,".9958",0.9991,0,0,2016
"010007","MIZELL MEMORIAL HOSPITAL","01","01","01","01","01190",5,"RURAL","RURAL","N",0.6872,0,,,,,,1,0,0,45,12,0,0,0.16452,0.00861,".0000213572",190.46470082,0,0.375,0.056,14,4114.03,702,692.46,1.013,1.0055,,,693.05,33,693.05,1.0154,33,1.0154,1.0082,33,1.0082,,33,,,33,,0.7735,0,1,0.00322,0.00904,0.68737,0.15232,"1.00301",0.9963,0,0,2016
"010008","CRENSHAW COMMUNITY HOSPITAL","01","01","01","01","01200",5,"RURAL","RURAL","N",0.6971,0,,,,"YES",0.0099,1,0,0,29,6,0,0,0.3274,0.03,".0000259007",570.83761118,0,0.365,0.013,0,,221,215.7,0.9768,0.962,,,215.86,33,215.86,0.986,33,0.986,0.9723,33,0.9723,,33,,,33,,0.7811,0,1,0,0,0.46859,0.24393,"1.00191",0.9999,0,0,2016
"010011","ST VINCENT'S EAST","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N",0.8182,0,,,,,,1,0.0524,0.073,313,222,0.02822,0.02081,0.24864,0.02432,".0004058134",632.53041711,0.05164,0.203,0.009,0,,4097,4056.26,1.7014,1.6951,2319.26,1.7115,4058.83,33,4058.83,1.7049,33,1.7049,1.6991,33,1.6991,2320.16,33,2320.16,1.7112,33,1.7112,0.8716,0,1,0.02576,0.00695,0.3022,0,".99936",0.993,0,0,2016
"010012","DEKALB REGIONAL MEDICAL CENTER","01","01","01","01","01240",5,"RURAL","RURAL","N",0.7089,0,,,,"YES",0.0217,1,0,0,97,28,0,0,0.32699,0.03,".",0,0,0.123,0.01,16,5140.9,1051,1027.9,1.2646,1.2558,,,1029.53,33,1029.53,1.264,33,1.264,1.2561,33,1.2561,,33,,,33,,0.7901,0,1,0.00625,0.00802,0.41698,0,".99912",0.9903,0,0,2016
"010016","SHELBY BAPTIST MEDICAL CENTER","13820","13820","13820","13820","01580",5,"LURBAN","LURBAN","N",0.8182,0,,,,,,1,0,0,203,135,0,0,0.2216,0.01874,".0002877097",549.08935224,0.0459,0.175,0.022,0,,3215,3165.33,1.6539,1.6437,,,3168.73,33,3168.73,1.655,33,1.655,1.6456,33,1.6456,,33,,,33,,0.8716,0,1,0.02771,0.06636,0.32385,0,".99946",0.9946,0,0,2016
"010018","CALLAHAN EYE HOSPITAL","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N",0.8182,0,,,,,,1,0.6221,1.5,12,1,0.29216,0.52699,0.03289,0,".",0,0,0.611,0.096,0,,25,25,1.2311,1.2311,3,1.384,25,33,25,1.2574,33,1.2574,1.2574,33,1.2574,3,33,3,1.4002,33,1.4002,0.8716,0,1,0.0317,0.14368,0.63462,0,"1",1,0,0,2016
"010019","HELEN KELLER MEMORIAL HOSPITAL","22520","22520","22520","22520","01160",5,"OURBAN","OURBAN","N",0.6872,0,,,,,,1,0,0,185,80,0,0,0.34058,0.04328,".0002232845",478.39221867,0.0714,0.235,0.018,0,,2860,2825.17,1.4018,1.3922,,,2827.96,33,2827.96,1.399,33,1.399,1.39,33,1.39,,33,,,33,,0.7735,0,1,0.00302,0.00373,0.44781,0,".9999400000000001",0.9967,0,0,2016
"010021","DALE MEDICAL CENTER","01","01","01","01","01220",5,"RURAL","RURAL","N",0.7013,0,,,,"YES",0.0141,1,0,0,77,24,0,0,0.43325,0.03,".0000650237",578.27610968,0,0.371,0.013,0,,673,648.31,1.3753,1.3614,,,649.83,33,649.83,1.3774,33,1.3774,1.365,33,1.365,,33,,,33,,0.7843,0,1,0.01405,0.00107,0.38913,0.15982,"1.00452",0.9929,0,0,2016
"010022","CHEROKEE MEDICAL CENTER","01","01","12060","01","01090",5,"RURAL","RURAL","L",0.9061,0,,"LUGAR",,,,1,0,0,45,9,0,0,0.38883,0.05323,".0000185005",280.84540564,0,0.296,0.017,14,4404.17,429,413.44,1.006,0.9993,,,415.15,33,415.15,1.02,33,1.02,1.014,33,1.014,,33,,,33,,0.9347,0,1,0,0,0.5964,0.20054,"1.01353",1,0,0,2016
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","33860","33860","01500",5,"OURBAN","OURBAN","N",0.7487,0,,,,,,1,0.1059,0.1656,363,206,0.05617,0.04784,0.42653,0.06101,".0008125791",1060.6873917,0.09021,0.219,0.011,0,,4520,4430.66,1.9402,1.9166,282.9,1.8309,4434.7,33,4434.7,1.942,33,1.942,1.9193,33,1.9193,283.03,33,283.03,1.8343,33,1.8343,0.8202,0,1,0.02523,0.0098,0.27261,0,".99551",0.9956,0,0,2016
"010024","JACKSON HOSPITAL & CLINIC INC","33860","33860","33860","33860","01500",5,"OURBAN","OURBAN","N",0.7487,0,,,,,,1,0,0,255,163,0,0,0.34112,0.04339,".0003970257",534.36610815,0.07152,0.215,0.023,0,,4592,4549.04,1.7963,1.7774,,,4552.2,33,4552.2,1.7943,33,1.7943,1.7762,33,1.7762,,33,,,33,,0.8202,0,1,0.0221,0.04475,0.40012,0,"1.00172",0.9943,0,0,2016
"010025","GEORGE H. LANIER MEMORIAL HOSPITAL","01","01","17980","01","01080",5,"RURAL","RURAL","L",0.8052,0,,"LUGAR",,,,1,0,0,84,29,0,0,0.34246,0.03,".",0,0,0.481,0.037,0,,363,355.97,1.3432,1.3356,,,356.38,33,356.38,1.3413,33,1.3413,1.334,33,1.334,,33,,,33,,0.8621,0,1,0.00924,0.00934,0.44249,0.20661,"1",0.9992,0,0,2016
"010029","EAST ALABAMA MEDICAL CENTER","12220","12220","17980","12220","01400",5,"OURBAN","OURBAN","W",0.8052,0,,,,,,1,0,0,262,162,0,0,0.31033,0.03704,".0005193465",613.87714338,0.06486,0.407,0.054,7,,5773,5721.24,1.6589,1.6549,,,5724.71,33,5724.71,1.6568,33,1.6568,1.6531,33,1.6531,,33,,,33,,0.8621,0,1,0.01348,0.04331,0.44444,0,"1.00643",0.9875,0,0,2016
"010032","WEDOWEE HOSPITAL","01","01","01","01","01550",5,"RURAL","RURAL","N",0.7236,0,,,,"YES",0.0364,1,0,0,34,6,0,0,0.22857,0.02018,".0000128687",254.96556112,0,0.394,0.036,0,,223,210.19,1.0097,1.0011,,,210.88,33,210.88,1.0086,33,1.0086,1.0003,33,1.0003,,33,,,33,,0.8013,0,1,0,0,0.64401,0.24357,"1.01359",1,0,0,2016
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N",0.8182,0,,,,,,1,0.2975,0.3968,971,776,0.15018,0.11849,0.38414,0.05227,".0024665492",1347.0650379,0.08089,0.22,0.016,0,,11247,11083.7,2.3465,2.3301,3324.09,2.129,11093.3,33,11093.3,2.3519,33,2.3519,2.3372,33,2.3372,3326.12,33,3326.12,2.1342,33,2.1342,0.8716,0,1,0.15715,0.15173,0.25355,0,"1.00666",0.9928,0,0,2016
"010034","COMMUNITY HOSPITAL INC","33860","33860","33860","33860","01250",5,"OURBAN","OURBAN","N",0.7487,0,,,,,,1,0,0,37,16,0,0,0.25464,0.02556,".0000325663",324.79142327,0,0.498,0.05,0,,636,615.82,1.2928,1.2741,,,617.23,33,617.23,1.2906,33,1.2906,1.2724,33,1.2724,,33,,,33,,0.8202,0,1,0.00068,0.00235,0.50879,0.12607,"1.00885",1,0,0,2016
"010035","CULLMAN REGIONAL MEDICAL CENTER","01","01","26620","01","01210",5,"RURAL","RURAL","W",0.827,0,,,,,,1,0,0,115,59,0,0,0.23563,0.02164,".",0,0,0.246,0.03,17,6358.55,2895,2840.59,1.4281,1.4177,,,2845.09,33,2845.09,1.4231,33,1.4231,1.4136,33,1.4136,,33,,,33,,0.878,0,1,0.00767,0.0222,0.45832,0,"1.00669",0.9943,0,0,2016
"010036","ANDALUSIA REGIONAL HOSPITAL","01","01","01","01","01190",5,"RURAL","RURAL","N",0.6872,0,,,,,,1,0,0,88,26,0,0,0.34661,0.03,".0000857824",402.29453535,0,0.257,0.029,0,,1424,1401.71,1.2062,1.1947,,,1402.93,33,1402.93,1.2067,33,1.2067,1.1959,33,1.1959,,33,,,33,,0.7735,0,1,0.00252,0.00758,0.51795,0,"1.00209",0.9986,0,0,2016
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","11500","11500","01070",5,"OURBAN","OURBAN","N",0.7114,0,,,,,,1,0,0,125,31,0,0,0.22069,0.01855,".000066901",261.32775802,0.0457,0.139,0.016,0,,1325,1306.25,1.3465,1.3419,,,1307.74,33,1307.74,1.3467,33,1.3467,1.3427,33,1.3427,,33,,,33,,0.792,0,1,0.02554,0.06932,0.5315,0,".9953",0.9869,0,0,2016
"010039","HUNTSVILLE HOSPITAL","26620","26620","26620","26620","01440",5,"OURBAN","OURBAN","N",0.8627,0,,,,,,1,0.0465,0.0671,839,546,0.02508,0.01912,0.27174,0.02908,".0013234644",576.71625455,0.05657,0.171,0.011,0,,15061,14886,1.8736,1.866,1676.01,1.9795,14897.8,33,14897.8,1.8725,33,1.8725,1.8653,33,1.8653,1676.99,33,1676.99,1.9786,33,1.9786,0.9038,0,1,0.03002,0.01986,0.37702,0,".99958",0.993,0,0,2016
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","13820","23460","01270",5,"OURBAN","OURBAN","W",0.8073,0,,,,,,1,0,0,261,173,0,0,0.28909,0.03266,".000430381",551.63731525,0.06029,0.089,0.006,0,,5140,5098.46,1.6037,1.5972,,,5101.09,33,5101.09,1.6032,33,1.6032,1.597,33,1.597,,33,,,33,,0.8636,0,1,0.02257,0.01785,0.46556,0,".99518",0.9877,0,0,2016
"010044","MARION REGIONAL MEDICAL CENTER","01","01","13820","01","01460",5,"RURAL","RURAL","W",0.8073,0,,,,,,1,0,0,36,6,0,0,0.18179,0.01142,".0000111547",202.62372991,0,0.325,0.03,0,,180,173.11,1.0589,1.0512,,,173.61,33,173.61,1.055,33,1.055,1.0482,33,1.0482,,33,,,33,,0.8636,0,1,0,0,0.64768,0.25,"1.015",1,0,0,2016
"010045","FAYETTE MEDICAL CENTER","01","01","46220","01","01280",5,"RURAL","RURAL","W",0.7923,0,,,,,,1,0,0,42,13,0,0,0.24086,0.02271,".0000263632",241.15142981,0,0.375,0.023,14,4865.69,557,541.89,1.0881,1.0829,,,542.65,33,542.65,1.0864,33,1.0864,1.0816,33,1.0816,,33,,,33,,0.8526,0,1,0.01119,0.00675,0.66823,0.18071,"1.01987",0.9863,0,0,2016
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","23460","23460","23460","23460","01270",5,"OURBAN","OURBAN","N",0.7248,0,,,,,,1,0,0,256,92,0,0,0.24284,0.02312,".0001557305",326.02361639,0.0504,0.105,0.008,0,,2821,2805.68,1.5955,1.587,,,2807.01,33,2807.01,1.5953,33,1.5953,1.5875,33,1.5875,,33,,,33,,0.8022,0,1,0.05874,0.06284,0.54783,0,".994",0.9881,0,0,2016
"010047","GEORGIANA MEDICAL CENTER","01","01","01","01","01060",5,"RURAL","RURAL","N",0.6944,0,,,,"YES",0.0072,1,0,0,22,6,0,0,0.25381,0.02539,".0000144195",220.63700154,0,0.516,0.061,14,2982.68,376,368.86,0.859,0.8497,,,369.06,33,369.06,0.8719,33,0.8719,0.8632,33,0.8632,,33,,,33,,0.779,0,1,0,0,0.67423,0.21518,"1.01449",0.9959,0,0,2016
"010049","MEDICAL CENTER ENTERPRISE","01","01","01","01","01150",5,"RURAL","RURAL","N",0.6943,0,,,,"YES",0.0071,1,0,0,117,27,0,0,0.33633,0.03,".000103113",521.90412501,0,0.157,0.019,0,,1069,1037.64,1.2276,1.2216,,,1039.56,33,1039.56,1.2252,33,1.2252,1.2193,33,1.2193,,33,,,33,,0.7789,0,1,0.00197,0.00728,0.35999,0,"1.00426",0.9942,0,0,2016
"010051","GREENE COUNTY HOSPITAL","01","01","01","01","01310",5,"RURAL","RURAL","N",0.9316,0,"Y",,,"YES",0.0963,1,0,0,24,4,0,0,0.4752,0.03,".0000137393",398.86461077,0,0.704,0.066,0,,213,208.65,0.8717,0.8659,,,208.83,33,208.83,0.8781,33,0.8781,0.8728,33,0.8728,,33,,,33,,0.9526,0,1,0,0,0.53404,0.24339,"1",0.998,0,0,2016
"010052","LAKE MARTIN COMMUNITY HOSPITAL","01","01","01","01","01610",5,"RURAL","RURAL","N",0.7157,0,,,,"YES",0.0285,1,0,0,46,6,0,0,0.21466,0.01731,".000010937",160.33025304,0,0.547,0.047,14,3481.25,385,368.57,0.9334,0.9204,,,369.85,33,369.85,0.9382,33,0.9382,0.9265,33,0.9265,,33,,,33,,0.7953,0,1,0,0,0.52933,0.21375,"1.0001",0.9951,0,0,2016
"010054","DECATUR MORGAN HOSPITAL-PARKWAY CAMPUS","19460","19460","19460","19460","01510",5,"OURBAN","OURBAN","N",0.7402,0,,,,"YES",0.0238,1,0,0,120,16,0,0,0.20261,0.01483,".",0,0.04188,0.144,0.006,0,,182,178.58,1.0495,1.0457,,,178.83,33,178.83,1.0502,33,1.0502,1.0472,33,1.0472,,33,,,33,,0.8138,0,1,0,0,0.53458,0,".99621",0.9959,0,1,2016
"010055","FLOWERS HOSPITAL","20020","20020","20020","20020","01340",5,"OURBAN","OURBAN","N",0.6938,0,,,,,,1,0,0,235,127,0,0,0.205,0.01532,".0002772623",367.28346019,0.04239,0.146,0.015,0,,4533,4489.65,1.6186,1.6078,,,4492.96,33,4492.96,1.6193,33,1.6193,1.6091,33,1.6091,,33,,,33,,0.7785,0,1,0.04147,0.07973,0.48459,0,"1.00265",0.9979,0,0,2016
"010056","ST VINCENT'S BIRMINGHAM","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N",0.8182,0,,,,,,1,0.0023,0.0036,442,270,0.00126,0.00102,0.14331,0,".",0,0.02945,0.225,0.016,0,,6073,6004.46,1.8495,1.8407,2564.88,1.807,6009.66,33,6009.66,1.8439,33,1.8439,1.8357,33,1.8357,2567.34,33,2567.34,1.8041,33,1.8041,0.8716,0,1,0.03107,0.02615,0.30435,0,"1.0047",0.9764,0,0,2016
"010058","BIBB MEDICAL CENTER","13820","13820","13820","13820","01030",5,"LURBAN","LURBAN","N",0.8182,0,,,,,,1,0,0,25,3,0,0,0.10622,0,".",0,0,0.946,0.123,0,,195,193.66,0.8293,0.8279,,,193.85,33,193.85,0.8345,33,0.8345,0.8333,33,0.8333,,33,,,33,,0.8716,0,1,0.02805,0.06046,0.64695,0.245,"1",0.9952,0,0,2016
"010059","LAWRENCE MEDICAL CENTER","19460","19460","19460","19460","01390",5,"OURBAN","OURBAN","N",0.7164,0,,,,,,1,0,0,43,11,0,0,0.23532,0.02157,".0000228807",261.58955493,0,0.358,0.044,0,,483,467.9,1.1961,1.1845,,,468.89,33,468.89,1.1923,33,1.1923,1.1815,33,1.1815,,33,,,33,,0.7958,0,1,0.00912,0.02127,0.67354,0.19161,"1.0049",0.9984,0,0,2016
"010061","HIGHLANDS MEDICAL CENTER","01","01","16860","01","01350",5,"RURAL","RURAL","W",0.8625,0,,,,,,1,0,0,170,39,0,0,0.33648,0.03,".0001151111",440.16211279,0,0.405,0.027,16,1960.17,1541,1512.42,1.0789,1.0724,,,1513.68,33,1513.68,1.0809,33,1.0809,1.0748,33,1.0748,,33,,,33,,0.9037,0,1,0.00278,0.00194,0.54259,0,"1.00547",0.9969,0,0,2016
"010062","WIREGRASS MEDICAL CENTER","20020","20020","20020","20020","01300",5,"OURBAN","OURBAN","N",0.6938,0,,,,,,1,0,0,73,14,0,0,0.23535,0.02158,".0000218469",232.74005289,0,0.503,0.051,0,,550,544.16,1.0363,1.0294,,,544.68,33,544.68,1.0369,33,1.0369,1.0306,33,1.0306,,33,,,33,,0.7785,0,1,0.00361,0.00755,0.64751,0.18018,"1.0036",1,0,0,2016
"010065","RUSSELL HOSPITAL","01","01","13820","01","01610",5,"RURAL","RURAL","W",0.8073,0,,,,,,1,0,0,75,29,0,0,0.28559,0.03194,".0000931281",408.62497332,0,0.416,0.04,7,,1420,1373.04,1.5193,1.5083,,,1376.2,33,1376.2,1.5089,33,1.5089,1.4986,33,1.4986,,33,,,33,,0.8636,0,1,0.01485,0.02496,0.51383,0,"1.00489",0.9951,0,0,2016
"010066","FLORALA MEMORIAL HOSPITAL","01","01","01","01","01190",5,"RURAL","RURAL","N",0.6872,0,,,,,,1,0,0,22,1,0,0,0.26166,0.027,".",0,0,0.311,0.022,0,,52,51.85,0.8487,0.8468,,,51.87,33,51.87,0.8526,33,0.8526,0.851,33,0.851,,33,,,33,,0.7735,0,1,0,0,0.72468,0.25,"1",0.9959,0,0,2016
"010069","MEDICAL CENTER BARBOUR","01","01","01","01","01020",5,"RURAL","RURAL","N",0.6872,0,,,,,,1,0,0,30,13,0,0,0.28498,0.03,".",0,0,0.275,0.021,16,5346.46,657,640.44,1.0094,1.0021,,,641.08,33,641.08,1.0163,33,1.0163,1.0097,33,1.0097,,33,,,33,,0.7735,0,1,9e-05,0.00027,0.54321,0.14607,".99961",0.9974,0,0,2016
"010073","CLAY COUNTY HOSPITAL","01","01","01","01","01130",5,"RURAL","RURAL","N",0.6872,0,,,,,,1,0,0,46,18,0,0,0.41433,0.05849,".0000564265",500.19758523,0,0.52,0.023,14,3951.71,718,697.98,1.0473,1.0441,,,699.56,33,699.56,1.0604,33,1.0604,1.0576,33,1.0576,,33,,,33,,0.7735,0,1,0.00032,0,0.54239,0.15161,"1.01105",0.9969,0,0,2016
"010078","NORTHEAST ALABAMA REGIONAL MED CENTER","11500","11500","11500","11500","01070",5,"OURBAN","OURBAN","N",0.7114,0,,,,,,1,0,0,217,144,0,0,0.251,0.02481,".0003257717",418.5601149,0.05214,0.189,0.018,0,,4941,4890.22,1.687,1.6814,,,4893.98,33,4893.98,1.6855,33,1.6855,1.6807,33,1.6807,,33,,,33,,0.792,0,1,0.02091,0.03581,0.48858,0,".99224",0.9853,0,0,2016
"010079","ATHENS-LIMESTONE HOSPITAL","26620","26620","26620","26620","01410",5,"OURBAN","OURBAN","N",0.8627,0,,,,,,1,0,0,101,40,0,0,0.30958,0.03689,".0001136147",418.37459961,0.0647,0.31,0.024,0,,1835,1808.57,1.261,1.2566,,,1810.6,33,1810.6,1.2621,33,1.2621,1.2581,33,1.2581,,33,,,33,,0.9038,0,1,0.01578,0.0146,0.49606,0,".99897",0.9946,0,0,2016
"010083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","19300","19300","33660","19300","01010",5,"OURBAN","OURBAN","W",0.7426,0,,,,,,1,0,0,112,73,0,0,0.20523,0.01537,".000129585",354.81131058,0.04243,0.118,0.013,7,,2146,2121.74,1.4026,1.3952,,,2123.37,33,2123.37,1.4032,33,1.4032,1.3964,33,1.3964,,33,,,33,,0.8156,0,1,0.0207,0.04693,0.42691,0,"1.006",0.9877,0,0,2016
"010085","DECATUR MORGAN HOSPITAL-DECATUR CAMPUS","19460","19460","19460","19460","01510",5,"OURBAN","OURBAN","N",0.7402,0,,,,"YES",0.0238,1,0,0,227,123,0,0,0.28795,0.03243,".0003437824",533.59399588,0.06004,0.289,0.018,0,,4588,4522.41,1.3864,1.3811,,,4527.15,33,4527.15,1.3861,33,1.3861,1.3812,33,1.3812,,33,,,33,,0.8138,0,1,0.01638,0.01106,0.47128,0,"1.00361",0.9999,0,0,2016
"010086","NORTHWEST MEDICAL CENTER","01","01","01","01","01460",5,"RURAL","RURAL","N",0.6872,0,,,,,,1,0,0,61,14,0,0,0.20696,0.01572,".0000246764",170.34530678,0,0.254,0.032,14,2048.34,827,807.78,1.1374,1.1268,,,809.15,33,809.15,1.1378,33,1.1378,1.128,33,1.128,,33,,,33,,0.7735,0,1,0.00385,0.01435,0.62422,0.12375,"1.00191",0.9973,0,0,2016
"010087","UNIVERSITY OF SOUTH ALABAMA MEDICAL CENTER","33660","33660","33660","33660","01480",5,"OURBAN","OURBAN","N",0.7426,0,,,,,,1,0.9972,1.1416,133,112,0.43651,0.3801,0.44817,0.06547,".0004220558",2805.6908603,0.095,0.399,0.015,0,,980,970.32,2.2567,2.2213,380.49,2.2626,970.89,33,970.89,2.2658,33,2.2658,2.2332,33,2.2332,380.73,33,380.73,2.2729,33,2.2729,0.8156,0,1,0.11199,0.03445,0.14778,0,".99582",1,0,0,2016
"010089","WALKER BAPTIST MEDICAL CENTER","13820","13820","13820","13820","01630",5,"LURBAN","LURBAN","N",0.8182,0,,,,,,1,0,0,135,58,0,0,0.33412,0.04195,".000185032",532.02060195,0.07,0.231,0.014,16,2260.57,2107,2069.81,1.4441,1.4382,,,2072.74,33,2072.74,1.4413,33,1.4413,1.4359,33,1.4359,,33,,,33,,0.8716,0,1,0.0075,0.00433,0.39372,0,".9978900000000001",0.9841,0,0,2016
"010090","PROVIDENCE HOSPITAL","33660","33660","33660","33660","01480",5,"OURBAN","OURBAN","N",0.7426,0,,,,,,1,0,0,349,205,0,0,0.20378,0.01507,".0003576034",474.52722734,0.04213,0.269,0.017,0,,4970,4923.71,1.8326,1.8261,,,4927.18,33,4927.18,1.8341,33,1.8341,1.8281,33,1.8281,,33,,,33,,0.8156,0,1,0.02105,0.01431,0.36509,0,".99839",0.9854,0,0,2016
"010091","GROVE HILL MEMORIAL HOSPITAL","01","01","01","01","01120",5,"RURAL","RURAL","N",0.6927,0,,,,"YES",0.0055,1,0,0,24,12,0,0,0.55132,0.03,".0000598001",871.31463588,0,0.301,0.032,0,,311,298.75,0.9544,0.9435,,,299.02,33,299.02,0.9577,33,0.9577,0.9477,33,0.9477,,33,,,33,,0.7777,0,1,0,0,0.31593,0,".99712",1,0,0,2016
"010092","D C H REGIONAL MEDICAL CENTER","46220","46220","46220","46220","01620",5,"OURBAN","OURBAN","N",0.8353,0,,,,,,1,0.073,0.0926,527,392,0.03908,0.02648,0.32117,0.03928,".0011092125",597.99514616,0.0672,0.204,0.019,16,2351.9,11516,11405.2,1.602,1.5946,864.19,1.6933,11413.2,33,11413.2,1.601,33,1.601,1.5941,33,1.5941,864.37,33,864.37,1.6938,33,1.6938,0.8841,0,1,0.02048,0.03179,0.44463,0,".99932",0.9875,0,0,2016
"010095","HALE COUNTY HOSPITAL","46220","46220","46220","46220","01320",5,"OURBAN","OURBAN","N",0.8353,0,,,,,,1,0,0,28,3,0,0,0.31802,0.03,"9.79437130000e-06",384.14796541,0,0.756,0.116,0,,204,200.88,0.9133,0.91,,,201.1,33,201.1,0.9176,33,0.9176,0.9147,33,0.9147,,33,,,33,,0.8841,0,1,0,0,0.50588,0.24589,"1",1,0,0,2016
"010097","ELMORE COMMUNITY HOSPITAL","33860","33860","33860","33860","01250",5,"OURBAN","OURBAN","N",0.7487,0,,,,,,1,0,0,33,13,0,0,0.33349,0.03,".0000265808",389.0648123,0,0.483,0.101,0,,387,375.45,0.9352,0.925,,,376.03,33,376.03,0.9494,33,0.9494,0.9397,33,0.9397,,33,,,33,,0.8202,0,1,0,0,0.32697,0.21018,".99929",0.9988,0,0,2016
"010099","D W MCMILLAN MEMORIAL HOSPITAL","01","01","01","01","01260",5,"RURAL","RURAL","N",0.7123,0,,,,"YES",0.0251,1,0,0,49,19,0,0,0.38098,0.03,".0000704923",543.64010991,0,0.45,0.03,0,,693,680.31,1.0443,1.0244,,,680.89,33,680.89,1.0507,33,1.0507,1.0314,33,1.0314,,33,,,33,,0.7927,0,1,0.00708,0.00616,0.46018,0.15768,"1.00097",0.9961,0,0,2016
"010100","THOMAS HOSPITAL","19300","19300","37860","19300","01010",5,"OURBAN","OURBAN","W",0.737,0,,,,,,1,0,0,129,90,0,0,0.15124,0.00645,".0001303468",279.9576324,0.0311,0.282,0.026,7,,3142,3110.23,1.7045,1.7011,,,3112.53,33,3112.53,1.7051,33,1.7051,1.7021,33,1.7021,,33,,,33,,0.8114,0,1,0.01681,0.02465,0.3939,0,"1.00032",0.9967,0,0,2016
"010101","CITIZENS BAPTIST MEDICAL CENTER","01","01","13820","01","01600",5,"RURAL","RURAL","L",0.8073,0,,"LUGAR",,,,1,0,0,81,22,0,0,0.4814,0.07233,".0001046637",699.88637519,0,0.25,0.014,7,,904,874.86,1.1269,1.1055,,,876.36,33,876.36,1.1294,33,1.1294,1.1096,33,1.1096,,33,,,33,,0.8636,0,1,0,0,0.36792,0.06071,".99312",0.9982,0,0,2016
"010102","J PAUL JONES HOSPITAL","01","01","01","01","01650",5,"RURAL","RURAL","N",0.6872,0,,,,,,1,0,0,21,2,0,0,0.31886,0.03,"4.08098800000e-06",245.09440501,0,0.762,0.026,16,2584.65,110,107.7,0.9309,0.927,,,107.86,33,107.86,0.9337,33,0.9337,0.9306,33,0.9306,,33,,,33,,0.7735,0,1,0,0,0.49169,0.25,"1",1,0,0,2016
"010103","BAPTIST MEDICAL CENTER-PRINCETON","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N",0.8182,0,,,,,,1,0.1517,0.2125,276,203,0.07947,0.0618,0.23912,0.02236,".0004324487",595.89789042,0.04961,0.143,0.009,0,,4542,4484.26,1.9222,1.9046,2715.16,1.7874,4487.1,33,4487.1,1.9209,33,1.9209,1.9042,33,1.9042,2716.83,33,2716.83,1.788,33,1.788,0.8716,0,1,0.01601,0.0094,0.347,0,".99922",0.9976,0,0,2016
"010104","TRINITY MEDICAL CENTER","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N",0.8182,0,,,,,,1,0.1129,0.2207,340,174,0.05977,0.06426,0.29607,0.0341,".0004251301",690.64550874,0.06179,0.098,0.008,0,,3520,3502.63,1.7676,1.7618,1162.57,1.7199,3503.67,33,3503.67,1.7723,33,1.7723,1.7671,33,1.7671,1162.65,33,1162.65,1.7303,33,1.7303,0.8716,0,1,0.04832,0.05638,0.35428,0,"1.00289",0.9948,0,0,2016
"010108","PRATTVILLE BAPTIST HOSPITAL","33860","33860","33860","33860","01000",5,"OURBAN","OURBAN","N",0.7487,0,,,,,,1,0,0,56,30,0,0,0.16114,0.00806,".0000374635",258.33847297,0,0.185,0.012,0,,949,925.17,1.2352,1.2262,,,926.43,33,926.43,1.2334,33,1.2334,1.225,33,1.225,,33,,,33,,0.8202,0,1,0.00166,0.001,0.41872,0,"1.00123",0.9902,0,0,2016
"010109","PICKENS COUNTY MEDICAL CENTER","46220","46220","46220","46220","01530",5,"OURBAN","OURBAN","N",0.8353,0,,,,,,1,0,0,40,8,0,0,0.29754,0.03,".",0,0,0.476,0.055,16,7494.64,331,323.26,0.936,0.9215,,,323.79,33,323.79,0.9407,33,0.9407,0.9275,33,0.9275,,33,,,33,,0.8841,0,1,0.00947,0.02119,0.67366,0.22429,".99875",0.9958,0,0,2016
"010110","BULLOCK COUNTY HOSPITAL","01","01","01","01","01050",5,"RURAL","RURAL","N",0.6994,0,,,,"YES",0.0122,1,0,0,30,10,0,0,0.74179,0.03,".0000390687",686.9520036,0,0.274,0.011,16,2530.13,386,380.01,0.9467,0.9439,,,380.76,33,380.76,0.9652,33,0.9652,0.963,33,0.963,,33,,,33,,0.7828,0,1,0,0,0.4207,0.21375,"1",0.9981,0,0,2016
"010112","BRYAN W. WHITFIELD MEMORIAL HOSPITAL","01","01","01","01","01450",5,"RURAL","RURAL","N",0.6872,0,,,,,,1,0,0,89,29,0,0,0.57856,0.03,".0001462354",805.27674617,0,0.602,0.051,16,5063.26,1015,991.26,0.9605,0.9519,,,993.12,33,993.12,0.9749,33,0.9749,0.967,33,0.967,,33,,,33,,0.7735,0,1,0.00037,0.00156,0.48894,0.09857,".99507",0.9963,0,0,2016
"010113","MOBILE INFIRMARY","33660","33660","33660","33660","01480",5,"OURBAN","OURBAN","N",0.7426,0,,,,,,1,0.0119,0.025,615,377,0.00648,0.00708,0.25909,0.02647,".0007999281",573.14121532,0.05387,0.303,0.015,0,,8892,8810.37,1.7356,1.7273,3674.9,1.6054,8815.66,33,8815.66,1.739,33,1.739,1.7313,33,1.7313,3676.54,33,3676.54,1.61,33,1.61,0.8156,0,1,0.0413,0.01635,0.41832,0,".99991",0.99,0,0,2016
"010114","MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM","13820","13820","13820","13820","01360",5,"LURBAN","LURBAN","N",0.8182,0,,,,,,1,0,0,187,93,0,0,0.28052,0.03089,".0002040222",713.29590906,0.05845,0.178,0.014,0,,1565,1549.37,1.6049,1.6014,,,1550.13,33,1550.13,1.606,33,1.606,1.6027,33,1.6027,,33,,,33,,0.8716,0,1,0.01745,0.01975,0.29691,0,".99452",0.997,0,0,2016