Provider Number,Hospital Name,Address 1,Address 2,Address 3,City,State,ZIP Code,County Name,Phone Number,"Percent of patients who reported that their nurses ""Sometimes"" or ""Never"" communicated well.","Percent of patients who reported that their nurses ""Usually"" communicated well.","Percent of patients who reported that their nurses ""Always"" communicated well.","Percent of patients who reported that their doctors ""Sometimes"" or ""Never"" communicated well.","Percent of patients who reported that their doctors ""Usually"" communicated well.","Percent of patients who reported that their doctors ""Always"" communicated well.","Percent of patients who reported that they ""Sometimes"" or ""Never"" received help as soon as they wanted.","Percent of patients who reported that they ""Usually"" received help as soon as they wanted.","Percent of patients who reported that they ""Always"" received help as soon as they wanted.","Percent of patients who reported that their pain was ""Sometimes"" or ""Never"" well controlled.","Percent of patients who reported that their pain was ""Usually"" well controlled.","Percent of patients who reported that their pain was ""Always"" well controlled.","Percent of patients who reported that staff ""Sometimes"" or ""Never"" explained about medicines before giving it to them.","Percent of patients who reported that staff ""Usually"" explained about medicines before giving it to them.","Percent of patients who reported that staff ""Always"" explained about medicines before giving it to them.","Percent of patients who reported that their room and bathroom were ""Sometimes"" or ""Never"" clean.","Percent of patients who reported that their room and bathroom were ""Usually"" clean.","Percent of patients who reported that their room and bathroom were ""Always"" clean.","Percent of patients who reported that the area around their room was ""Sometimes"" or ""Never"" quiet at night.","Percent of patients who reported that the area around their room was ""Usually"" quiet at night.","Percent of patients who reported that the area around their room was ""Always"" quiet at night.","Percent of patients who reported that YES,they were given information about what to do during their recovery at home.",Percent of patients who reported that they were not given information about what to do during their recovery at home.,Percent of patients who gave their hospital a rating of 6 or lower on a scale from 0 (lowest) to 10 (highest).,Percent of patients who gave their hospital a rating of 7 or 8 on a scale from 0 (lowest) to 10 (highest).,Percent of patients who gave their hospital a rating of 9 or 10 on a scale from 0 (lowest) to 10 (highest).,"Percent of patients who reported NO,they would not recommend the hospital.","Percent of patients who reported YES,they would probably recommend the hospital.","Percent of patients who reported YES,they would definitely recommend the hospital.",Number of Completed Surveys,Survey Response Rate Percent,Hospital Footnote
010001,SOUTHEAST ALABAMA MEDICAL CENTER,1108 ROSS CLARK CIRCLE,,,DOTHAN,AL,36301,HOUSTON,3347938701,6%,17%,77%,2%,14%,84%,14%,27%,59%,6%,23%,71%,18%,18%,64%,12%,22%,66%,5%,24%,71%,85%,15%,7%,20%,73%,4%,19%,77%,300 or more,33%,
010005,MARSHALL MEDICAL CENTER SOUTH,2505 U S HIGHWAY 431 NORTH,,,BOAZ,AL,35957,MARSHALL,2565938310,4%,13%,83%,1%,11%,88%,9%,23%,68%,5%,19%,76%,14%,16%,70%,8%,16%,76%,5%,20%,75%,87%,13%,6%,16%,78%,4%,25%,71%,300 or more,40%,
010006,ELIZA COFFEE MEMORIAL HOSPITAL,205 MARENGO STREET,,,FLORENCE,AL,35631,LAUDERDALE,2567688400,4%,19%,77%,4%,12%,84%,13%,29%,58%,8%,26%,66%,22%,18%,60%,14%,26%,60%,7%,28%,65%,78%,22%,15%,33%,52%,8%,38%,54%,300 or more,30%,
010007,MIZELL MEMORIAL HOSPITAL,702 N MAIN ST,,,OPP,AL,36467,COVINGTON,3344933541,8%,19%,73%,3%,12%,85%,16%,21%,63%,11%,24%,65%,28%,22%,50%,10%,21%,69%,9%,27%,64%,72%,28%,13%,26%,61%,10%,31%,59%,Between 100 and 299,31%,
010008,CRENSHAW COMMUNITY HOSPITAL,101 HOSPITAL CIRCLE,,,LUVERNE,AL,36049,CRENSHAW,3343353374,7%,17%,76%,0%,6%,94%,17%,18%,65%,13%,23%,64%,17%,15%,68%,13%,19%,68%,11%,23%,66%,79%,21%,11%,21%,68%,8%,26%,66%,Between 100 and 299,28%,
010011,ST VINCENT'S EAST,50 MEDICAL PARK EAST DRIVE,,,BIRMINGHAM,AL,35235,JEFFERSON,2058383122,6%,17%,77%,3%,15%,82%,10%,25%,65%,8%,23%,69%,22%,18%,60%,15%,23%,62%,8%,29%,63%,82%,18%,7%,23%,70%,5%,21%,74%,300 or more,30%,
010012,DEKALB REGIONAL MEDICAL CENTER,200 MED CENTER DRIVE,,,FORT PAYNE,AL,35968,DE KALB,2568453150,5%,16%,79%,3%,14%,83%,8%,22%,70%,7%,20%,73%,21%,21%,58%,12%,24%,64%,7%,26%,67%,81%,19%,7%,23%,70%,5%,33%,62%,300 or more,28%,
010016,SHELBY BAPTIST MEDICAL CENTER,1000 FIRST STREET NORTH,,,ALABASTER,AL,35007,SHELBY,2056208100,6%,18%,76%,3%,15%,82%,13%,28%,59%,7%,24%,69%,18%,17%,65%,11%,21%,68%,8%,26%,66%,82%,18%,8%,20%,72%,5%,21%,74%,300 or more,31%,
010018,CALLAHAN EYE FOUNDATION HOSPITAL,1720 UNIVERSITY BLVD,,,BIRMINGHAM,AL,35233,JEFFERSON,2053258100,2%,5%,93%,2%,8%,90%,18%,3%,79%,1%,15%,84%,20%,11%,69%,7%,15%,78%,0%,18%,82%,79%,21%,1%,5%,94%,1%,1%,98%,Fewer than 100,42%,"Very few patients were eligible for the HCAHPS survey. The scores shown reflect fewer than 50 completed surveys. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
010019,HELEN KELLER MEMORIAL HOSPITAL,1300 SOUTH MONTGOMERY AVENUE,,,SHEFFIELD,AL,35660,COLBERT,2563864556,4%,16%,80%,1%,14%,85%,7%,24%,69%,5%,23%,72%,18%,18%,64%,10%,20%,70%,4%,24%,72%,86%,14%,7%,19%,74%,4%,19%,77%,300 or more,30%,
010021,DALE MEDICAL CENTER,126 HOSPITAL AVE,,,OZARK,AL,36360,DALE,3347742601,5%,17%,78%,4%,12%,84%,16%,25%,59%,6%,19%,75%,22%,14%,64%,13%,20%,67%,8%,26%,66%,75%,25%,9%,30%,61%,7%,36%,57%,Between 100 and 299,27%,
010022,CHEROKEE MEDICAL CENTER,400 NORTHWOOD DR,,,CENTRE,AL,35960,CHEROKEE,2569275531,1%,12%,87%,1%,5%,94%,4%,15%,81%,2%,14%,84%,13%,13%,74%,8%,15%,77%,3%,16%,81%,91%,9%,3%,15%,82%,2%,22%,76%,Between 100 and 299,34%,
010023,BAPTIST MEDICAL CENTER SOUTH,2105 EAST SOUTH BOULEVARD,,,MONTGOMERY,AL,36116,MONTGOMERY,3342882100,7%,15%,78%,3%,13%,84%,13%,20%,67%,10%,21%,69%,21%,14%,65%,17%,17%,66%,7%,23%,70%,82%,18%,8%,21%,71%,4%,21%,75%,300 or more,35%,
010024,JACKSON HOSPITAL & CLINIC INC,1725 PINE STREET,,,MONTGOMERY,AL,36106,MONTGOMERY,3342938000,6%,15%,79%,2%,11%,87%,12%,22%,66%,8%,20%,72%,18%,13%,69%,14%,21%,65%,8%,22%,70%,82%,18%,7%,22%,71%,5%,19%,76%,300 or more,30%,
010025,GEORGE H. LANIER MEMORIAL HOSPITAL,4800 48TH ST,,,VALLEY,AL,36854,CHAMBERS,3347561400,8%,13%,79%,2%,11%,87%,11%,19%,70%,7%,23%,70%,20%,15%,65%,17%,22%,61%,11%,28%,61%,83%,17%,12%,23%,65%,7%,32%,61%,300 or more,29%,
010027,ELBA GENERAL HOSPITAL,987 DRAYTON STREET,,,ELBA,AL,36323,COFFEE,3348972257,6%,8%,86%,1%,3%,96%,3%,12%,85%,9%,13%,78%,15%,6%,79%,3%,11%,86%,0%,9%,91%,78%,22%,3%,14%,83%,4%,19%,77%,Fewer than 100,37%,"Fewer than 100 patients completed the HCAHPS survey. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
010029,EAST ALABAMA MEDICAL CENTER AND SNF,2000 PEPPERELL PARKWAY,,,OPELIKA,AL,36801,LEE,3347493411,4%,16%,80%,1%,12%,87%,9%,22%,69%,7%,21%,72%,14%,16%,70%,13%,20%,67%,4%,21%,75%,89%,11%,4%,19%,77%,2%,17%,81%,300 or more,35%,
010032,WEDOWEE HOSPITAL,209 NORTH MAIN STREET,,,WEDOWEE,AL,36278,RANDOLPH,2563572111,5%,14%,81%,6%,9%,85%,9%,18%,73%,9%,20%,71%,15%,14%,71%,7%,21%,72%,7%,20%,73%,83%,17%,8%,23%,69%,6%,25%,69%,Between 100 and 299,38%,
010033,UNIVERSITY OF ALABAMA HOSPITAL,619 SOUTH 19TH STREET,,,BIRMINGHAM,AL,35233,JEFFERSON,2059344011,3%,16%,81%,3%,13%,84%,10%,24%,66%,4%,22%,74%,17%,16%,67%,9%,22%,69%,7%,23%,70%,84%,16%,4%,16%,80%,1%,14%,85%,300 or more,30%,
010034,COMMUNITY HOSPITAL INC,805 FRIENDSHIP ROAD,,,TALLASSEE,AL,36078,ELMORE,3342836541,3%,14%,83%,2%,10%,88%,8%,21%,71%,9%,23%,68%,15%,15%,70%,5%,18%,77%,7%,23%,70%,77%,23%,6%,19%,75%,3%,27%,70%,300 or more,31%,
010035,CULLMAN REGIONAL MEDICAL CENTER,1912 ALABAMA HIGHWAY 157,,,CULLMAN,AL,35058,CULLMAN,2567372000,4%,15%,81%,3%,12%,85%,10%,23%,67%,6%,20%,74%,18%,15%,67%,13%,17%,70%,7%,24%,69%,84%,16%,8%,19%,73%,5%,25%,70%,300 or more,40%,
010036,ANDALUSIA REGIONAL HOSPITAL,849 SOUTH THREE NOTCH STREET,,,ANDALUSIA,AL,36420,COVINGTON,3342228466,5%,16%,79%,3%,12%,85%,10%,26%,64%,5%,25%,70%,20%,15%,65%,13%,25%,62%,6%,28%,66%,85%,15%,9%,23%,68%,6%,26%,68%,300 or more,27%,
010038,STRINGFELLOW MEMORIAL HOSPITAL,301 EAST 18TH ST,,,ANNISTON,AL,36201,CALHOUN,2562358900,11%,18%,71%,7%,14%,79%,25%,24%,51%,13%,22%,65%,29%,16%,55%,16%,19%,65%,8%,26%,66%,79%,21%,15%,24%,61%,10%,24%,66%,300 or more,27%,
010039,HUNTSVILLE HOSPITAL,101 SIVLEY RD,,,HUNTSVILLE,AL,35801,MADISON,2562651000,4%,19%,77%,3%,16%,81%,10%,29%,61%,6%,24%,70%,18%,19%,63%,9%,21%,70%,6%,30%,64%,85%,15%,6%,21%,73%,3%,20%,77%,300 or more,31%,
010040,GADSDEN REGIONAL MEDICAL CENTER,1007 GOODYEAR AVENUE,,,GADSDEN,AL,35903,ETOWAH,2564944000,6%,16%,78%,5%,14%,81%,12%,28%,60%,8%,22%,70%,22%,17%,61%,14%,19%,67%,6%,26%,68%,82%,18%,8%,21%,71%,5%,20%,75%,300 or more,28%,There were discrepancies in the data collection process
010043,CHILTON MEDICAL CENTER,1010 LAY DAM ROAD,,,CLANTON,AL,35045,CHILTON,2057552500,5%,10%,85%,3%,6%,91%,2%,21%,77%,5%,11%,84%,14%,8%,78%,10%,14%,76%,2%,21%,77%,85%,15%,7%,24%,69%,6%,26%,68%,Between 100 and 299,31%,
010044,MARION REGIONAL MEDICAL CENTER,1256 MILITARY STREET SOUTH,,,HAMILTON,AL,35570,MARION,2059216200,3%,13%,84%,2%,9%,89%,7%,18%,75%,4%,21%,75%,16%,13%,71%,2%,13%,85%,0%,17%,83%,76%,24%,6%,18%,76%,6%,25%,69%,Between 100 and 299,26%,
010045,FAYETTE MEDICAL CENTER,1653 TEMPLE AVENUE NORTH,,,FAYETTE,AL,35555,FAYETTE,2059325966,1%,10%,89%,0%,6%,94%,6%,18%,76%,2%,17%,81%,7%,12%,81%,3%,11%,86%,2%,16%,82%,86%,14%,3%,16%,81%,2%,16%,82%,300 or more,32%,
010046,RIVERVIEW REGIONAL MEDICAL CENTER,600 SOUTH THIRD STREET,,,GADSDEN,AL,35901,ETOWAH,2565435200,10%,20%,70%,8%,15%,77%,21%,26%,53%,13%,26%,61%,31%,16%,53%,14%,24%,62%,10%,26%,64%,76%,24%,19%,25%,56%,12%,32%,56%,300 or more,27%,
010047,GEORGIANA HOSPITAL,515 MIRANDA ST,,,GEORGIANA,AL,36033,BUTLER,3343762205,6%,16%,78%,7%,11%,82%,8%,17%,75%,6%,19%,75%,19%,15%,66%,8%,19%,73%,9%,25%,66%,75%,25%,8%,19%,73%,6%,27%,67%,Between 100 and 299,36%,
010049,MEDICAL CENTER ENTERPRISE,400 N EDWARDS STREET,,,ENTERPRISE,AL,36330,COFFEE,3343470584,5%,14%,81%,1%,12%,87%,14%,23%,63%,8%,19%,73%,18%,15%,67%,9%,19%,72%,6%,26%,68%,86%,14%,7%,19%,74%,4%,26%,70%,300 or more,30%,
010050,ST VINCENTS BLOUNT,150 GILBREATH DRIVE,,,ONEONTA,AL,35121,BLOUNT,2052743000,5%,14%,81%,4%,9%,87%,6%,20%,74%,4%,21%,75%,18%,17%,65%,11%,18%,71%,3%,20%,77%,80%,20%,6%,22%,72%,6%,20%,74%,Between 100 and 299,34%,
010051,GREENE COUNTY HOSPITAL,509 WILSON AVENUE,,,EUTAW,AL,35462,GREENE,2053723388,4%,11%,85%,2%,5%,93%,10%,12%,78%,9%,15%,76%,13%,14%,73%,11%,14%,75%,6%,16%,78%,73%,27%,3%,29%,68%,2%,40%,58%,Fewer than 100,28%,"Fewer than 100 patients completed the HCAHPS survey. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
010052,LAKE MARTIN COMMUNITY HOSPITAL,201 MARIARDEN ROAD,,,DADEVILLE,AL,36853,TALLAPOOSA,2568257821,8%,16%,76%,3%,11%,86%,14%,16%,70%,10%,20%,70%,25%,11%,64%,10%,12%,78%,6%,21%,73%,82%,18%,8%,26%,66%,6%,30%,64%,Between 100 and 299,36%,
010054,PARKWAY MEDICAL CENTER,1874 BELTLINE RD SW,,,DECATUR,AL,35601,MORGAN,2563502211,6%,15%,79%,3%,11%,86%,12%,22%,66%,6%,21%,73%,19%,16%,65%,12%,16%,72%,7%,24%,69%,81%,19%,8%,21%,71%,6%,23%,71%,300 or more,29%,
010055,FLOWERS HOSPITAL,4370 WEST MAIN STREET,,,DOTHAN,AL,36305,HOUSTON,3347935000,4%,15%,81%,2%,13%,85%,9%,25%,66%,3%,18%,79%,15%,16%,69%,10%,19%,71%,5%,24%,71%,86%,14%,6%,15%,79%,3%,14%,83%,300 or more,34%,
010056,ST VINCENT'S BIRMINGHAM,810 ST VINCENT'S DRIVE,,,BIRMINGHAM,AL,35205,JEFFERSON,2059397000,4%,17%,79%,2%,13%,85%,10%,28%,62%,4%,24%,72%,19%,20%,61%,15%,24%,61%,6%,25%,69%,83%,17%,6%,17%,77%,3%,15%,82%,300 or more,32%,
010058,BIBB MEDICAL CENTER,208 PIERSON AVE,,,CENTREVILLE,AL,35042,BIBB,2059264881,3%,12%,85%,1%,2%,97%,3%,12%,85%,3%,20%,77%,6%,9%,85%,0%,4%,96%,6%,13%,81%,83%,17%,1%,12%,87%,0%,10%,90%,Fewer than 100,32%,"Very few patients were eligible for the HCAHPS survey. The scores shown reflect fewer than 50 completed surveys. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
010059,LAWRENCE MEDICAL CENTER,202 HOSPITAL STREET,,,MOULTON,AL,35650,LAWRENCE,2569742200,3%,15%,82%,1%,6%,93%,10%,20%,70%,6%,20%,74%,15%,11%,74%,11%,15%,74%,6%,32%,62%,86%,14%,6%,25%,69%,1%,29%,70%,Between 100 and 299,28%,
010061,HIGHLANDS MEDICAL CENTER,380 WOODS COVE ROAD,,,SCOTTSBORO,AL,35768,JACKSON,2562594444,6%,18%,76%,3%,8%,89%,10%,20%,70%,7%,23%,70%,21%,17%,62%,16%,20%,64%,8%,20%,72%,81%,19%,8%,25%,67%,4%,36%,60%,300 or more,35%,
010062,WIREGRASS MEDICAL CENTER,1200 W MAPLE AVENUE,,,GENEVA,AL,36340,GENEVA,3346843655,8%,20%,72%,4%,13%,83%,19%,27%,54%,13%,19%,68%,27%,16%,57%,14%,21%,65%,17%,28%,55%,80%,20%,10%,36%,54%,9%,32%,59%,Between 100 and 299,29%,
010065,RUSSELL HOSPITAL,3316 HIGHWAY 280,,,ALEXANDER CITY,AL,35010,TALLAPOOSA,2563297100,4%,11%,85%,2%,11%,87%,7%,21%,72%,4%,19%,77%,14%,16%,70%,8%,16%,76%,3%,22%,75%,86%,14%,5%,15%,80%,2%,20%,78%,300 or more,41%,
010066,FLORALA MEMORIAL HOSPITAL,24273 FIFTH AVENUE,,,FLORALA,AL,36442,COVINGTON,3348583287,3%,13%,84%,2%,7%,91%,5%,9%,86%,10%,14%,76%,4%,3%,93%,9%,14%,77%,6%,20%,74%,82%,18%,3%,26%,71%,0%,34%,66%,Fewer than 100,29%,"Fewer than 100 patients completed the HCAHPS survey. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
010069,MEDICAL CENTER BARBOUR,820 W WASHINGTON ST,,,EUFAULA,AL,36027,BARBOUR,3346887271,8%,16%,76%,5%,11%,84%,12%,23%,65%,10%,18%,72%,23%,14%,63%,12%,17%,71%,5%,20%,75%,84%,16%,10%,29%,61%,8%,33%,59%,Between 100 and 299,36%,
010073,CLAY COUNTY HOSPITAL,83825 HIGHWAY 9    P O BOX 1270,,,ASHLAND,AL,36251,CLAY,2563542131,3%,14%,83%,0%,5%,95%,8%,21%,71%,8%,21%,71%,12%,19%,69%,10%,18%,72%,4%,27%,69%,83%,17%,5%,18%,77%,4%,26%,70%,Between 100 and 299,34%,
010078,NORTHEAST ALABAMA REGIONAL MED CENTER,400 EAST 10TH STREET,,,ANNISTON,AL,36207,CALHOUN,2562355121,8%,17%,75%,5%,13%,82%,16%,24%,60%,10%,21%,69%,24%,18%,58%,16%,21%,63%,8%,25%,67%,83%,17%,9%,25%,66%,5%,28%,67%,300 or more,34%,
010079,ATHENS-LIMESTONE HOSPITAL,700 WEST MARKET STREET,,,ATHENS,AL,35611,LIMESTONE,2562339292,5%,17%,78%,2%,13%,85%,10%,25%,65%,4%,23%,73%,18%,15%,67%,10%,19%,71%,8%,25%,67%,88%,12%,8%,26%,66%,5%,25%,70%,300 or more,29%,
010083,SOUTH BALDWIN REGIONAL MEDICAL CENTER,1613 NORTH MCKENZIE STREET,,,FOLEY,AL,36535,BALDWIN,2519493400,6%,18%,76%,4%,14%,82%,10%,24%,66%,8%,21%,71%,23%,17%,60%,9%,20%,71%,8%,25%,67%,84%,16%,8%,23%,69%,6%,28%,66%,300 or more,32%,
010085,DECATUR GENERAL HOSPITAL,1201 7TH STREET SE,,,DECATUR,AL,35609,MORGAN,2563412000,4%,15%,81%,2%,13%,85%,9%,26%,65%,5%,20%,75%,17%,17%,66%,9%,20%,71%,5%,26%,69%,87%,13%,6%,23%,71%,3%,24%,73%,300 or more,32%,
010086,NORTHWEST MEDICAL CENTER,1530 U S HIGHWAY 43,,,WINFIELD,AL,35594,MARION,2054877736,3%,15%,82%,2%,10%,88%,8%,21%,71%,6%,19%,75%,19%,16%,65%,7%,19%,74%,3%,21%,76%,86%,14%,6%,17%,77%,5%,22%,73%,300 or more,32%,
010087,UNIV OF SOUTH ALABAMA MEDICAL CENTER,2451 FILLINGIM STREET,,,MOBILE,AL,36617,MOBILE,2514717110,5%,18%,77%,5%,14%,81%,13%,24%,63%,9%,23%,68%,19%,16%,65%,11%,21%,68%,8%,26%,66%,82%,18%,7%,22%,71%,6%,21%,73%,300 or more,26%,
010089,WALKER BAPTIST MEDICAL CENTER,3400 HIGHWAY 78 EAST,,,JASPER,AL,35502,WALKER,2053874000,6%,15%,79%,4%,13%,83%,12%,25%,63%,9%,20%,71%,21%,17%,62%,11%,18%,71%,7%,27%,66%,83%,17%,9%,23%,68%,7%,27%,66%,300 or more,30%,
010090,PROVIDENCE HOSPITAL,6801 AIRPORT BOULEVARD,,,MOBILE,AL,36608,MOBILE,2516331000,6%,18%,76%,3%,15%,82%,11%,25%,64%,8%,22%,70%,24%,18%,58%,13%,23%,64%,8%,29%,63%,83%,17%,8%,20%,72%,4%,19%,77%,300 or more,31%,
010091,GROVE HILL MEMORIAL HOSPITAL,295 JACKSON HWY S,,,GROVE HILL,AL,36451,CLARKE,2512753191,9%,15%,76%,2%,8%,90%,15%,18%,67%,14%,18%,68%,25%,10%,65%,17%,16%,67%,11%,19%,70%,77%,23%,12%,30%,58%,5%,35%,60%,300 or more,31%,
010092,D C H REGIONAL MEDICAL CENTER,809 UNIVERSITY BOULEVARD EAST,,,TUSCALOOSA,AL,35401,TUSCALOOSA,2057597111,4%,14%,82%,4%,14%,82%,12%,22%,66%,6%,22%,72%,18%,16%,66%,10%,22%,68%,8%,23%,69%,82%,18%,7%,21%,72%,4%,23%,73%,300 or more,22%,
010095,HALE COUNTY HOSPITAL,508 GREEN STREET,,,GREENSBORO,AL,36744,HALE,3346243024,5%,14%,81%,9%,11%,80%,6%,15%,79%,13%,13%,74%,11%,12%,77%,15%,12%,73%,8%,12%,80%,84%,16%,8%,22%,70%,8%,26%,66%,Fewer than 100,28%,"Fewer than 100 patients completed the HCAHPS survey. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
010097,ELMORE COMMUNITY HOSPITAL,500 HOSPITAL DRIVE,,,WETUMPKA,AL,36092,ELMORE,3345674311,2%,15%,83%,2%,8%,90%,5%,13%,82%,8%,19%,73%,15%,12%,73%,14%,21%,65%,1%,21%,78%,83%,17%,4%,18%,78%,3%,27%,70%,Between 100 and 299,31%,
010099,D W MCMILLAN MEMORIAL HOSPITAL,1301 BELLEVILLE AVENUE,,,BREWTON,AL,36426,ESCAMBIA,2518678061,4%,15%,81%,1%,10%,89%,7%,17%,76%,8%,17%,75%,26%,12%,62%,13%,18%,69%,7%,21%,72%,80%,20%,6%,22%,72%,6%,31%,63%,300 or more,31%,
010100,THOMAS HOSPITAL,750 MORPHY AVENUE,,,FAIRHOPE,AL,36532,BALDWIN,2519282375,3%,17%,80%,2%,13%,85%,7%,26%,67%,6%,24%,70%,20%,15%,65%,11%,23%,66%,3%,23%,74%,86%,14%,6%,15%,79%,3%,16%,81%,300 or more,40%,
010101,CITIZENS BAPTIST MEDICAL CENTER,604 STONE AVENUE,,,TALLADEGA,AL,35161,TALLADEGA,2567614542,8%,15%,77%,5%,12%,83%,16%,20%,64%,12%,22%,66%,22%,18%,60%,16%,15%,69%,8%,27%,65%,86%,14%,9%,25%,66%,8%,30%,62%,300 or more,26%,
010102,J PAUL JONES HOSPITAL,317 MCWILLIAMS AVENUE,,,CAMDEN,AL,36726,WILCOX,3346824131,3%,12%,85%,1%,9%,90%,5%,17%,78%,13%,26%,61%,37%,8%,55%,14%,15%,71%,3%,18%,79%,63%,37%,9%,30%,61%,4%,28%,68%,Fewer than 100,32%,"Very few patients were eligible for the HCAHPS survey. The scores shown reflect fewer than 50 completed surveys. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
010103,BAPTIST MEDICAL CENTER-PRINCETON,701 PRINCETON AVENUE SOUTHWEST,,,BIRMINGHAM,AL,35211,JEFFERSON,2057833800,6%,13%,81%,2%,11%,87%,14%,19%,67%,10%,18%,72%,16%,16%,68%,15%,20%,65%,6%,24%,70%,84%,16%,6%,18%,76%,5%,18%,77%,300 or more,34%,
010104,TRINITY MEDICAL CENTER,800 MONTCLAIR RD,,,BIRMINGHAM,AL,35213,JEFFERSON,2055921000,4%,16%,80%,2%,14%,84%,9%,24%,67%,5%,20%,75%,18%,17%,65%,9%,20%,71%,5%,24%,71%,86%,14%,6%,17%,77%,4%,16%,80%,300 or more,32%,
010108,PRATTVILLE BAPTIST HOSPITAL,124 S MEMORIAL DR,,,PRATTVILLE,AL,36067,AUTAUGA,3343614267,4%,13%,83%,2%,10%,88%,11%,22%,67%,5%,20%,75%,21%,14%,65%,8%,14%,78%,4%,22%,74%,86%,14%,6%,17%,77%,3%,20%,77%,300 or more,35%,
010109,PICKENS COUNTY MEDICAL CENTER,241 ROBERT K WILSON,,,CARROLLTON,AL,35447,PICKENS,2053678111,5%,17%,78%,1%,10%,89%,8%,24%,68%,8%,17%,75%,10%,15%,75%,9%,22%,69%,6%,25%,69%,88%,12%,10%,18%,72%,8%,20%,72%,Between 100 and 299,18%,
010110,BULLOCK COUNTY HOSPITAL,102 WEST CONECUH AVENUE,,,UNION SPRINGS,AL,36089,BULLOCK,3347382140,11%,15%,74%,3%,10%,87%,16%,21%,63%,23%,16%,61%,25%,7%,68%,13%,15%,72%,9%,18%,73%,70%,30%,12%,26%,62%,13%,32%,55%,Between 100 and 299,32%,
010112,BRYAN W WHITFIELD MEM HOSP INC,105 HIGHWAY 80 EAST,,,DEMOPOLIS,AL,36732,MARENGO,3342894000,13%,13%,74%,7%,8%,85%,22%,18%,60%,18%,19%,63%,35%,13%,52%,19%,16%,65%,13%,15%,72%,74%,26%,10%,28%,62%,11%,30%,59%,300 or more,29%,
010113,MOBILE INFIRMARY,5 MOBILE INFIRMARY CIRCLE,,,MOBILE,AL,36652,MOBILE,2514354700,4%,15%,81%,2%,12%,86%,11%,24%,65%,7%,21%,72%,17%,15%,68%,15%,21%,64%,7%,28%,65%,84%,16%,7%,19%,74%,4%,20%,76%,300 or more,39%,
010114,"MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM",995 9TH AVENUE SOUTHWEST,,,BESSEMER,AL,35021,JEFFERSON,2054817000,8%,19%,73%,3%,13%,84%,16%,24%,60%,9%,22%,69%,23%,16%,61%,16%,21%,63%,9%,25%,66%,78%,22%,10%,23%,67%,7%,29%,64%,300 or more,37%,
010118,VAUGHAN REG MED CENTER PARKWAY CAMPUS,1015 MEDICAL CENTER PARKWAY,,,SELMA,AL,36701,DALLAS,3344184100,12%,15%,73%,6%,11%,83%,21%,21%,58%,14%,18%,68%,30%,14%,56%,13%,16%,71%,10%,22%,68%,75%,25%,11%,27%,62%,12%,36%,52%,300 or more,22%,
010120,MONROE COUNTY HOSPITAL,2016 SOUTH ALABAMA AVENUE,,,MONROEVILLE,AL,36461,MONROE,2515753111,4%,13%,83%,3%,7%,90%,9%,14%,77%,6%,16%,78%,19%,19%,62%,13%,12%,75%,7%,22%,71%,80%,20%,5%,17%,78%,3%,25%,72%,Between 100 and 299,31%,
010125,LAKELAND COMMUNITY HOSPITAL,42024 HIGHWAY 195 E     POST OFFICE BOX 780,,,HALEYVILLE,AL,35565,WINSTON,2054857117,6%,14%,80%,7%,14%,79%,12%,22%,66%,9%,20%,71%,19%,14%,67%,8%,19%,73%,6%,21%,73%,78%,22%,9%,29%,62%,8%,32%,60%,300 or more,31%,
010126,TROY REGIONAL MEDICAL CENTER,1330 HIGHWAY 231 SOUTH,,,TROY,AL,36081,PIKE,3346705000,6%,16%,78%,4%,13%,83%,9%,18%,73%,11%,22%,67%,21%,18%,61%,13%,21%,66%,9%,26%,65%,84%,16%,10%,29%,61%,7%,35%,58%,Between 100 and 299,29%,
010128,JACKSON MEDICAL CENTER,220 HOSPITAL DRIVE,,,JACKSON,AL,36545,CLARKE,2512469021,6%,11%,83%,1%,7%,92%,6%,15%,79%,8%,14%,78%,10%,14%,76%,12%,12%,76%,4%,21%,75%,80%,20%,6%,26%,68%,6%,25%,69%,Between 100 and 299,30%,
010129,NORTH BALDWIN INFIRMARY,1815 HAND AVENUE,,,BAY MINETTE,AL,36507,BALDWIN,2519375521,4%,16%,80%,1%,12%,87%,5%,22%,73%,3%,21%,76%,15%,17%,68%,8%,19%,73%,5%,22%,73%,80%,20%,6%,16%,78%,3%,24%,73%,300 or more,33%,
010130,ST VINCENT'S ST CLAIR,7063 VETERANS PARKWAY,,,PELL CITY,AL,35125,SAINT CLAIR,2053383301,2%,14%,84%,2%,10%,88%,6%,22%,72%,7%,17%,76%,18%,17%,65%,6%,20%,74%,6%,21%,73%,84%,16%,6%,19%,75%,4%,24%,72%,300 or more,32%,
010131,CRESTWOOD MEDICAL CENTER,ONE HOSPITAL DR SE,,,HUNTSVILLE,AL,35801,MADISON,2568823100,6%,16%,78%,2%,14%,84%,10%,28%,62%,7%,21%,72%,17%,18%,65%,11%,19%,70%,6%,24%,70%,84%,16%,7%,17%,76%,3%,19%,78%,300 or more,33%,
010137,COOPER GREEN MERCY HOSPITAL,1515 6TH AVENUE SOUTH,,,BIRMINGHAM,AL,35233,JEFFERSON,2059303200,14%,17%,69%,5%,11%,84%,25%,19%,56%,14%,19%,67%,21%,16%,63%,15%,19%,66%,12%,24%,64%,77%,23%,15%,24%,61%,10%,26%,64%,300 or more,38%,
010138,HILL HOSPITAL OF SUMTER COUNTY,751 DERBY DRIVE,,,YORK,AL,36925,SUMTER,2053925263,6%,8%,86%,4%,7%,89%,14%,9%,77%,15%,12%,73%,16%,16%,68%,10%,14%,76%,6%,16%,78%,80%,20%,8%,24%,68%,10%,22%,68%,Between 100 and 299,36%,
010139,BROOKWOOD MEDICAL CENTER,2010 BROOKWOOD MEDICAL CENTER DRIVE,,,BIRMINGHAM,AL,35209,JEFFERSON,2058771000,5%,16%,79%,2%,13%,85%,11%,27%,62%,6%,22%,72%,18%,16%,66%,13%,23%,64%,7%,28%,65%,85%,15%,8%,21%,71%,5%,21%,74%,300 or more,38%,
010144,SPRINGHILL MEDICAL CENTER,3719 DAUPHIN STREET,,,MOBILE,AL,36608,MOBILE,2513449630,6%,18%,76%,2%,14%,84%,13%,23%,64%,8%,20%,72%,19%,15%,66%,14%,22%,64%,6%,24%,70%,86%,14%,9%,20%,71%,6%,19%,75%,300 or more,36%,
010146,JACKSONVILLE MEDICAL CENTER,1701 SOUTH PELHAM ROAD,,,JACKSONVILLE,AL,36265,CALHOUN,2567824538,4%,15%,81%,1%,12%,87%,7%,23%,70%,4%,24%,72%,15%,14%,71%,10%,22%,68%,5%,25%,70%,83%,17%,7%,17%,76%,3%,19%,78%,Between 100 and 299,25%,
010148,EVERGREEN MEDICAL CENTER,101 CRESTVIEW AVENUE,,,EVERGREEN,AL,36401,CONECUH,2515782480,7%,13%,80%,2%,9%,89%,15%,19%,66%,8%,19%,73%,20%,16%,64%,11%,19%,70%,7%,19%,74%,85%,15%,9%,21%,70%,6%,30%,64%,300 or more,32%,
010149,BAPTIST MEDICAL CENTER EAST,400 TAYLOR ROAD,,,MONTGOMERY,AL,36117,MONTGOMERY,3342448330,4%,16%,80%,2%,14%,84%,10%,24%,66%,6%,19%,75%,21%,17%,62%,15%,21%,64%,7%,27%,66%,85%,15%,7%,19%,74%,3%,16%,81%,300 or more,32%,
010150,L V STABLER MEMORIAL HOSPITAL,29 L V STABLER DRIVE,,,GREENVILLE,AL,36037,BUTLER,3343822200,6%,13%,81%,4%,10%,86%,12%,20%,68%,8%,19%,73%,12%,13%,75%,14%,15%,71%,3%,17%,80%,85%,15%,8%,21%,71%,7%,24%,69%,Between 100 and 299,32%,
010152,INFIRMARY WEST,5600 GIRBY RD,,,MOBILE,AL,36693,MOBILE,2516605236,7%,19%,74%,5%,14%,81%,16%,27%,57%,12%,23%,65%,25%,14%,61%,14%,20%,66%,6%,30%,64%,82%,18%,11%,21%,68%,9%,24%,67%,300 or more,34%,
010157,SHOALS HOSPITAL,201 WEST AVALON AVENUE,,,MUSCLE SHOALS,AL,35661,COLBERT,2563861601,8%,18%,74%,5%,15%,80%,13%,26%,61%,12%,24%,64%,19%,21%,60%,11%,18%,71%,8%,22%,70%,82%,18%,14%,19%,67%,9%,25%,66%,300 or more,23%,