"provider","hospname","address1","address2","address3","city","state","zipcode","countyname","phone","mortami30","mortami30str","mortami30n","mortami30l","mortami30lstr","mortami30u","mortami30ustr","mortami30p","mortami30pstr","mortami30f","morthf30","morthf30str","morthf30n","morthf30l","morthf30lstr","morthf30u","morthf30ustr","morthf30p","morthf30pstr","morthf30f","mortpneum30","mortpneum30str","mortpneum30n","mortpneum30l","mortpneum30lstr","mortpneum30u","mortpneum30ustr","mortpneum30p","mortpneum30pstr","mortpneum30f","mortami30r","mortami30rstr","mortami30rn","mortami30rl","mortami30rlstr","mortami30ru","mortami30rustr","mortami30rp","mortami30rpstr","mortami30rf","morthf30r","morthf30rstr","morthf30rn","morthf30rl","morthf30rlstr","morthf30ru","morthf30rustr","morthf30rp","morthf30rpstr","morthf30rf","mortpneum30r","mortpneum30rstr","mortpneum30rn","mortpneum30rl","mortpneum30rlstr","mortpneum30ru","mortpneum30rustr","mortpneum30rp","mortpneum30rpstr","mortpneum30rf","kneehiprrt","kneehiprrf","kneehiprrp","kneehiprrpstr","kneehiprr","kneehiprrstr","kneehiprrl","kneehiprrlstr","kneehiprru","kneehiprrustr","readmitt","readmitf","readmitp","readmitpstr","readmit","readmitstr","readmitl","readmitlstr","readmitu","readmitustr","kneehipct","kneehipcf","kneehipcp","kneehipcpstr","kneehipc","kneehipcstr","kneehipcl","kneehipclstr","kneehipcu","kneehipcustr"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,15,"15.0","No Different than U.S. National Rate",12.7,"12.7",17.5,"17.5",669,"669",,11.8,"11.8","No Different than U.S. National Rate",9.9,"9.9",14.2,"14.2",751,"751",,12.7,"12.7","No Different than U.S. National Rate",10,"10.0",15.8,"15.8",339,"339",,17.9,"17.9","No Different than U.S. National Rate",15.8,"15.8",20.5,"20.5",747,"747",,21.5,"21.5","No Different than U.S. National Rate",19.2,"19.2",24.1,"24.1",898,"898",,17.3,"17.3","No Different than U.S. National Rate",14.6,"14.6",20.7,"20.7",368,"368",,"No Different than U.S. National Rate",,393,"393",5.3,"5.3",4,"4.0",7.1,"7.1","No Different than U.S. National Rate",,4686,"4686",14.8,"14.8",13.3,"13.3",16.5,"16.5","No Different than U.S. National Rate",,367,"367",4,"4.0",2.7,"2.7",5.9,"5.9"
"010005","MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,17.3,"17.3","No Different than U.S. National Rate",13.5,"13.5",22,"22.0",35,"35",,14.7,"14.7","No Different than U.S. National Rate",11.6,"11.6",18.4,"18.4",213,"213",,15.9,"15.9","Worse than U.S. National Rate",12.9,"12.9",19.5,"19.5",339,"339",,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",21.7,"21.7","No Different than U.S. National Rate",18.4,"18.4",25.4,"25.4",248,"248",,16.5,"16.5","No Different than U.S. National Rate",13.8,"13.8",19.3,"19.3",331,"331",,"No Different than U.S. National Rate",,98,"98",5.9,"5.9",4.1,"4.1",8.4,"8.4","No Different than U.S. National Rate",,1268,"1268",15.7,"15.7",13.5,"13.5",18.1,"18.1","No Different than U.S. National Rate",,91,"91",3.2,"3.2",1.9,"1.9",5.3,"5.3"
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,18.6,"18.6","No Different than U.S. National Rate",15.2,"15.2",22.4,"22.4",307,"307",,12.6,"12.6","No Different than U.S. National Rate",10.2,"10.2",15.2,"15.2",563,"563",,15,"15.0","Worse than U.S. National Rate",12.6,"12.6",17.6,"17.6",785,"785",,17.1,"17.1","No Different than U.S. National Rate",14.3,"14.3",20.5,"20.5",310,"310",,18.9,"18.9","Better than U.S. National Rate",16.5,"16.5",21.7,"21.7",652,"652",,16.6,"16.6","No Different than U.S. National Rate",14.4,"14.4",19.1,"19.1",793,"793",,"No Different than U.S. National Rate",,368,"368",4.1,"4.1",3,"3.0",5.6,"5.6","No Different than U.S. National Rate",,3406,"3406",14.8,"14.8",13.1,"13.1",16.7,"16.7","No Different than U.S. National Rate",,342,"342",3.5,"3.5",2.4,"2.4",5.3,"5.3"
"010007","MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",14.4,"14.4","No Different than U.S. National Rate",10.6,"10.6",19.4,"19.4",101,"101",,16.1,"16.1","Worse than U.S. National Rate",12.4,"12.4",20.8,"20.8",211,"211",,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",24.6,"24.6","No Different than U.S. National Rate",20.2,"20.2",29.6,"29.6",115,"115",,18.5,"18.5","No Different than U.S. National Rate",15.1,"15.1",22.3,"22.3",220,"220",,"No Different than U.S. National Rate",,27,"27",5.8,"5.8",3.9,"3.9",8.6,"8.6","No Different than U.S. National Rate",,549,"549",16.7,"16.7",13.9,"13.9",19.7,"19.7","Number of Cases Too Small","The number of cases/patients is too few to report",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010008","CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",13.5,"13.5","No Different than U.S. National Rate",9.5,"9.5",18.7,"18.7",51,"51",,15.6,"15.6","No Different than U.S. National Rate",11.1,"11.1",21.3,"21.3",60,"60",,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",22.8,"22.8","No Different than U.S. National Rate",18.2,"18.2",28.1,"28.1",51,"51",,17.2,"17.2","No Different than U.S. National Rate",13.5,"13.5",21.6,"21.6",57,"57",,"Number of Cases Too Small","The number of cases/patients is too few to report",,"Not Available",,"Not Available",,"Not Available",,"Not Available","No Different than U.S. National Rate",,236,"236",16,"16.0",13.3,"13.3",19.2,"19.2","Number of Cases Too Small","The number of cases/patients is too few to report",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010011","ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,16.3,"16.3","No Different than U.S. National Rate",13,"13.0",20.1,"20.1",238,"238",,10.8,"10.8","No Different than U.S. National Rate",8.4,"8.4",13.8,"13.8",317,"317",,17.3,"17.3","Worse than U.S. National Rate",14.5,"14.5",20.5,"20.5",482,"482",,18.2,"18.2","No Different than U.S. National Rate",15.1,"15.1",21.8,"21.8",239,"239",,20.7,"20.7","No Different than U.S. National Rate",17.7,"17.7",24.2,"24.2",388,"388",,17.2,"17.2","No Different than U.S. National Rate",14.7,"14.7",20.1,"20.1",484,"484",,"No Different than U.S. National Rate",,417,"417",5.8,"5.8",4.3,"4.3",7.6,"7.6","No Different than U.S. National Rate",,2838,"2838",15.3,"15.3",13.4,"13.4",17.4,"17.4","No Different than U.S. National Rate",,386,"386",3.6,"3.6",2.4,"2.4",5.4,"5.4"
"010012","DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,16.2,"16.2","No Different than U.S. National Rate",12.4,"12.4",21,"21.0",100,"100",,16.4,"16.4","Worse than U.S. National Rate",12.2,"12.2",21.7,"21.7",134,"134",,15.8,"15.8","Worse than U.S. National Rate",12.3,"12.3",20.1,"20.1",243,"243",,18.8,"18.8","No Different than U.S. National Rate",15.2,"15.2",23,"23.0",85,"85",,24.7,"24.7","No Different than U.S. National Rate",20.6,"20.6",29.7,"29.7",148,"148",,16.8,"16.8","No Different than U.S. National Rate",13.8,"13.8",20.5,"20.5",240,"240",,"No Different than U.S. National Rate",,69,"69",5.2,"5.2",3.5,"3.5",7.4,"7.4","No Different than U.S. National Rate",,1004,"1004",16.9,"16.9",14.5,"14.5",19.7,"19.7","No Different than U.S. National Rate",,67,"67",3.6,"3.6",2.1,"2.1",6.2,"6.2"
"010016","SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,14,"14.0","No Different than U.S. National Rate",11,"11.0",17.8,"17.8",213,"213",,13.2,"13.2","No Different than U.S. National Rate",10.3,"10.3",16.6,"16.6",257,"257",,13.1,"13.1","No Different than U.S. National Rate",10.3,"10.3",16.3,"16.3",318,"318",,18.8,"18.8","No Different than U.S. National Rate",15.8,"15.8",22.3,"22.3",234,"234",,23.4,"23.4","No Different than U.S. National Rate",20,"20.0",27.2,"27.2",309,"309",,16.4,"16.4","No Different than U.S. National Rate",13.8,"13.8",19.4,"19.4",331,"331",,"No Different than U.S. National Rate",,181,"181",5.7,"5.7",4.1,"4.1",8.1,"8.1","No Different than U.S. National Rate",,2335,"2335",16.4,"16.4",14.6,"14.6",18.3,"18.3","No Different than U.S. National Rate",,170,"170",3.8,"3.8",2.4,"2.4",6.1,"6.1"
"010018","CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,,"Not Available","Not Available",,"Not Available",,"Not Available",,"Not Available","No cases met the criteria for this measure",,"Not Available","Not Available",,"Not Available",,"Not Available",,"Not Available","No cases met the criteria for this measure",,"Not Available","Not Available",,"Not Available",,"Not Available",,"Not Available","No cases met the criteria for this measure",,"Not Available","Not Available",,"Not Available",,"Not Available",,"Not Available","No cases met the criteria for this measure",,"Not Available","Not Available",,"Not Available",,"Not Available",,"Not Available","No cases met the criteria for this measure",,"Not Available","Not Available",,"Not Available",,"Not Available",,"Not Available","No cases met the criteria for this measure","Not Available","No cases met the criteria for this measure",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Number of Cases Too Small","The number of cases/patients is too few to report",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","No cases met the criteria for this measure",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010019","HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,17.2,"17.2","No Different than U.S. National Rate",13.1,"13.1",22.4,"22.4",70,"70",,11,"11.0","No Different than U.S. National Rate",8.7,"8.7",14.1,"14.1",277,"277",,15.3,"15.3","Worse than U.S. National Rate",12.5,"12.5",18.9,"18.9",331,"331",,19,"19.0","No Different than U.S. National Rate",15.4,"15.4",23.3,"23.3",36,"36",,21.2,"21.2","No Different than U.S. National Rate",17.9,"17.9",25.1,"25.1",305,"305",,16.6,"16.6","No Different than U.S. National Rate",13.9,"13.9",19.9,"19.9",334,"334",,"No Different than U.S. National Rate",,300,"300",4.6,"4.6",3.3,"3.3",6.2,"6.2","No Different than U.S. National Rate",,2012,"2012",15.9,"15.9",14.5,"14.5",17.5,"17.5","No Different than U.S. National Rate",,272,"272",3.3,"3.3",2.2,"2.2",5.1,"5.1"
"010021","DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,16.8,"16.8","No Different than U.S. National Rate",13.3,"13.3",20.8,"20.8",31,"31",,11.7,"11.7","No Different than U.S. National Rate",8.5,"8.5",15.6,"15.6",61,"61",,11.3,"11.3","No Different than U.S. National Rate",8.4,"8.4",15.3,"15.3",136,"136",,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",21.5,"21.5","No Different than U.S. National Rate",17.4,"17.4",25.9,"25.9",90,"90",,17.6,"17.6","No Different than U.S. National Rate",14.3,"14.3",21.3,"21.3",166,"166",,"No Different than U.S. National Rate",,32,"32",5.9,"5.9",4.1,"4.1",8.6,"8.6","No Different than U.S. National Rate",,360,"360",15.7,"15.7",13.9,"13.9",17.7,"17.7","No Different than U.S. National Rate",,33,"33",4.4,"4.4",2.5,"2.5",7.7,"7.7"
"010022","CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",11.6,"11.6","No Different than U.S. National Rate",8.3,"8.3",16.3,"16.3",56,"56",,13.6,"13.6","No Different than U.S. National Rate",9.9,"9.9",18.6,"18.6",101,"101",,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",23.2,"23.2","No Different than U.S. National Rate",18.5,"18.5",28.3,"28.3",57,"57",,18,"18.0","No Different than U.S. National Rate",14.3,"14.3",22.2,"22.2",97,"97",,"Not Available","No cases met the criteria for this measure",,"Not Available",,"Not Available",,"Not Available",,"Not Available","No Different than U.S. National Rate",,306,"306",16.3,"16.3",14.1,"14.1",18.3,"18.3","Not Available","No cases met the criteria for this measure",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010023","BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,18.2,"18.2","No Different than U.S. National Rate",14.8,"14.8",21.9,"21.9",307,"307",,10.8,"10.8","No Different than U.S. National Rate",8.6,"8.6",13.5,"13.5",404,"404",,14.1,"14.1","No Different than U.S. National Rate",10.8,"10.8",18.1,"18.1",184,"184",,19,"19.0","No Different than U.S. National Rate",16.2,"16.2",22.1,"22.1",385,"385",,23.2,"23.2","No Different than U.S. National Rate",20.4,"20.4",26.3,"26.3",537,"537",,18.5,"18.5","No Different than U.S. National Rate",15.4,"15.4",22.1,"22.1",193,"193",,"No Different than U.S. National Rate",,391,"391",5.4,"5.4",4,"4.0",7.2,"7.2","No Different than U.S. National Rate",,3315,"3315",16.2,"16.2",14.9,"14.9",17.5,"17.5","No Different than U.S. National Rate",,357,"357",2.7,"2.7",1.7,"1.7",4,"4.0"
"010024","JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,17.3,"17.3","No Different than U.S. National Rate",14.2,"14.2",21,"21.0",225,"225",,10.4,"10.4","No Different than U.S. National Rate",8.2,"8.2",12.8,"12.8",457,"457",,15.7,"15.7","Worse than U.S. National Rate",12.9,"12.9",18.7,"18.7",320,"320",,15.9,"15.9","No Different than U.S. National Rate",13.2,"13.2",18.9,"18.9",246,"246",,22.5,"22.5","No Different than U.S. National Rate",19.8,"19.8",25.5,"25.5",537,"537",,18.3,"18.3","No Different than U.S. National Rate",15.4,"15.4",21.5,"21.5",311,"311",,"No Different than U.S. National Rate",,374,"374",5.2,"5.2",3.8,"3.8",7,"7.0","No Different than U.S. National Rate",,3514,"3514",14.6,"14.6",13.5,"13.5",16,"16.0","No Different than U.S. National Rate",,355,"355",3.6,"3.6",2.4,"2.4",5.4,"5.4"
"010025","GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,14,"14.0","No Different than U.S. National Rate",11.1,"11.1",17.5,"17.5",72,"72",,9.9,"9.9","No Different than U.S. National Rate",7.3,"7.3",13.2,"13.2",165,"165",,11.4,"11.4","No Different than U.S. National Rate",8.4,"8.4",15.7,"15.7",117,"117",,18.6,"18.6","No Different than U.S. National Rate",15.1,"15.1",22.5,"22.5",53,"53",,23.3,"23.3","No Different than U.S. National Rate",19.5,"19.5",27.4,"27.4",211,"211",,17.6,"17.6","No Different than U.S. National Rate",14.2,"14.2",21.6,"21.6",114,"114",,"No Different than U.S. National Rate",,45,"45",5.5,"5.5",3.7,"3.7",8.1,"8.1","No Different than U.S. National Rate",,778,"778",15.8,"15.8",14.1,"14.1",17.6,"17.6","No Different than U.S. National Rate",,42,"42",3.3,"3.3",1.8,"1.8",5.9,"5.9"
"010029","EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,17.1,"17.1","No Different than U.S. National Rate",13.6,"13.6",21.1,"21.1",275,"275",,11.8,"11.8","No Different than U.S. National Rate",9.7,"9.7",14.4,"14.4",632,"632",,12.8,"12.8","No Different than U.S. National Rate",9.8,"9.8",16.3,"16.3",257,"257",,20.9,"20.9","No Different than U.S. National Rate",17.8,"17.8",24.5,"24.5",309,"309",,22.1,"22.1","No Different than U.S. National Rate",19.5,"19.5",24.8,"24.8",782,"782",,15.5,"15.5","No Different than U.S. National Rate",12.7,"12.7",18.7,"18.7",264,"264",,"No Different than U.S. National Rate",,560,"560",4.7,"4.7",3.5,"3.5",6.1,"6.1","No Different than U.S. National Rate",,3635,"3635",15,"15.0",13.8,"13.8",16.2,"16.2","No Different than U.S. National Rate",,514,"514",3.6,"3.6",2.5,"2.5",5.1,"5.1"
"010032","WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",11.8,"11.8","No Different than U.S. National Rate",8.2,"8.2",17,"17.0",49,"49",,13.7,"13.7","No Different than U.S. National Rate",10,"10.0",18.7,"18.7",103,"103",,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",23.9,"23.9","No Different than U.S. National Rate",19.4,"19.4",29.2,"29.2",60,"60",,19.6,"19.6","No Different than U.S. National Rate",15.9,"15.9",23.8,"23.8",114,"114",,"Not Available","No cases met the criteria for this measure",,"Not Available",,"Not Available",,"Not Available",,"Not Available","No Different than U.S. National Rate",,224,"224",16.3,"16.3",14.3,"14.3",18.8,"18.8","Not Available","No cases met the criteria for this measure",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010033","UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,15.7,"15.7","No Different than U.S. National Rate",12.5,"12.5",19.5,"19.5",214,"214",,11.5,"11.5","No Different than U.S. National Rate",9.1,"9.1",14.5,"14.5",408,"408",,12.5,"12.5","No Different than U.S. National Rate",10,"10.0",15.4,"15.4",384,"384",,20,"20.0","No Different than U.S. National Rate",17,"17.0",23.4,"23.4",273,"273",,22.8,"22.8","No Different than U.S. National Rate",20.2,"20.2",25.7,"25.7",566,"566",,21.5,"21.5","Worse than U.S. National Rate",18.7,"18.7",24.7,"24.7",440,"440",,"No Different than U.S. National Rate",,162,"162",6.4,"6.4",4.7,"4.7",8.7,"8.7","Worse than U.S. National Rate",,6026,"6026",18.4,"18.4",16.5,"16.5",19.4,"19.4","No Different than U.S. National Rate",,144,"144",4.6,"4.6",3,"3.0",7.1,"7.1"
"010034","COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",12.4,"12.4","No Different than U.S. National Rate",9.1,"9.1",16.4,"16.4",96,"96",,11.4,"11.4","No Different than U.S. National Rate",8.2,"8.2",15.4,"15.4",91,"91",,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",24.8,"24.8","No Different than U.S. National Rate",20.3,"20.3",29.6,"29.6",111,"111",,18.5,"18.5","No Different than U.S. National Rate",14.7,"14.7",22.9,"22.9",98,"98",,"Not Available","No cases met the criteria for this measure",,"Not Available",,"Not Available",,"Not Available",,"Not Available","No Different than U.S. National Rate",,483,"483",15.9,"15.9",14,"14.0",17.9,"17.9","Not Available","No cases met the criteria for this measure",,"Not Available",,"Not Available",,"Not Available",,"Not Available"
"010035","CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,15.9,"15.9","No Different than U.S. National Rate",12.8,"12.8",19.7,"19.7",116,"116",,13.4,"13.4","No Different than U.S. National Rate",10.9,"10.9",16.2,"16.2",399,"399",,11.6,"11.6","No Different than U.S. National Rate",9.3,"9.3",14.2,"14.2",419,"419",,16.9,"16.9","No Different than U.S. National Rate",13.9,"13.9",20.4,"20.4",106,"106",,23.8,"23.8","No Different than U.S. National Rate",20.9,"20.9",27.1,"27.1",490,"490",,17.4,"17.4","No Different than U.S. National Rate",14.9,"14.9",20.2,"20.2",456,"456",,"No Different than U.S. National Rate",,344,"344",6.5,"6.5",4.9,"4.9",8.6,"8.6","No Different than U.S. National Rate",,2240,"2240",16,"16.0",14.8,"14.8",17.3,"17.3","No Different than U.S. National Rate",,323,"323",3.5,"3.5",2.3,"2.3",5.2,"5.2"
"010036","ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",11.7,"11.7","No Different than U.S. National Rate",8.8,"8.8",15.6,"15.6",150,"150",,11.4,"11.4","No Different than U.S. National Rate",8.6,"8.6",15,"15.0",238,"238",,,"Not Available","Number of Cases Too Small",,"Not Available",,"Not Available",,"Not Available","The number of cases/patients is too few to report",21.9,"21.9","No Different than U.S. National Rate",18.3,"18.3",26,"26.0",187,"187",,18.9,"18.9","No Different than U.S. National Rate",15.6,"15.6",22.5,"22.5",270,"270",,"No Different than U.S. National Rate",,114,"114",5.4,"5.4",3.8,"3.8",7.7,"7.7","No Different than U.S. National Rate",,939,"939",16.4,"16.4",14.7,"14.7",18.1,"18.1","No Different than U.S. National Rate",,105,"105",3.6,"3.6",2.2,"2.2",5.9,"5.9"
"010038","STRINGFELLOW MEMORIAL HOSPITAL","301 EAST 18TH ST",,,"ANNISTON","AL","36201","CALHOUN",2562358900,16.5,"16.5","No Different than U.S. National Rate",12.2,"12.2",22.1,"22.1",67,"67",,12,"12.0","No Different than U.S. National Rate",9,"9.0",15.9,"15.9",194,"194",,11.8,"11.8","No Different than U.S. National Rate",8.9,"8.9",15.6,"15.6",215,"215",,18.5,"18.5","No Different than U.S. National Rate",14.8,"14.8",22.9,"22.9",48,"48",,23.2,"23.2","No Different than U.S. National Rate",19.5,"19.5",27.4,"27.4",229,"229",,18.1,"18.1","No Different than U.S. National Rate",14.9,"14.9",21.7,"21.7",231,"231",,"No Different than U.S. National Rate",,73,"73",6.9,"6.9",4.7,"4.7",9.9,"9.9","No Different than U.S. National Rate",,1174,"1174",16.9,"16.9",15.3,"15.3",18.6,"18.6","No Different than U.S. National Rate",,64,"64",3.7,"3.7",2.1,"2.1",6.3,"6.3"
"010039","HUNTSVILLE HOSPITAL","101 SIVLEY RD",,,"HUNTSVILLE","AL","35801","MADISON",2562651000,15.4,"15.4","No Different than U.S. National Rate",13.4,"13.4",17.6,"17.6",1044,"1044",,12.2,"12.2","No Different than U.S. National Rate",10.7,"10.7",13.9,"13.9",1414,"1414",,12.9,"12.9","No Different than U.S. National Rate",11.1,"11.1",15,"15.0",910,"910",,16.6,"16.6","No Different than U.S. National Rate",14.8,"14.8",18.8,"18.8",1150,"1150",,22,"22.0","No Different than U.S. National Rate",20.3,"20.3",23.8,"23.8",1723,"1723",,15.9,"15.9","No Different than U.S. National Rate",14.1,"14.1",17.8,"17.8",944,"944",,"No Different than U.S. National Rate",,1584,"1584",5.5,"5.5",4.5,"4.5",6.6,"6.6","No Different than U.S. National Rate",,9720,"9720",15.2,"15.2",14.4,"14.4",16.1,"16.1","No Different than U.S. National Rate",,1443,"1443",3.2,"3.2",2.5,"2.5",4.2,"4.2"
"010040","GADSDEN REGIONAL MEDICAL CENTER","1007 GOODYEAR AVENUE",,,"GADSDEN","AL","35903","ETOWAH",2564944000,16.7,"16.7","No Different than U.S. National Rate",13.2,"13.2",21.2,"21.2",218,"218",,11.2,"11.2","No Different than U.S. National Rate",8.7,"8.7",14.2,"14.2",365,"365",,15.5,"15.5","Worse than U.S. National Rate",12.5,"12.5",18.8,"18.8",408,"408",,20.9,"20.9","No Different than U.S. National Rate",17.5,"17.5",25,"25.0",210,"210",,23.6,"23.6","No Different than U.S. National Rate",20.7,"20.7",26.9,"26.9",459,"459",,17.6,"17.6","No Different than U.S. National Rate",14.9,"14.9",20.5,"20.5",437,"437",,"No Different than U.S. National Rate",,311,"311",6.4,"6.4",4.9,"4.9",8.5,"8.5","No Different than U.S. National Rate",,2958,"2958",17.1,"17.1",15.8,"15.8",18.4,"18.4","Worse than U.S. National Rate",,296,"296",5.7,"5.7",4.1,"4.1",8,"8.0"