"year","ssastate","statename","provider","provname","provaddr","provcity","provzip","atpat","atpatstr","atcday","atcdaystr","atpay"
2011,"01","ALABAMA","011500","BAPTIST HOSPICE","301 INTERSTATE PARK","MONTGOMERY","36109",386,"386",20075,"20075",3024420.21
2011,"01","ALABAMA","011501","NEW BEACON OF BIRMINGHAM","2145 HIGHLAND AVENUE SUITE 110","BIRMINGHAM","35205",673,"673",46911,"46911",6711682.24
2011,"01","ALABAMA","011502","MERCY HOSPICE","101 VILLA DRIVE","DAPHNE","36526",295,"295",21094,"21094",2934699.81
2011,"01","ALABAMA","011503","SAAD'S HOSPICE SERVICES INC","1515 UNIVERSITY BOULEVARD, SOUTH","MOBILE","36609",331,"331",35981,"35981",4703232.08
2011,"01","ALABAMA","011504","GADSDEN REGIONAL MED CENTER HOSPICE","425 5TH AVENUE NORTHWEST","ATTALLA","35954",81,"81",6906,"6906",940159.7
2011,"01","ALABAMA","011505","HOSPICE FAMILY CARE","3304 WESTMILL DRIVE SOUTHWEST","HUNTSVILLE","35805",326,"326",20084,"20084",2914093.67
2011,"01","ALABAMA","011506","NEW BEACON OF JASPER","302 BLACKWELL DAIRY ROAD","JASPER","35504",137,"137",10249,"10249",1392565.88
2011,"01","ALABAMA","011508","NEW BEACON OF ANNISTON","818 LEIGHTON AVENUE SUITE A","ANNISTON","36207",259,"259",19965,"19965",2618803.35
2011,"01","ALABAMA","011510","HOSPICE OF CULLMAN COUNTY","402 4TH AVENUE NE","CULLMAN","35055",113,"113",10923,"10923",1409939.73
2011,"01","ALABAMA","011511","HOSPICE OF THE VALLEY  INC","216 JOHNSON STREET, SE  P O BOX 2745","DECATUR","35601",363,"363",18625,"18625",2656552.35
2011,"01","ALABAMA","011512","NEW BEACON OF SCOTTSBORO","112 COLLEGE AVENUE","SCOTTSBORO","35768",103,"103",10128,"10128",1287974.24
2011,"01","ALABAMA","011513","HOSPICE OF MARSHALL COUNTY INC","8787 US HIGHWAY 431","ALBERTVILLE","35950",459,"459",25635,"25635",4296896.6
2011,"01","ALABAMA","011514","MEDICAL CENTER HOSPICE","7916 SECOND AVENUE SOUTH","BIRMINGHAM","35206",179,"179",12854,"12854",1763539.26
2011,"01","ALABAMA","011516","HOSPICE OF LIMESTONE COUNTY","405 SOUTH MARION","ATHENS","35611",124,"124",6241,"6241",927411.87
2011,"01","ALABAMA","011517","HOSPICE OF WEST ALABAMA","3851 LOOP ROAD","TUSCALOOSA","35404",599,"599",26767,"26767",5209108.41
2011,"01","ALABAMA","011522","WIREGRASS HOSPICE INC","2740 HEADLAND AVENUE","DOTHAN","36301",1019,"1019",110238,"110238",14254429.97
2011,"01","ALABAMA","011523","HOSPICE OF MONTGOMERY","1111 HOLLOWAY PARK","MONTGOMERY","36117",139,"139",8098,"8098",1088216.56
2011,"01","ALABAMA","011524","CHATTAHOOCHEE HOSPICE INC","604 CUSSETA ROAD","VALLEY","36854",112,"112",7472,"7472",949977.31
2011,"01","ALABAMA","011526","LAKESIDE HOSPICE INC","3440 MARTIN STREET SOUTH","PELL CITY","35125",133,"133",8086,"8086",1110790.02
2011,"01","ALABAMA","011527","AMEDISYS HOSPICE CARE OF BIRMINGHAM","2204 LAKESHORE DRIVE SUITE 110","HOMEWOOD","35209",1085,"1085",106010,"106010",14266804.91
2011,"01","ALABAMA","011528","HOSPICE OF EAMC","665 OPELIKA ROAD","AUBURN","36830",504,"504",36935,"36935",5477740.68
2011,"01","ALABAMA","011530","HOSPICE OF THE SHOALS  INC","115 FAIRGROUND ROAD","FLORENCE","35631",195,"195",10925,"10925",1473009.41
2011,"01","ALABAMA","011534","HOSPICE OF NORTHWEST ALABAMA INC","1315 US HIGHWAY 43  P O BOX 1216","WINFIELD","35594",99,"99",5437,"5437",693059.64
2011,"01","ALABAMA","011536","BIRMINGHAM AREA HOSPICE","1400 SIXTH AVENUE SOUTH, PO BOX 2648","BIRMINGHAM","35202",,"*",176,"176",23966.62
2011,"01","ALABAMA","011538","HOSPICE OF CLAY COUNTY","83825 HIGHWAY 9","ASHLAND","36251",36,"36",2114,"2114",284647.17
2011,"01","ALABAMA","011540","HOSPICE OF FAYETTE MEDICAL CENTER","411 FAYETTE SQUARE","FAYETTE","35555",47,"47",3163,"3163",403013.34
2011,"01","ALABAMA","011542","CHEROKEE COMMUNITY HOSPICE","400 NORTHWOOD DRIVE","CENTRE","35960",53,"53",5520,"5520",702336.46
2011,"01","ALABAMA","011543","ALACARE HOSPICE","2970A LORNA ROAD","BIRMINGHAM","35209",2675,"2675",208030,"208030",27647855.15
2011,"01","ALABAMA","011546","COMMUNITY HOSPICE OF BALDWIN COUNTY","2770 SOUTH MCKENZIE SUITE C","FOLEY","36535",169,"169",17353,"17353",2247830.2
2011,"01","ALABAMA","011548","CARING HANDS HOSPICE INC","225 UNIVERSITY BLVD E SUITE 203","TUSCALOOSA","35401",41,"41",7073,"7073",968433.9
2011,"01","ALABAMA","011549","CAHABA HOSPICE INC","410 CHURCH STREET SUITE B","SELMA","36701",94,"94",7101,"7101",906116.12
2011,"01","ALABAMA","011553","SOUTHERNCARE MONTGOMERY","7067 SIDNEY CURVE SUITE B","MONTGOMERY","36117",182,"182",18958,"18958",2574151.77
2011,"01","ALABAMA","011554","SOUTHERNCARE GADSDEN","505 LAKE STREET","GADSDEN","35903",172,"172",14778,"14778",2068049.72
2011,"01","ALABAMA","011557","SOUTHERN CARE QUAD CITIES","600 A WOODWARD AVENUE","MUSCLE SHOALS","35661",229,"229",27052,"27052",3796000.01
2011,"01","ALABAMA","011558","INFIRMARY HOSPICE CARE INC","2601 B EMOGENE STREET","MOBILE","36606",390,"390",20191,"20191",2866649.61
2011,"01","ALABAMA","011561","ASERACARE HOSPICE-DEMOPOLIS","1307 HIGHWAY 80 W","DEMOPOLIS","36732",103,"103",9774,"9774",1267853.79
2011,"01","ALABAMA","011562","ASERACARE HOSPICE-JACKSON","4115 COLLEGE AVENUE","JACKSON","36545",112,"112",12289,"12289",1612832.04
2011,"01","ALABAMA","011566","ASERACARE HOSPICE-RUSSELLVILLE","16109 HIGHWAY 43 SUITE B","RUSSELLVILLE","35653",147,"147",15318,"15318",2070532.32
2011,"01","ALABAMA","011567","ASERACARE HOSPICE-MONROEVILLE","63 NORTH MOUNT PLEASANT","MONROEVILLE","36460",422,"422",45280,"45280",5858883.9
2011,"01","ALABAMA","011568","NEW BEACON OF ALABASTER","569 FIRST STREET NORTH","ALABASTER","35007",240,"240",17007,"17007",2318517.31
2011,"01","ALABAMA","011569","SOUTHERN CARE GROVE HILL","179B JACKSON STREET","GROVE HILL","36451",172,"172",13436,"13436",1806871.25
2011,"01","ALABAMA","011570","ODYSSEY HEALTH CARE OF BIRMINGHAM","2000B SOUTHBRIDGE PARKWAY SUITE 150","BIRMINGHAM","35209",630,"630",51553,"51553",7994125.13
2011,"01","ALABAMA","011573","SOUTHERN CARE HUNTSVILLE","3322 SOUTH MEMORIAL PARKWAY SUITE 212","HUNTSVILLE","35801",173,"173",19070,"19070",2729298.83
2011,"01","ALABAMA","011576","COMFORT CARE HOSPICE LLC","1060 BAILEY DRIVE","DEMOPOLIS","36732",90,"90",7483,"7483",967074.69
2011,"01","ALABAMA","011577","COVENANT HOSPICE INC","207 WEST ADAMS STREET","DOTHAN","36303",1059,"1059",86721,"86721",11683636.99
2011,"01","ALABAMA","011578","SOUTHERNCARE DEMOPOLIS","927 HIGHWAY 80 WESTET","DEMOPOLIS","36732",209,"209",14399,"14399",1987731.8
2011,"01","ALABAMA","011579","COUNTRYSIDE HOSPICE CARE INC","1021 NOBLE STREET, SUITE 204","ANNISTON","36201",341,"341",35587,"35587",4719686.05
2011,"01","ALABAMA","011580","LIFE CARE HOSPICE","2118 ALABAMA HIGHWAY 157","CULLMAN","35058",,"*",31,"31",5498.86
2011,"01","ALABAMA","011582","COMFORT CARE HOSPICE OF GREENVILLE","501 EAST COMMERCE STREET","GREENVILLE","36037",57,"57",7174,"7174",936727.29
2011,"01","ALABAMA","011583","COMMUNITY HOSPICE CARE","805 FRIENDSHIP ROAD","TALLASSEE","36078",79,"79",7006,"7006",928918.48
2011,"01","ALABAMA","011586","ASERACARE HOSPICE-HAMILTON","1215 MILITARY STREET SOUTH - SUITE B, PO BOX 1357","HAMILTON","35570",151,"151",12887,"12887",1672415.06
2011,"01","ALABAMA","011589","SOUTHERN CARE ALEXANDER CITY","137 FRANKLIN STREET","ALEXANDER CITY","35010",248,"248",23696,"23696",3305725.95
2011,"01","ALABAMA","011591","HOPE HOSPICE  INC","1600 CARRAWAY BOULEVARD, SUITE 444","BIRMINGHAM","35206",166,"166",12217,"12217",1777152.65
2011,"01","ALABAMA","011592","HOSPICE OF TENNESSEE VALLEY INC","3115 NORTHINGTON COURT, SUITE 140","FLORENCE","35630",111,"111",12054,"12054",1594254.5
2011,"01","ALABAMA","011597","COMFORT CARE HOSPICE OF ANDALUSIS","1805 EAST THREE NOTCH STREET","ANDALUSIA","36420",96,"96",7915,"7915",1057733.5
2011,"01","ALABAMA","011598","HOMETOWN HOSPICE  INC","1447 COLLEGE AVE","JACKSON","36545",67,"67",7306,"7306",942556.28
2011,"01","ALABAMA","011600","KINDRED CARE HOSPICE INC","2153 RIVERCHASE OFFICE ROAD","BIRMINGHAM","35236",106,"106",7998,"7998",1073117.76
2011,"01","ALABAMA","011601","SOUTHERNCARE BESSEMER","1250 POWDER PLANT ROAD","BESS","35022",109,"109",5999,"5999",859253.44
2011,"01","ALABAMA","011602","VISTACARE OF ALABAMA","1604 BROAD STREET","PHENIX CITY","36867",572,"572",57088,"57088",7817482.59
2011,"01","ALABAMA","011603","DAY SPRING HOSPICE LLC","201 WEST LEE STREET","ENTERPRISE","36331",91,"91",9110,"9110",1166355.95
2011,"01","ALABAMA","011604","CARING ANGELS HOSPICE INC","344 FRANKLIN STREET","GILBERTOWN","36908",79,"79",10199,"10199",1311838.04
2011,"01","ALABAMA","011605","ODYSSEY HEALTH CARE OF MOBILE","2800 DAUPHIN STREET SUITE 103","MOBILE","36606",986,"986",95020,"95020",13018257.61
2011,"01","ALABAMA","011607","COMFORT CARE HOSPICE OF ALABASTER","1247 MONTEVALLO ROAD","ALABASTER","35007",490,"490",37736,"37736",5337803.23
2011,"01","ALABAMA","011608","AMERICAN HOMECARE HOSPICE INC","34898 US HIGHWAY 280","SYLACAUGA","35151",91,"91",9620,"9620",1236042.51
2011,"01","ALABAMA","011612","COLUMBUS HOSPICE OF ALABAMA","1521 FIFTH AVENUE","PHENIX CITY","36867",227,"227",21600,"21600",3413274.1
2011,"01","ALABAMA","011617","COMFORT CARE HOSPICE OF TALLADEGA","702 EAST BATTLE STREET SUITE C","TALLADEGA","35160",106,"106",7653,"7653",1001176.3
2011,"01","ALABAMA","011619","HELPING HEARTS HOSPICE LLC","225 HILL STREET","WETUMPKA","36092",128,"128",14294,"14294",1910391.47
2011,"01","ALABAMA","011620","ALPHA OMEGA HOSPICE  LLC","131 SOUTH HAMBURG AVENUE","BUTLER","36904",61,"61",14085,"14085",1788933.83
2011,"01","ALABAMA","011621","LAKE MARTIN HOSPICE","301 MARIARDEN ROAD, SUITE F - PO BOX 629","DADEVILLE","36853",125,"125",13611,"13611",1802990.51
2011,"01","ALABAMA","011622","HOSPICE OF NORTH ALABAMA  LLC","2720 GOVERNORS DRIVE SUITE A","HUNTSVILLE","35805",741,"741",67053,"67053",9154970.8
2011,"01","ALABAMA","011623","HORIZONS HOSPICE CARE  INC","458 STLUKES DRIVE","MONTGOMERY","36117",213,"213",18793,"18793",2540164.72
2011,"01","ALABAMA","011624","AFFINITY HOME HOSPICE SERVICES","140 OXMOOR ROAD, SUITE H","BIRMINGHAM","35209",99,"99",7769,"7769",1078176.14
2011,"01","ALABAMA","011626","AMERICA'S BEST CARE PLUS  INC","266 INDUSTRIAL DRIVE  PO BOX 1486","RAINSVILLE","35986",230,"230",29928,"29928",3849036.98
2011,"01","ALABAMA","011627","COASTAL HOSPICE","90 MCKEOUGH AVE","SARALAND","36571",84,"84",9204,"9204",1186016.12
2011,"01","ALABAMA","011628","COMMUNITY HOSPICE OF DALE MEDICAL CENTER","415 JAMES STREET, SUITE D","OZARK","36360",108,"108",9551,"9551",1223133.01
2011,"01","ALABAMA","011629","HOSPICE SERVICES OF ALABAMA  LLC","2367 LAKESIDE DRIVE, SUITE B-1","BIRMINGHAM","35244",257,"257",19246,"19246",2691670.92
2011,"01","ALABAMA","011630","COMMUNITY HOSPICES OF AMERICA  BIRMINGHAM","3500 BLUE LAKE DRIVE, SUITE 270","BIRMINGHAM","35243",182,"182",19475,"19475",2707390.57
2011,"01","ALABAMA","011631","EVERGREEN MEDICAL CENTER HOSPICE  LLC","106 SOUTH MAIN ST","EVERGREEN","36401",73,"73",7802,"7802",999356.98
2011,"01","ALABAMA","011632","KELLER COMMUNITY HOSPICE","211 HOSPITAL ROAD","RED BAY","35582",62,"62",3225,"3225",460050.41
2011,"01","ALABAMA","011634","No Data in POS File",,,,153,"153",15598,"15598",2140245.29
2011,"01","ALABAMA","011635","No Data in POS File",,,,57,"57",6961,"6961",889629.04
2011,"01","ALABAMA","011636","LIGHTHOUSE HOSPICE OF ALABAMA  LLC","413 SOUTH BRUNDIDGE STREET,  SUITE B","TROY","36081",175,"175",15643,"15643",2016665.67
2011,"01","ALABAMA","011637","FAMILY COMFORT HOSPICE  LLC","1528 CARRAWAY BLVD SUITE 360","BIRMINGHAM","35234",191,"191",19527,"19527",2677814.99
2011,"01","ALABAMA","011638","HELPING HANDS HOSPICE","400 EMERY DRIVE, SUITE 100","HOOVER","35244",57,"57",5335,"5335",733060.26
2011,"01","ALABAMA","011639","SOUTHERNCARE TUSCALOOSA","3835 WATERMELON RD","NORTHPORT","35476",111,"111",8181,"8181",1155996.14
2011,"01","ALABAMA","011640","COMFORT CARE HOSPICE OF BREWTON","722 DOUGLAS AVENUE","BREWTON","36426",76,"76",5959,"5959",759851.56
2011,"01","ALABAMA","011642","No Data in POS File",,,,270,"270",19648,"19648",2589803.03
2011,"01","ALABAMA","011643","COMFORT CARE  HOSPICE OF CULLMAN","401 ARNOLD STREET NW","CULLMAN","35055",85,"85",6868,"6868",921732.51
2011,"01","ALABAMA","011645","HOMETOWN HOSPICE OF CAMDEN  INC","221 CLAIBORNE STREET","CAMDEN","36726",47,"47",7128,"7128",917201.39
2011,"01","ALABAMA","011646","ALABAMA REGIONAL HOSPICE CARE","413 D MAIN STREET","TRUSSVILLE","35173",234,"234",24003,"24003",3236362.53
2011,"01","ALABAMA","011649","SOUTHERNCARE CLANTON","1622 7TH STREET NORTH, SUITE 134","CLANTON","35045",167,"167",17289,"17289",2395673.63
2011,"01","ALABAMA","011650","No Data in POS File",,,,124,"124",11809,"11809",1503090.27
2011,"01","ALABAMA","011653","SOUTHERNCARE DAPHNE","915 PLANTATION BLVD SUITE A","FAIRHOPE","36532",332,"332",34944,"34944",4555808.93
2011,"01","ALABAMA","011654","COMFORT CARE HOSPICE OF MOULTON","14315 COURT STREET","MOULTON","35650",72,"72",5734,"5734",784401.88
2011,"01","ALABAMA","011655","SOUTHERNCARE GREENVILLE","102 CAMELLIA AVE","GREENVILLE","36037",114,"114",10844,"10844",1423077.51
2011,"01","ALABAMA","011656","FIRST CHOICE HOSPICE","832 NORTH TROY HIGHWAY","ELBA","36323",86,"86",10865,"10865",1389079.66
2011,"01","ALABAMA","011657","No Data in POS File",,,,89,"89",8109,"8109",1101527.28
2011,"01","ALABAMA","011658","SOUTHERNCARE CULLMAN","417 MAIN STREET","HANCEVILLE","35077",214,"214",21153,"21153",2789672.19
2011,"01","ALABAMA","011660","No Data During Claim Load",,,,202,"202",19887,"19887",2688836.02
2011,"01","ALABAMA","011661","No Data During Claim Load",,,,72,"72",4870,"4870",675963.21
2011,"01","ALABAMA","011662","No Data During Claim Load",,,,93,"93",10037,"10037",1357518.98
2011,"01","ALABAMA","011663","SOUTHEAST HOSPICE NETWORK  LLC","4330 EAST HIGHWAY 78 EAST, SUITE 212","JASPER","35501",286,"286",26429,"26429",3564490.73
2011,"01","ALABAMA","011664","EVERCARE HOSPICE AND PALLIATIVE CARE","33 INVERNESS CENTER PARKWAY, # 350","BIRMINGHAM","35242",209,"209",18815,"18815",2709586.6
2011,"01","ALABAMA","011665","FAMILY COMFORT HOSPICE OF ALABASTER","567 1ST STREET NORTH","ALABASTER","35007",67,"67",6481,"6481",890475.27
2011,"01","ALABAMA","011667","OMEGA HOSPICE  LLC",,,,170,"170",19670,"19670",2529196.72
2011,"01","ALABAMA","011668","COMFORT CARE HOSPICE LLC",,,,109,"109",10157,"10157",1338983.8
2011,"01","ALABAMA","011669","No Data in POS File",,,,93,"93",8367,"8367",1093780.07
2011,"01","ALABAMA","011670","No Data in POS File",,,,137,"137",10532,"10532",1405239.83
2011,"01","ALABAMA","011671","HOSPICE COMPLETE  INC",,,,48,"48",4993,"4993",641455.6
2011,"01","ALABAMA","011672","DAYSTAR HOSPICE CARE LLC",,,,105,"105",16036,"16036",2050510.56
2011,"01","ALABAMA","011673","COMFORT CARE HOSPICE  LLC",,,,66,"66",4906,"4906",661201.95
2011,"01","ALABAMA","011674","WIREGRASS HOSPICE LLC",,,,470,"470",49117,"49117",6575181.75
2011,"01","ALABAMA","011675","WIREGRASS HOSPICE  LLC",,,,580,"580",58613,"58613",7893750.53
2011,"01","ALABAMA","011676","No Data in POS File",,,,80,"80",8908,"8908",1332013.02
2011,"01","ALABAMA","011677","No Data in POS File",,,,66,"66",7672,"7672",1038920.63
2011,"01","ALABAMA","011678","HOSPICE COMPLETE - FLORENCE","507 E DR HICKS BOULEVARD","FLORENCE","35634",59,"59",7500,"7500",973382.29
2011,"01","ALABAMA","011680","FIRST CHOICE HOSPICE  INC.",,,,59,"59",12110,"12110",1553305.01
2011,"02","ALASKA","021500","HOSPICE OF MAT-SU","950 EAST BOGARD ROAD, SUITE 133","WASILLA","99654",139,"139",6789,"6789",1166009.79
2011,"02","ALASKA","021505","HOSPICE AND HOME CARE OF JUNEAU","419 SIXTH STREET","JUNEAU","99801",42,"42",2284,"2284",383427.42
2011,"02","ALASKA","021506","PROVIDENCE HOSPICE","3400 PROVIDENCE DRIVE","ANCHORAGE","99508",278,"278",11989,"11989",2118925.28
2011,"03","ARIZONA","031500","HOSPICE OF THE VALLEY","3238 NORTH 16TH STREET","PHOENIX","85016",2807,"2807",189253,"189253",37427453.62
2011,"03","ARIZONA","031501","CARONDELET HOSPICE AND PALLIATIVE CARE","1802 WEST SAINT MARYS ROAD","TUCSON","85745",1114,"1114",46591,"46591",8138269.51
2011,"03","ARIZONA","031502","NORTHERN ARIZONA HOSPICE/COTTO","203 SOUTH CANDY LANE, SUITE 10A","COTTONWOOD","86326",136,"136",4250,"4250",726644.05
2011,"03","ARIZONA","031505","HOSPICE OF THE VALLEY EAST","777 WEST SOUTHERN AVENUE, SUITE 301","MESA","85210",3616,"3616",264987,"264987",50333416.55
2011,"03","ARIZONA","031508","HOSPICE OF YUMA","1824 SOUTH 8TH AVENUE","YUMA","85364",457,"457",23679,"23679",3466784.88
2011,"03","ARIZONA","031512","NORTHLAND HOSPICE AND PALLIATIVE CARE","425 NORTH SWITZER CANYON DRIVE","FLAGSTAFF","86002",126,"126",6629,"6629",1180782.19
2011,"03","ARIZONA","031514","T M C HOSPICE","5301 EAST GRANT ROAD","TUCSON","85712",824,"824",29470,"29470",5603754.29
2011,"03","ARIZONA","031515","HOSPICE OF THE VALLEY - WEST","9720 WEST PEORIA AVENUE","PEORIA","85345",3702,"3702",267016,"267016",51347507.8
2011,"03","ARIZONA","031517","SCOTTSDALE HOSPICE OF VALLEY","5111 NORTH SCOTTSDALE ROAD, STE 108","SCOTTSDALE","85250",1897,"1897",142633,"142633",27003169.77
2011,"03","ARIZONA","031519","HOSPICE FAMILY CARE  INC.","6300 EAST EL DORADO PLAZA, A-100","TUCSON","85715",419,"419",23472,"23472",4196946.49
2011,"03","ARIZONA","031520","BANNER HOSPICE","1325 N FIESTA BLVD STE 1","GILBERT","85233",872,"872",35659,"35659",7553205.32
2011,"03","ARIZONA","031521","RTA HOSPICE & PALLIATIVE CARE","1675 E MONUMENT PLAZA DR STE A","CASA GRANDE","85222",169,"169",14519,"14519",2372707
2011,"03","ARIZONA","031522","MT GRAHAM REG MED CNTR HOSPICE SVS","1600 SOUTH 20TH AVENUE, BUILDING E","SAFFORD","85546",89,"89",4009,"4009",567878.29
2011,"03","ARIZONA","031523","RTA HOSPICE AND PALLIATIVE CARE","511 SOUTH MUDSPRING ROAD, SUITE #1","PAYSON","85541",298,"298",26482,"26482",4077869.17
2011,"03","ARIZONA","031525","HOSPICE OF ARIZONA","9155 NORTH 3RD STREET","PHOENIX","85020",2456,"2456",210991,"210991",38095945.69
2011,"03","ARIZONA","031529","SIERRA VISTA REG HLTH CTR HSPC  CASA DE LA PAZ","2151 HIGHWAY 92, SUITE 114","SIERRA VISTA","85635",164,"164",5677,"5677",786794.34
2011,"03","ARIZONA","031531","VISTACARE OF ARIZONA","4800 NORTH SCOTTSDALE ROAD, SUITE 3450","SCOTTSDALE","85251",754,"754",74573,"74573",13962116.4
2011,"03","ARIZONA","031534","MOHAVE HOSPICE","2755 SILVER CREEK ROAD, SUITE 207-B","BULLHEAD CITY","86442",38,"38",1420,"1420",223206.96
2011,"03","ARIZONA","031536","HOSPICE FAMILY CARE PRESCOTT","100 EAST SHELDON, SUITE 100","PRESCOTT","86301",424,"424",35612,"35612",6488543.64
2011,"03","ARIZONA","031537","HOSPICE FAMILY CARE INC","5037 EAST BROADWAY ROAD, BLDG 1","MESA","85206",684,"684",50832,"50832",10004989.76
2011,"03","ARIZONA","031538","ODYSSEY HEALTHCARE OF TUCSON","1730 EAST RIVER ROAD SUITE 107","TUCSON","85718",1141,"1141",103754,"103754",16871895.08
2011,"03","ARIZONA","031540","HIGHWAY CHRISTIAN HOSPICE","67 EAST WELDON AVENUE, SUITE 317","PHOENIX","85012",52,"52",3662,"3662",582496.63
2011,"03","ARIZONA","031543","HOSPICE OF HAVASU  INC.","365 SOUTH LAKE HAVASU AVE","LAKE HAVASU CITY","86403",550,"550",43273,"43273",7297253.83
2011,"03","ARIZONA","031547","CASA DE LA LUZ HOSPICE","400 WEST MAGEE","TUCSON","85704",1415,"1415",78756,"78756",12877687.95
2011,"03","ARIZONA","031548","HEARTLAND HOME HEALTH CARE & HOSPICE","2980 NORTH CAMPBELL AVE, SUITE 190 B","TUCSON","85719",299,"299",25219,"25219",3717656.63
2011,"03","ARIZONA","031549","HOSPICE INSPIRIS","2025 N 3RD STREET, SUITE B205","PHOENIX","85004",874,"874",86342,"86342",14129746.78
2011,"03","ARIZONA","031550","RTA HOSPICE  INC.","1789 WEST COMMERCE DRIVE, SUITE A","LAKESIDE","85929",335,"335",20054,"20054",2951449.96
2011,"03","ARIZONA","031551","CHARLES W LEIGHTON  JR HOSPICE","524 WEST MALEY PLACE","WILLCOX","85643",79,"79",6500,"6500",919785.43
2011,"03","ARIZONA","031552","KINGMAN REGIONAL MEDICAL CENTER HOSPICE","1790 SYCAMORE AVENUE","KINGMAN","86401",275,"275",16974,"16974",3066141.46
2011,"03","ARIZONA","031553","VITAS HOSPICE CORPORATION OF ARIZONA","3737 N 7TH STREET, SUITE 203","PHOENIX","85014",565,"565",57008,"57008",9392301.79
2011,"03","ARIZONA","031554","CORNERSTONE HOSPICE  INC","1550 EAST MISSOURI, SUITE202","PHOENIX","85014",334,"334",31695,"31695",5276795.06
2011,"03","ARIZONA","031555","EVERCARE HOSPICE  INC","3141 NORTH THIRD AVENUE","PHOENIX","85013",405,"405",41989,"41989",6975573.99
2011,"03","ARIZONA","031556","CROSSING HOSPICE CARE  THE","2423 W DUNLAP AVENUE, SUITE 140","PHOENIX","85021",347,"347",36635,"36635",5756021.88
2011,"03","ARIZONA","031557","HOSPICE OF THE SOUTHWEST","4025 SOUTH MCCLINTOCK DRIVE, SUITE #210","TEMPE","85282",293,"293",26168,"26168",4408058.4
2011,"03","ARIZONA","031559","HOSPICE OF THE PINES","13175 EAST HIGHWAY 169","DEWEY","86327",199,"199",13029,"13029",2122303.66
2011,"03","ARIZONA","031560","RTA HOSPICE AND PALLIATIVE CARE SEDONA","70 BELL ROCK PLAZA, SUITE A","SEDONA","86351",547,"547",46622,"46622",7890157.91
2011,"03","ARIZONA","031561","SERENITY HOSPICE & PALLIATIVE CARE","7227 NORTH 16TH STREET, SUITE 235","PHOENIX","85020",745,"745",80698,"80698",14621199.65
2011,"03","ARIZONA","031562","VALOR HOSPICE CARE  L L C","1760 EAST RIVER ROAD, SUITE 230","TUCSON","85718",183,"183",14343,"14343",2106192.02
2011,"03","ARIZONA","031563","AMERICARE HOSPICE AND PALLIATIVE CARE","1103 SOUTH MESA DRIVE SUITE # 2","MESA","85210",197,"197",19433,"19433",3175671.47
2011,"03","ARIZONA","031564","GRANITE MOUNTAIN HOME CARE & HOSPICE","3107 CLEARWATER DRIVE SUITE B","PRESCOTT","86305",183,"183",15454,"15454",2559177.33
2011,"03","ARIZONA","031565","INFINITY HOSPICE CARE  LLC","2929 EAST CAMELBACK ROAD, SUITE 226","PHOENIX","85016",224,"224",30819,"30819",5080490.65
2011,"03","ARIZONA","031566","AFFINITY HOSPICE OF LIFE","2501 WEST DUNLAP AVE  SUITE 125","PHOENIX","85021",128,"128",14914,"14914",2400049.02
2011,"03","ARIZONA","031568","DESERT OASIS HOSPICE LLC","2255 NORTH 44TH STREET, SUITE 200-A","PHOENIX","85008",189,"189",19156,"19156",3042932.43
2011,"03","ARIZONA","031569","EVERCARE HOSPICE AND PALLIATIVE CARE","17 WEST WETMORE ROAD, SUITE 100","TUCSON","85705",395,"395",39028,"39028",5871569.26
2011,"03","ARIZONA","031572","HEARTS FOR HOSPICE - AZ","5225 NORTH CENTRAL, SUITE 100","PHOENIX","85012",123,"123",13222,"13222",2129506.35
2011,"03","ARIZONA","031573","No Data During Claim Load",,,,323,"323",28521,"28521",4111499.8
2011,"03","ARIZONA","031574","No Data During Claim Load",,,,454,"454",52866,"52866",8537658.74
2011,"03","ARIZONA","031575","No Data in POS File",,,,423,"423",46397,"46397",7525689.5
2011,"03","ARIZONA","031576","ARCHIE HENDRICKS SR. SKILLED NU",,,,,"*",965,"965",141702.35
2011,"03","ARIZONA","031577","SOULISTIC MEDICAL INSTITUTE",,,,170,"170",16939,"16939",2519799.2
2011,"03","ARIZONA","031578","EAST VALLEY HOSPICE P.L.C.",,,,94,"94",6078,"6078",979096.32
2011,"03","ARIZONA","031579","PRIME CARE HOSPICE  LLC",,,,325,"325",39071,"39071",6261592.84
2011,"03","ARIZONA","031580","MBA HOLDING II  LLC",,,,90,"90",7969,"7969",1265050.45
2011,"03","ARIZONA","031581","RTA HOSPICE  INC.",,,,136,"136",7927,"7927",1242807.96
2011,"03","ARIZONA","031582","HOSPICE OF THE SOUTHWEST WEST V",,,,96,"96",10844,"10844",1732717.92
2011,"03","ARIZONA","031583","VERDE VALLEY COMMUNITY HOSPICE",,,,98,"98",7190,"7190",1203827.38
2011,"03","ARIZONA","031584","THE EVANGELICAL LUTHERAN GOOD S",,,,353,"353",16128,"16128",2795008.95
2011,"03","ARIZONA","031585","VILLA SIONGCO CORPORATION",,,,,"*",43,"43",6906.61
2011,"03","ARIZONA","031586","VALOR HOSPICECARE  LLC",,,,154,"154",8435,"8435",1191045.9
2011,"03","ARIZONA","031587","MINISTRY RESEARCH INC",,,,420,"420",41824,"41824",6906891.82
2011,"03","ARIZONA","031588","SACRED HEART HOSPICE LLC",,,,70,"70",8355,"8355",1326082.23
2011,"03","ARIZONA","031589","HOSPICE OF SCOTTSDALE",,,,151,"151",23145,"23145",3672854.52
2011,"03","ARIZONA","031590","CREATIVE HOSPICE & PALLIATIVE C",,,,98,"98",8001,"8001",1326521.07
2011,"03","ARIZONA","031591","COPPER COMMUNITIES HOSPICE  LLC",,,,84,"84",8002,"8002",1160317.37
2011,"03","ARIZONA","031592","HOSPICE OF THE WEST LLC",,,,177,"177",14165,"14165",2291294.58
2011,"03","ARIZONA","031593","SHAPCT  LLC",,,,114,"114",10026,"10026",1502646.1