"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","gme_part_a","gme_part_b","beds","bed_days","medicare_days","days","employees","volunteers","medicare_disch","medicaid_disch","discharges"
"010001","010001",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Reopened","SOUTHEAST ALABAMA MEDICAL CENTER        ","1108 ROSS CLARK CIRCLE                  ",,"DOTHAN                                  ","AL                                      ","36301-                                  ","HOUSTON                                 ",,,,6103701,,,,,425,155125,41943,78435,1784.08996582031,,7946,1690,16812
"010004","010004",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Reopened","NORTH JACKSON HOSPITAL                  ","ROUTE 1                                 ","88                                      ","BRIDGEPORT                              ","AL                                      ","35772-                                  ","JACKSON                                 ",,,,,,,,,49,20805,2425,4960,101.709999084473,,548,243,1397
"010005","010005",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Reopened","MARSHALL MEDICAL CENTER SOUTH           ","HIGHWAY 431                             ",,"BOAZ                                    ","AL                                      ","35957                                   ","MARSHALL                                ",,,,1274063,,,,,120,43800,13317,22843,590.880004882812,,2172,988,5388
"010006","010006",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","ELIZA COFFEE MEMORIAL HOSPITAL          ","205 MARENGO                             ",,"FLORENCE                                ","AL                                      ","35631                                   ","LAUDERDALE                              ",,,,1909471,,,,,334,133590,39751,69771,1245,,5768,1149,12866
"010007","010007",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","MIZELL MEMORIAL HOSPITAL                ","702 MAIN STREET                         ",,"OPP                                     ","AL                                      ","36462                                   ","COVINGTON                               ",,,,,,,,,99,36135,5147,8055,164.550003051758,,935,199,1748
"010008","010008",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","As Submitted","CRENSHAW BAPTIST HOSPITAL               ","10 BAPTIST LANE                         ",,"LUVERNE                                 ","AL                                      ","36049                                   ","CRENSHAW                                ",,,,63034,,,,,41,14965,2465,3413,76.9000015258789,,481,203,867
"010009","010009",2/1/1998,"01-FEB-98",1/31/1999,"31-JAN-99","Reopened","HARTSELLE MEDICAL CENTER                ","300 WEST PINE                           ",,"HARTSELLE                               ","AL                                      ","35640                                   ","MORGAN                                  ",,,,245327,,,,,130,47450,4921,6160,120.069999694824,,1056,78,1488
"010010","010010",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","MARSHALL MEDICAL CENTER NORTH           ","8000 ALABAMA HIGHWAY 69                 ",,"GUNTERSVILLE                            ","AL                                      ","35976                                   ",,,,,,,,,,104,37960,11626,21523,426,,1829,530,4510
"010011","010011",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Settled","MEDICAL CENTER EAST                     ","50 MEDICAL PARK DRIVE EAST              ",,"BIRMINGHAM                              ","AL                                      ","35235                                   ","JEFFERSON                               ",,1168542,,,,,847581,120384,247,90155,25214,50247,815.809997558594,,5165,704,12755
"010012","010012",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","BMC - DEKALB                            ","200 MEDICAL CENTER DRIVE                ",,"FORT PAYNE                              ","AL                                      ","35967                                   ","DEKALB                                  ",,,,498575,,,,,134,48910,6941,14098,349.799987792969,,1290,820,3530
"010015","010015",10/1/1997,"01-OCT-97",3/31/1998,"31-MAR-98","Settled","VAUGHAN THOMASVILLE MEDICAL CENTER      ","1440 HIGHWAY 43 NORTH                   ",,"THOMASVILLE                             ","AL                                      ","36784                                   ","CLARKE                                  ",,,,,,,,,52,9464,930,1668,75.0199966430664,,220,89,479
"010015","010015",4/1/1998,"01-APR-98",3/31/1999,"31-MAR-99","Settled","THOMASVILLE INFIRMARY                   ","1440 HIGHWAY 43 NORTH                   ",,"THOMASVILLE                             ","AL                                      ","36784                                   ","CLARKE                                  ",,,,,,,,,52,18980,1651,2873,62,,471,155,951
"010016","010016",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Reopened","SHELBY MEDICAL CENTER                   ","1000 FIRST STREET NORTH                 ",,"ALABASTER                               ","AL                                      ","35007                                   ","SHELBY                                  ",,,,1507133,,,,,147,53655,16198,32427,675.140014648438,,3250,1041,7799
"010018","010018",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","EYE FOUNDATION HOSPITAL                 ","1720 UNIVERSITY BLVD.                   ",,"BIRMINGHAM                              ","AL                                      ","35233-                                  ","JEFFERSON                               ",,490887,,,,,82366,178448,20,7300,636,1335,158.5,,513,83,1079
"010019","010019",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Reopened","HELEN KELLER HOSPITAL                   ","1300 SOUTH MONTOMERY AVENUE             ",,"SHEFFIELD                               ","AL                                      ","35660                                   ","COLBERT                                 ",,,,1136212,,,,,211,77015,20194,32505,637.210021972656,,3087,1244,7199
"010021","010021",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","DALE MEDICAL CENTER                     ","100 HOSPITAL AVENUE                     ",,"OZARK                                   ","AL                                      ","36360                                   ","DALE                                    ",,,,,,,,,99,36135,5765,11618,257.679992675781,,1220,618,3010
"010022","010022",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","BAPTIST MEDICAL CENTER - CHEROKEE       ","100 NORTHWOOD DRIVE                     ",,"CENTRE                                  ","AL                                      ","35960                                   ","CHEROKEE                                ",,,,,,,,,60,21900,3090,4131,121.819999694824,,750,90,1103
"010023","010023",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","BAPTIST MEDICAL CENTER SOUTH            ","2105 EAST SOUTH BOULEVARD               ",,"MONTGOMERY                              ","AL                                      ","36116                                   ","MONTGOMERY                              ",,1597717,,7495805,,,436684,66343,390,142350,34922,92870,1848,,7191,4100,20035
"010024","010024",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","JACKSON HOPSITAL & CLINIC  INC.         ","1235 FOREST AVENUE                      ",,"MONTGOMERY                              ","AL                                      ","36106                                   ",,,,,4423614,,,,,269,90885,37010,66936,1380.13000488281,,5963,2341,13319
"010025","010025",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Settled","GEORGE H. LANIER MEMORIAL HOSPITAL      ","4800 48TH STREET                        ",,"VALLEY                                  ","AL                                      ","36854-                                  ","CHAMBERS                                ",,,,346305,,,,,115,41975,12335,20395,352.239990234375,,2218,797,4756
"010027","010027",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Settled","ELBA GENERAL HOSPITAL                   ","987 DRAYTON STREET                      ",,"ELBA                                    ","AL                                      ","36323                                   ","COFFEE                                  ",,,,47116,,,,,20,7300,1495,3227,104.599998474121,,473,226,1130
"010029","010029",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Reopened","EAST ALABAMA MEDICAL CENTER             ","2000 PEPPERELL PKWY                     ",,"OPELIKA                                 ","AL                                      ","36802                                   ","LEE                                     ",,40100,,1548124,,,,,242,85410,32170,60690,1220,,5818,1751,13809
"010031","010031",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","PHENIX REGIONAL HOSPITAL                ","1707 21ST AVE                           ",,"PHENIX CITY                             ","AL                                      ","36868                                   ","RUSSELL                                 ",,,,2108091,,,,,230,83950,7559,16052,302,,1533,1084,3812
"010032","010032",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ",,"WEDOWEE                                 ","AL                                      ","36278                                   ","RANDOLPH                                ",,,,,,,,,34,12410,1189,1625,42.3199996948242,,383,47,572
"010033","010033",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Reopened","UNIVERSITY OF ALABAMA HOSPITAL          ","619 SO 19TH STREET                      ",,"BIRMINGHAM                              ","AL                                      ","35233                                   ","JEFFERSON                               ",,14682557,,16026520,,,3957834,156501,746,282638,60204,202295,4991,,10047,5547,35451
"010034","010034",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Settled","COMMUNITY HOSPITAL  INC.                ","805 FRIENDSHIP DRIVE                    ",,"TALLASSEE                               ","AL                                      ","36078                                   ","ELMORE                                  ",,,,,,,,,69,25185,5762,8342,158.740005493164,,1039,172,1768
"010035","010035",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","CULLMAN REGIONAL MEDICAL CENTER         ","1912 ALABAMA HIGHWAY 157                ",,"CULLMAN                                 ","AL                                      ","35056-11                                ","CULLMAN                                 ",,,,,,,,,125,45625,13957,24832,789.77001953125,,3191,922,6522
"010036","010036",4/1/1998,"01-APR-98",3/31/1999,"31-MAR-99","Settled","ANDALUSIA REGIONAL HOSPITAL             ","849 THREE NOTCH STREET                  ",,"ANDALUSIA                               ","AL                                      ","36420                                   ",,,,,,,,,,111,40515,7087,11814,221.850006103516,,1768,511,3397
"010038","010038",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Settled","STRINGFELLOW MEMORIAL HOSPITAL          ","301 EAST 18TH STREET                    ",,"ANNISTON                                ","AL                                      ","36201-                                  ","CALHOUN                                 ",,,,465358,,,,,125,45750,8004,13296,235.100006103516,,1571,238,3218
"010039","010039",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","HUNTSVILLE HOSPITAL                     ","101 SIVLEY ROAD                         ",,"HUNTSVILLE                              ","AL                                      ","35801                                   ","MADISON                                 ",,1750621,,5000023,,,661994,112774,787,287255,73037,166635,3335.19995117188,,12986,3332,35590
"010040","010040",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled","GADSDEN REGIONAL MEDICAL CENTER         ","1007 GOODYEAR AVENUE                    ",,"GADSDEN                                 ","AL                                      ","35999                                   ","ETOWAH                                  ",,,,2000875,,,,,257,93805,29028,48745,785.789978027344,,5158,988,11233
"010043","010043",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","VAUGHAN CHILTON MEDICAL CENTER          ","1010 LAY DAM ROAD                       ",,"CLANTON                                 ","AL                                      ","35045                                   ","CHILTON                                 ",,,,,,,,,60,21900,2161,2715,134.850006103516,,538,54,817
"010044","010044",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Reopened","MARION BAPTIST MEDICAL CENTER           ","1315 MILITARY STREET SOUTH              ",,"HAMILTON                                ","AL                                      ","35570                                   ","MARION                                  ",,,,,,,,,38,13870,3504,5186,126.209999084473,,775,78,1434
"010045","010045",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled w/Audit","FAYETTE MEDICAL CENTER                  ","1653 TEMPLE AVE NORTH                   ",,"FAYETTE                                 ","AL                                      ","35555                                   ","FAYETTE                                 ",,25437,,,,,,,42,15330,6323,8630,242.369995117188,,1044,110,1704
"010046","010046",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Settled w/Audit","RIVERVIEW REGL MEDICAL CENTER           ","600 SOUTH 3RD STREET                    ","268                                     ","GADSDEN                                 ","AL                                      ","35901                                   ","ETOWAH                                  ",,,,2176265,,,,,289,102565,31479,45771,566.049987792969,,5347,622,9300
"010047","010047",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled","GEORGIANA HOSPITAL                      ",,,"GEORGIANA                               ","AL                                      ","36033                                   ","BUTLER                                  ",,,,95805,,,,,22,8030,3646,4863,64.9599990844727,,873,184,1334
"010049","010049",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","As Submitted","MEDICAL CENTER ENTERPRISE               ","400 NORTH EDWARDS STREET                ",,"ENTERPRISE                              ","AL                                      ","36330-                                  ","COFFEE                                  ",,,,277405,,,,,145,52925,8449,18132,319.920013427734,,1715,910,4482
"010050","010050",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","BLOUNT MEMORIAL HOSPITAL                ","1000 LINCOLN AVENUE                     ","1037                                    ","ONEONTA                                 ","AL                                      ","35121                                   ","BLOUNT                                  ",,,,,,,,,76,27715,5098,7263,159.399993896484,,1033,172,1822
"010051","010051",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","GREENE COUNTY HOSPITAL                  ","509 WILSON AVE                          ",,"EUTAW                                   ","AL                                      ","35462                                   ","GREENE COUNTY                           ",,,,15352,,,,,33,12045,676,1427,53,,142,157,434
"010052","010052",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","LAKESHORE COMMUNITY HOSPITAL            ","1231 SOUTH STREET                       ",,"DADEVILLE                               ","AL                                      ","36853                                   ","TALLAPOOSA                              ",,,,,,,,,46,16790,2330,3389,94.1999969482422,,711,153,1296
"010053","010053",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","ATMORE COMMUNITY HOSPITAL               ","401 MEDICAL PARK DRIVE                  ",,"ATMORE                                  ","AL                                      ","36502                                   ","ESCAMBIA                                ",,,,,,,,,55,20075,4548,9027,166,,1017,472,2366
"010054","010054",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","PARKWAY MEDICAL CENTER                  ","1874 BELTLINE ROAD                      ","2211                                    ","DECATUR                                 ","AL                                      ","35601                                   ","MORGAN                                  ",,,,491012,,,,,120,49640,5246,10782,225.570007324219,,1320,202,3006
"010055","010055",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","FLOWERS HOSPITAL                        ","4370 WEST MAIN STREET                   ",,"DOTHAN                                  ","AL                                      ","36302                                   ","HOUSTON                                 ",,,,1564667,,,,,255,93075,29029,52435,1055,,5675,553,11922
"010056","010056",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","ST. VINCENT S HOSPITAL                  ","810 ST. VINCENT S DRIVE                 ",,"BIRMINGHAM                              ","AL                                      ","35205                                   ","JEFFERSON                               ",,43175,,,,,28393,6888,308,127657,28592,78050,1613.09997558594,,4922,233,15554
"010058","010058",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","BIBB MEDICAL CENTER                     ","165 PIERSON AVENUE                      ",,"CENTREVILLE                             ","AL                                      ","35042                                   ","BIBB                                    ",,,,,,,,,25,9125,2052,3272,149.270004272461,,316,120,745
"010059","010059",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Reopened","LAWRENCE - BAPTIST MEDICAL CENTER       ","202 HOSPITAL STREET                     ","39                                      ","MOULTON                                 ","AL                                      ","35650                                   ","LAWRENCE                                ",,,,,,,,,98,35770,4141,6597,142.169998168945,,842,133,1621
"010061","010061",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","JACKSON COUNTY HOSPITAL                 ","WOODS COVE ROAD                         ",,"SCOTTSBORO                              ","AL                                      ","35768-                                  ","JACKSON                                 ",,,,248977,,,,,182,66430,10416,18140,347.920013427734,,1882,966,4206
"010062","010062",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","WIREGRASS HOSPITAL                      ","1200 WEST MAPLE STREET                  ",,"GENEVA                                  ","AL                                      ","36340                                   ",,,,,,,,,,83,30295,7340,11408,211.289993286133,,1345,207,2549
"010064","010064",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","CARRAWAY METHODIST MEDICAL CENTER       ","1600 CARRAWAY BOULEVARD                 ",,"BIRMINGHAM                              ","AL                                      ","35234                                   ",,,4516919,,3553893,,,1696501,338837,312,122640,30529,66162,1515.85998535156,,5126,1639,12650
"010065","010065",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","Settled","RUSSELL HOSPITAL                        ",,,"ALEXANDER CITY                          ","AL                                      ","35010                                   ",,,,,,,,,,80,29200,6759,13704,351.920013427734,,1675,549,3835
"010066","010066",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","FLORALA MEMORIAL HOSPITAL               ","515 EAST 5TH AVENUE                     ",,"FLORALA                                 ","AL                                      ","36442-                                  ","COVINGTON                               ",,,,,,,,,22,8030,1923,2803,39.0999984741211,,532,136,880
"010068","010068",6/1/1998,"01-JUN-98",5/31/1999,"31-MAY-99","Settled","LLOYD NOLAND HOSPITAL                   ","701 LLOYD NOLAND PARKWAY                ",,"FAIRFIELD                               ","AL                                      ","35064                                   ",,,29765,,,,,62256,17380,244,104948,13293,21621,515,,1805,226,3494
"010069","010069",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","LAKEVIEW COMMUNITY HOSPITAL             ","820 WEST WASHINGTON STREET              ",,"EUFAULA                                 ","AL                                      ","36026                                   ","BARBOUR                                 ",,,,,,,,,78,28470,4981,7328,206.899993896484,,975,128,1651
"010072","010072",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Reopened","COOSA VALLEY BAPTIST MEDICAL CENTER     ","314 WEST HICKORY STREET                 ",,"SYLACAUGA                               ","AL                                      ","35150                                   ","TALLADEGA                               ",,,,,,,,,126,45990,10896,20647,385.609985351562,,2414,820,5403
"010073","010073",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Reopened","CLAY COUNTY HOSPITAL                    ","544 EAST FIRST AVENUE                   ",,"ASHLAND                                 ","AL                                      ","36251                                   ","CLAY                                    ",,,,,,,,,52,18980,5067,9388,196,,1043,383,2607
"010078","010078",7/1/1998,"01-JUL-98",6/30/1999,"30-JUN-99","Reopened","NORTHEAST ALABAMA REGIONAL MED CTR      ","400 EAST TENTH STREET                   ",,"ANNISTON                                ","AL                                      ","36202                                   ","CALHOUN                                 ",,,,2486368,,,,,247,90155,33618,63804,1447,,5652,2002,13967
"010079","010079",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","ATHENS - LIMESTONE HOSPITAL             ","700 WEST MARKET STREET                  ",,"ATHENS                                  ","AL                                      ","35612                                   ","LIMESTONE                               ",,,,1373758,,,,,113,41245,11117,19367,485.399993896484,,2107,721,5056
"010081","010081",9/1/1998,"01-SEP-98",6/30/1999,"30-JUN-99","Settled","BAPTIST MED CTR-DOWNTOWN                ","301 SOUTH RIPLEY STREET                 ",,"MONTGOMERY                              ","AL                                      ","36104                                   ","MONTGOMERY                              ",,,,2746356,,,,,179,54237,7707,15372,390.700012207031,,1347,1891,3874
"010083","010083",10/1/1997,"01-OCT-97",9/30/1998,"30-SEP-98","Settled","SO. BALDWIN REGIONAL MEDICAL CENTER     ","1613 NORTH MCKENZIE STREET              ",,"FOLEY                                   ","AL                                      ","36535                                   ","BALDWIN                                 ",,,,,,,,,86,31390,11429,18332,414,,2411,805,4477
"010084","010084",1/1/1998,"01-JAN-98",12/31/1998,"31-DEC-98","As Submitted","HEALTHSOUTH MEDICAL CENTER              ","1201 11TH AVENUE SOUTH                  ",,"BIRMINGHAM                              ","AL                                      ","35205                                   ","JEFFERSON                               ",,,,,,,,,205,71175,12784,22572,702.869995117188,,2216,75,6001