"HSA #","HSA label","Medicare Enrollees (2008)","All Medical Discharges per 1,000 Medicare Enrollees (2008)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (2008)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (2008)","Discharges for Convulsions per 1,000 Medicare Enrollees (2008)","COPD Discharges per 1,000 Medicare Enrollees (2008)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (2008)","Asthma Discharges per 1,000 Medicare Enrollees (2008)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (2008)","Hypertension Discharges per 1,000 Medicare Enrollees (2008)","Angina Discharges per 1,000 Medicare Enrollees (2008)","Cellulitis Discharges per 1,000 Medicare Enrollees (2008)","Diabetes Discharges per 1,000 Medicare Enrollees (2008)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (2008)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (2008)","Dehydration Discharges per 1,000 Medicare Enrollees (2008)"
1001,"AL-Alabaster",7418,262.339999198914,189.249999284744,73.0899999141693,-1.89999999850988,11.8299999833107,15.4399999976158,-2.98999999463558,17.1699999570847,,,-2.96999999880791,-1.75999999791384,-1.54999999701977,11.4899999797344,4.40999999642372
1002,"AL-Alexander City",3300,221.789999961853,153.02999997139,68.7599999904633,,18.5699999928474,12.1899999976158,,17.9199999570847,,,-3.67999999970198,,,7.07999999821186,-4.02999998629093
1003,"AL-Andalusia",3963,367.299999237061,220.539999485016,146.759999752045,,38.0199999809265,24.6599999666214,-6.3999999910593,35.6899999380112,,-4.01999999582767,-6.10999999940395,-3.20999999344349,,11.3599999845028,-12.169999986887
1004,"AL-Anniston",13120,306.989999771118,221.689999818802,85.2999999523163,,17.6999999880791,12.3799999952316,3.09999999403954,25.9099999666214,-1.47999999672174,,3.25999999791384,3.26999999582767,-2.52999999374151,9.73999997973442,4.6799999922514
1006,"AL-Ashland",2414,443.809999465942,290.829999923706,152.979999542236,,33.7799999713898,30.4099999666214,-6.13999998569489,30.2399999499321,,,-5.88999998569489,,-6.55999998748302,-23.4699999690056,-9.39999997615814
1007,"AL-Athens",7300,294.25,205.120000123978,89.1299998760223,,23.6999999880791,12.8299999833107,-5.95999999344349,21.5199999809265,-2.02999999374151,,-1.75,-3.01999999582767,,8.5799999833107,7.23999999463558
1008,"AL-Atmore",2056,322.529999732971,207.479999780655,115.049999952316,,-17.0099999904633,29.9499999880791,-5.36999998986721,32.5,,,,,,-10.6499999761581,-7.75
1010,"AL-Bessemer",7481,272.579999923706,208.02999997139,64.5499999523163,,6.93999999761581,11.6599999964237,-2.52999999374151,17.4599999785423,,,-4.40999999642372,-3.41999999433756,-1.98999999836087,10.1099999845028,3.86999999731779
1011,"AL-Birmingham",63594,218.969999790192,155.849999904633,63.1199998855591,0.829999998211861,8.62999999523163,13.839999973774,2.66999999433756,15.0199999809265,0.989999998360872,0.229999999981374,3.13999999314547,2.34999999403954,1.25999999791384,9.5799999833107,4.47999998927116
1012,"AL-Boaz",8206,347.889999389648,235.119999408722,112.769999980927,,26.7599999904633,21.4099999666214,-2.12999999523163,24.1499999761581,,,4.83999998867512,-4.82999999821186,-3.17999999970198,14.869999974966,7.73999999463558
1013,"AL-Brewton",3290,417.439999580383,282.269999980927,135.169999599457,,27.6999999880791,25.9699999690056,-7.48999999463558,27.2299999594688,,,-6.10999999940395,-6.13999998569489,-5.55999998748302,13.1299999952316,-12.2099999785423
1014,"AL-Bridgeport",1186,406.299999237061,243.329999446869,162.969999790192,,-28.7699999809265,-51.4199999570847,,-29.339999973774,,,,,,-19.8899999856949,-10.2299999892712
1016,"AL-Camden",850,211.359999656677,146.549999713898,64.8099999427795,,,-20.839999973774,,-10.7899999916554,,,,,,,
1017,"AL-Carrollton",2062,287.269999504089,187.829999685287,99.4399998188019,,-12.3599999845028,25.1099999547005,,19.0499999523163,,,-6.71999999880791,-3.93999999761581,,-13.6899999976158,-10.839999973774
1018,"AL-Centre",3022,342.009999275208,226.069999456406,115.939999818802,,19.4499999880791,33.3299999237061,,31.2199999690056,,,,-5.27999998629093,,-10.0699999928474,-7.55999998748302
1019,"AL-Centreville",949,307.369999885559,204.130000114441,103.239999771118,,,-24.3099999427795,,-30.1399999856949,,,,,,-22.3999999761581,
1022,"AL-Cullman",11358,301.729999542236,208.739999771118,92.9899997711182,,16.7299999594688,15.7199999988079,-3.35999999940395,23.2999999523163,,,3.72999999672174,-2.81999999284744,-1.72999999672174,16.1799999475479,6.94999998807907
1023,"AL-Dadeville",1442,352.089999198914,223.609999656677,128.479999542236,,-21.7399999499321,-19.5099999904633,,-38.4499999284744,,,-9.8299999833107,,,-12.2899999916554,
1024,"AL-Decatur",9053,295,195.240000009537,99.7599999904633,,17.6899999976158,19.1299999952316,-5.13999998569489,29.4099999666214,-1.53999999910593,,3.51999999582767,-2.63999999314547,-1.33999999985099,11.119999974966,7.30999998748302
1025,"AL-Demopolis",2230,341.889999389648,225.599999427795,116.289999961853,,-12.919999986887,18.8099999427795,-4.1799999922514,29.1199999451637,-4.34999999403954,,-6.25999999046326,-4.53999999165535,,-15.2799999713898,-15.4499999880791
1026,"AL-Dothan",23010,261.489999771118,186.659999847412,74.8299999237061,,15.1499999761581,12.8099999725819,3.88999999314547,18.75,0.949999999254942,-0.72999999858439,3.53999999910593,2.75999999791384,2.05999999493361,7.79999999701977,5.87999999523163
1027,"AL-Elba",1304,401.489999771118,252.449999809265,149.039999961853,,-27.3899999856949,-30.6699999570847,-9.12999999523163,-19.4499999880791,-10.8899999856949,,-9.43999999761581,,-14.3799999952316,-13.4599999785423,
1028,"AL-Enterprise",4993,288.879999160767,200.629999160767,88.25,,21.2199999690056,16.089999973774,-4.46999999880791,15.369999974966,-2.51999999582767,,-5.4299999922514,-2.47999999672174,-3.25999999791384,10.4699999988079,-4.98999999463558
1029,"AL-Eufaula",2255,294.509999275208,201.119999408722,93.3899998664856,,-15.0999999940395,25.7099999785423,,19.5199999809265,,,,,,-11.7399999797344,-9.14999997615814
1031,"AL-Evergreen",1143,599.439998626709,338.679999351501,260.759999275208,,-57.3399999141693,-28.5999999642372,-25.1999999880791,-60.8799999952316,,,,,-19.589999973774,-18.1299999952316,-19.8999999761581
1032,"AL-Fairhope",5002,186.099999904633,140.5,45.5999999046326,,7.13999998569489,8.5799999833107,,13.3799999952316,,,,,,7.62999999523163,-3.26999999582767
1033,"AL-Fayette",1993,314.819999694824,198.499999761581,116.319999933243,,-14.1899999976158,28.7099999785423,,23.6899999976158,,,,-5.83999998867512,,-26.7599999904633,-6.09999999403954
1035,"AL-Florala",655,583.629999160767,335.599999427795,248.029999732971,,-27.75,-76.6999998092651,,-60.3699998855591,,,,,,-21.8299999833107,-34.3099999427795
1036,"AL-Florence",14015,238.579999923706,151.05999994278,87.5199999809265,,18.9699999690056,22.8299999833107,4.82999999821186,15.5399999916554,,-0.949999999254942,3.41999999433756,3.0899999961257,-1.29999999701977,9.94999998807907,5.58999998867512
1037,"AL-Foley",7088,244.889999866486,175.849999904633,69.039999961853,,10.7699999809265,9.3299999833107,-2.86999999731779,21.1699999570847,,,-2.71999999880791,-1.8099999986589,,12.6899999976158,5.06999999284744
1038,"AL-Fort Payne",5743,314.639999389648,209.829999446869,104.80999994278,,21.9599999785423,19.7299999594688,-3.39999999850988,22.4199999570847,,,-4.50999999046326,-4.9299999922514,-3.42999999970198,14.7099999785423,-6.68999999761581
1039,"AL-Gadsden",13496,298.279999732971,207.769999742508,90.5099999904633,,19.3299999833107,18.6999999880791,3.32999999821186,22.8499999642372,-1.43999999761581,,4.10999999940395,2.75999999791384,-0.879999998956919,9.70999997854233,6.96999999880791
1040,"AL-Geneva",2802,396.469999313354,251.979999542236,144.489999771118,,25.4399999976158,37.4299999475479,,24.5099999904633,,-6.31999999284744,-5.61999998986721,-5.3999999910593,-10.0199999809265,-18.5699999928474,-5.05999998748302
1044,"AL-Greenville",3137,442.219999313354,285.049999713898,157.169999599457,,30.539999961853,25.4799999594688,-4.34999999403954,36.7099999189377,-4.66999998688698,-6.20999999344349,-7.5,-5.81999999284744,-6.97999998927116,12.3499999940395,-15.7299999892712
1045,"AL-Grove Hill",866,374.369999885559,243.640000343323,130.729999542236,,-32.2199999094009,-16.2299999594688,,-22.8199999928474,,,,,,-22.5499999523163,
1046,"AL-Guntersville",5053,329.989999771118,242.869999885559,87.1199998855591,,14.5999999940395,19.0299999713898,,19.6499999761581,,,-4.16999998688698,,,13.8499999940395,-7.10999999940395
1047,"AL-Haleyville",2625,500.929999351501,258.849999427795,242.079999923706,,65.5199999809265,72.5099999904633,,32.3699998855591,,,-6.91999998688698,,,-32.539999961853,-11.8499999940395
1048,"AL-Hamilton",1922,352.939999580383,186.259999752045,166.679999828339,,-25.8899999856949,60.1599999666214,,33.2999999523163,,,,,,-23.0999999642372,-8.31999999284744
1049,"AL-Hartselle",3886,339.409999847412,222.799999952316,116.609999895096,,23.5499999523163,23.8899999856949,-4.13999998569489,27.25,,,-6.69999998807907,-4.13999998569489,,11.3299999833107,-7.88999998569489
1051,"AL-Huntsville",38295,228.949999809265,163.30999994278,65.6399998664856,-0.28999999910593,10.7299999892712,12.4299999773502,2.60999999940395,18.289999961853,0.829999998211861,,2.66999999433756,2.5,0.97999999858439,9.05999997258186,5.05999998748302
1053,"AL-Jacksonville",3826,314.759999275208,205.209999322891,109.549999952316,,21.9599999785423,25.1599999666214,-5.16999998688698,29.2299999594688,,,,,,12.6599999964237,-6.00999999046326
1054,"AL-Jasper",7003,301.739999771118,206.019999980927,95.7199997901917,,17.089999973774,23.9899999499321,-5.37999999523163,18.6599999666214,,,-3.35999999940395,-2.86999999731779,,13.1999999880791,6.81999999284744
1056,"AL-Luverne",1383,328.969999313354,227.019999504089,101.949999809265,,-17.3499999642372,-22.7299999594688,,29.8299999833107,,,,,,-11.839999973774,
1057,"AL-Mobile",42172,246,169.430000066757,76.5699999332428,0.72999999858439,12.4299999773502,14.3999999761581,2.81999999284744,21.2399999499321,0.889999998733401,,3.60999999940395,2.65999999642372,1.43999999761581,11.3499999940395,4.75
1058,"AL-Monroeville",3090,345.64999961853,209.289999961853,136.359999656677,,22.0599999427795,26.4099999666214,,33.039999961853,,,-10.2199999988079,-4.96999999880791,,13.3599999845028,-20.9699999690056
1059,"AL-Montgomery",25597,227.279999732971,159.229999780655,68.0499999523163,-0.72999999858439,12.339999973774,14.8199999928474,1.41999999806285,17.339999973774,1.00999999791384,-1.22999999672174,2.90999999642372,2.57999999821186,1.90999999642372,8.85999998450279,3.15999999642372
1060,"AL-Moulton",4625,435.299999237061,282.229999542236,153.069999694824,,27.7199999690056,32.2799999713898,-7.18999999761581,37.2799999713898,-3.68999999761581,,-6.36999998986721,-5.33999998867512,,16.3799999952316,-12.7399999797344
1061,"AL-Muscle Shoals/Sheffield",8300,283.009999275208,190.909999370575,92.0999999046326,,20.6799999475479,19.4499999880791,-5.1499999910593,17.1499999761581,,,4.33999998867512,-3.19999999552965,-1.32999999821186,13.419999986887,5.79999999701977
1063,"AL-Oneonta",2399,319.469999313354,209.999999523163,109.469999790192,,18.4099999666214,26.1899999976158,,22.4499999880791,,,,,-5.48999999463558,-19.6099999547005,-5.22999998927116
1064,"AL-Opelika",11897,214.369999885559,147.519999980927,66.8499999046326,,11.9299999773502,11.5399999916554,1.90999999642372,18.75,-0.809999998658895,,3.79999999701977,2.20999999344349,-0.909999998286366,9.03999999165535,4.87999999523163
1065,"AL-Opp",1672,434.339999198914,282.029999256134,152.30999994278,,-29.3299999833107,-23.6499999761581,,41,,,-6.75999999046326,,,-19.4699999690056,-8.70999997854233
1066,"AL-Ozark",3089,276.209999084473,184.039999246597,92.1699998378754,,19.039999961853,19.7299999594688,-6.6799999922514,24.3999999761581,,,,,,5.91999998688698,-8.5
1068,"AL-Phenix City",6308,239.109999656677,159.909999847412,79.1999998092651,,17.839999973774,17.2299999594688,-2.57999999821186,16.1699999570847,,,-4.07999999821186,-3.57999999821186,,9.76999998092651,5.6799999922514
1070,"AL-Prattville",3570,257.319999694824,176.589999914169,80.7299997806549,,12.9299999773502,21.9199999570847,,20.9099999666214,,,,,,8.89999997615814,-4.98999999463558
1071,"AL-Red Bay",949,406.839999198914,251.669999599457,155.169999599457,,-23.3199999928474,-36.8599998950958,,-29.6899999976158,,,,,,-21.2299999594688,-12.7099999785423
1072,"AL-Roanoke",1813,378.91999912262,244.889999389648,134.029999732971,,-25.6399999856949,20.1699999570847,,36.7399998903275,,,,-7.71999999880791,-7.53999999165535,-15.7399999797344,-8
1073,"AL-Russellville",3720,374.109999656677,242.05999994278,132.049999713898,,27.089999973774,34.3799999952316,-4.55999998748302,22.3899999856949,,,-4.25,,-3.0899999961257,17.9899999499321,-9.52999997138977
1074,"AL-Scottsboro",4929,425.479999542236,271.089999675751,154.389999866486,,27.5499999523163,47.6799999475479,-7.98999999463558,32.5999999046326,,,-5.3999999910593,-5.4299999922514,-3.45999999344349,12.7299999892712,-5.52999998629093
1075,"AL-Selma",6873,285.959999084473,203.019999265671,82.9399998188019,,9.13999998569489,17.2599999904633,-3.18999999761581,21.7199999690056,-1.33999999985099,,-4.29999999701977,3.04999999701977,,9.45999997854233,10.7999999821186
1077,"AL-Sylacauga",3771,314,213.450000047684,100.549999952316,,21.5699999928474,19.8699999451637,,18.3699999451637,,,-5.69999998807907,-2.87999999523163,-4.20999999344349,14,-8.98999997973442
1078,"AL-Talladega",3919,267.089999198914,186.339999198914,80.75,,15.4299999773502,16.1299999952316,-2.89999999850988,20.1199999451637,,,-2.98999999463558,-3.42999999970198,,11.6099999845028,-3.53999999910593
1079,"AL-Tallassee",1439,349.14999961853,214.420000076294,134.729999542236,,-29.8799999952316,-21.75,,31.0099999904633,,,,,,-24,
1080,"AL-Thomasville",2120,316.219999313354,178.189999580383,138.029999732971,,-28.9399999976158,30.8699999451637,,31.3199999928474,,,-8.92999997735024,-6.1799999922514,,-15.1499999761581,-9.35999998450279
1081,"AL-Troy",2657,294.439999580383,200.919999599457,93.5199999809265,,16.9299999475479,16.3299999833107,,26.4699999690056,,,,-5.83999998867512,,-7.55999998748302,-5.95999999344349
1082,"AL-Tuscaloosa",20280,306.229999542236,209.919999599457,96.3099999427795,-0.819999998435378,18.0099999904633,16.7199999690056,2.88999999314547,22.1599999666214,2.26999999582767,,5.09999999403954,3.18999999761581,2.46999999880791,14.1099999845028,8.26999998092651
1083,"AL-Union Springs",1191,317.589999198914,204.979999303818,112.609999895096,,-30.5699999928474,-23.8999999761581,,16.289999961853,,,,-5.20999999344349,,-8.94999998807907,-9.88999998569489
1084,"AL-Valley",4178,295.029999732971,210.659999847412,84.3699998855591,,12.4099999964237,13.9599999785423,,29.6499999761581,-2.62999999523163,,-2.68999999761581,-3.19999999552965,,7.95999999344349,-7.83999998867512
1085,"AL-Vernon",1372,321.989999771118,216.509999990463,105.479999780655,,-24.8999999761581,-30.6299999952316,,-18.6499999761581,,,,,,-10.9099999964237,-8.81999999284744
1086,"AL-Wedowee",1297,356.319999694824,233.259999752045,123.05999994278,,-15.7199999988079,-15.7199999988079,,-35.1999999284744,,,,,-9,-15.3899999856949,
1088,"AL-Winfield",2545,337.519999504089,217.849999666214,119.669999837875,,40.1099998950958,24.6899999976158,,21.8199999928474,,,-4.33999998867512,,,-15.4099999964237,-7.27999998629093
2001,"AK-Anchorage",19416,165.259999752045,117.979999780655,47.2799999713898,,7.03999999165535,10.8499999940395,1.37999999895692,14.2899999916554,,,1.81999999657273,1.69999999925494,-0.75,6.09999999403954,2.20999999344349
2002,"AK-Cordova",201,183.449999809265,,,,,,,,,,,,,,
2003,"AK-Fairbanks",6608,144.589999675751,103.699999690056,40.8899999856949,,7.65999999642372,8.92999997735024,,13.7099999785423,,,-2.70999999344349,,,3.60999999940395,
2004,"AK-Homer",1295,201.029999732971,123.749999761581,77.2799999713898,,-11.339999973774,-24.7799999713898,,-21.7599999904633,,,,,,,
2005,"AK-Juneau",3041,177.019999980927,124.22000002861,52.7999999523163,,8.25999999046326,14.6399999856949,,13.589999973774,,,,,,-5.37999999523163,
2006,"AK-Ketchikan",1752,271.989999771118,195.819999933243,76.1699998378754,,-14.4499999880791,-21.9399999976158,,14.1899999976158,,,,,,,
2007,"AK-Kodiak",794,240.429999828339,164.47000002861,75.9599997997284,,,-31.1099999547005,,,,,,,,,
2008,"AK-Nome",391,312.089999198914,-240.839999198914,-71.25,,,,,,,,,,,,
2009,"AK-Palmer",5769,202.879999637604,152.769999742508,50.1099998950958,,8.77999997138977,11.5299999713898,,14.9299999773502,,,-2.52999999374151,,,4.43999999761581,
2010,"AK-Petersburg",399,262.779999732971,-174.829999923706,-87.9499998092651,,,,,,,,,,,,
2011,"AK-Seward",331,151.419999599457,-99.3199996948244,-52.0999999046326,,,,,,,,,,,,
2012,"AK-Sitka",883,323.629999160767,242.60999917984,81.0199999809265,,,-22.6799999475479,,,,,,,,,
2013,"AK-Soldotna",3647,184.319999694824,120.669999718666,63.6499999761581,,15.9899999797344,11.0699999928474,,14.3099999725819,,,,,,-8.12999999523163,
2014,"AK-Valdez",236,362.549999237061,-257.419999361039,-105.129999876022,,,,,,,,,,,,
2015,"AK-Wrangell",318,221.839999675751,-156.989999771118,-64.8499999046326,,,,,,,,,,,,
2016,"AK-Barrow",254,272.459999084473,-172.659999132157,-99.7999999523163,,,,,,,,,,,,
2017,"AK-Bethel",1146,293.489999771118,144.769999980927,148.719999790192,,-27.5199999809265,-62.2799999713898,,-14.6099999845028,,,-14.119999974966,,,-14.2799999713898,
2018,"AK-Dillingham",364,253.14999961853,-153.339999675751,-99.8099999427795,,,-55.1399999856949,,,,,,,,,
2019,"AK-Kotzebue",395,463.25,-277.200000286102,-186.049999713898,,,-56.6899999380112,,-57.3699998855591,,,,,,,
3002,"AZ-Bisbee",1261,177.139999866486,126.519999980927,50.6199998855591,,-9.52999997138977,,,-12.9299999773502,,,,,,,
3003,"AZ-Bullhead City",11081,262.529999732971,182.319999933243,80.2099997997284,,20.0999999642372,11.2999999821186,-2.47999999672174,21.539999961853,-1.65999999642372,,3.00999999791384,-4.03999999165535,-1.56999999657273,10.0299999713898,2.90999999642372
3004,"AZ-Casa Grande",7547,224.14999961853,154.249999761581,69.8999998569489,,10.7799999713898,14.369999974966,-3.88999999314547,16.5699999928474,,,-2.39999999850988,-3.41999999433756,,12.0099999904633,-3.16999999433756
3005,"AZ-Chandler",13100,190.879999637604,140.969999670982,49.9099999666214,,7.02999998629093,11.0499999821186,1.26999999955297,12.7999999821186,,,2.10999999940395,1.22999999672174,,9.3299999833107,3.28999999910593
3006,"AZ-Cottonwood",12988,160.989999771118,119.799999833107,41.1899999380112,,7.38999998569489,9.38999998569489,1.71999999880791,9.59999999403954,,,1.16999999806285,1.44999999925494,-1.85999999940395,5.82999999821186,1.65999999642372
3007,"AZ-Douglas",1317,257.209999084473,181.319999217987,75.8899998664856,,,-23.8699999451637,,-14.589999973774,,,,,,-10.869999974966,
3008,"AZ-Flagstaff",5515,163.489999771118,113.749999880791,49.7399998903275,,7.05999998748302,10.669999986887,,13.5999999940395,,,-2.15999999642372,-2.37999999523163,,5.76999999582767,-5.55999998748302
3009,"AZ-Florence",1173,214.75,147.850000143051,66.8999998569489,,-13.9499999880791,-12.2899999916554,,-19.0299999713898,,,,,,,
3010,"AZ-Ganado",2334,332.929999351501,209.429999351501,123.5,,,51.0199999809265,,17.7399999499321,,,-7.90999999642372,-10.5399999916554,,-21.2599999904633,
3014,"AZ-Kingman",9964,259.849999427795,180.549999475479,79.2999999523163,-1.78999999910593,17.9899999499321,16.1099999547005,-1.89999999850988,19.4099999666214,-2.06999999284744,,3.25,-3.25999999791384,-1.92999999970198,7.37999999523163,3.46999999880791
3015,"AZ-Lake Havasu City",10608,178.729999542236,129.809999585152,48.9199999570847,,11.7799999713898,8.13999998569489,-1.72999999672174,12,,,1.88999999687076,-2.12999999523163,-1.23999999836087,4.06999999284744,3.3399999961257
3016,"AZ-Mesa",56332,213.369999885559,159.879999995232,53.4899998903275,0.679999999701977,7.46999999880791,9.69999998807907,1.64999999850988,16.75,1.25999999791384,0.279999999329448,2.55999999493361,2.04999999701977,0.849999999627471,7.15999999642372,3.30999999493361
3019,"AZ-Page",739,222.419999599457,149.279999732971,73.1399998664856,,,-20.3599999547005,,,,,,,,,
3020,"AZ-Parker",3615,224.39999961853,150.809999704361,73.5899999141693,,16.589999973774,14.9099999964237,,12.6099999845028,,,,,,-7.63999998569489,-4.36999998986721
3021,"AZ-Payson",5878,201.699999809265,156.149999856949,45.5499999523163,,5.52999998629093,9.35999998450279,,10.1899999976158,,,-2.17999999970198,,,3.76999999582767,-5.76999999582767
3022,"AZ-Phoenix",78506,203.509999752045,152.009999752045,51.5,0.449999999254942,7.07999999821186,11.0699999928474,2.03999999910593,12.8799999952316,1.06999999657273,0.179999999701977,3.10999999940395,2.54999999701977,1.0599999986589,7.01999999582767,3.0899999961257
3023,"AZ-Prescott",22490,151.589999675751,114.039999723434,37.5499999523163,,5.28999999165535,10.9499999880791,1.3099999986589,7.97999998927116,-0.699999999254942,,1.5,1.3099999986589,,5.08999998867512,2.57999999821186
3024,"AZ-Safford",2692,218.639999866486,131.97000002861,86.6699998378754,,15.5599999725819,21.7799999713898,,16.1399999856949,,,,,,-14.7799999713898,-6.79999999701977
3025,"AZ-Scottsdale",33286,168.639999866486,126.419999957085,42.2199999094009,,5.46999999880791,8.68999999761581,1.86999999731779,11.6299999952316,0.739999998360872,,3.14999999850988,1.04999999701977,0.689999999478459,6.28999999165535,2.16999999433756
3026,"AZ-Show Low",6626,191.859999656677,133.219999670982,58.6399999856949,,6.31999999284744,21.7699999809265,,8.8299999833107,,,-3.73999999463558,-5.98999999463558,,7.23999999463558,-2.67999999970198
3027,"AZ-Sierra Vista",8671,190.099999904633,140.449999928474,49.6499999761581,,11.1099999845028,10.2699999809265,-2.59999999403954,9.22999998927116,,,2.36999999731779,-1.95999999716878,,6.81999999284744,2.15999999642372
3028,"AZ-Springerville",1512,182.079999923706,132.25,49.8299999237061,,,-17.3999999761581,,,,,,,,,
3029,"AZ-Sun City",41037,204.95999956131,157.449999570847,47.5099999904633,-0.349999999627471,7.58999998867512,10.0199999809265,1.76999999955297,13.1599999964237,1.3099999986589,,1.84999999776483,1.45999999716878,0.939999999478459,5.37999999523163,3.48999999463558
3032,"AZ-Tucson",82348,176.469999790192,131.02999985218,45.4399999380112,0.5,5.57999999821186,11.0799999833107,2.37999999523163,11.4799999892712,1.21999999880791,0.25,2.28999999910593,1.71999999880791,0.859999999403954,5.81999999284744,2.39999999850988
3033,"AZ-Wickenburg",4095,197.939999580383,147.379999637604,50.5599999427795,,11.089999973774,12.7299999892712,,9.5799999833107,,,-4.13999998569489,,,-5.07999999821186,-3.73999999463558
3034,"AZ-Willcox",844,179.669999599457,112.909999608994,66.7599999904633,,,-27.8199999928474,,,,,,,,,
3035,"AZ-Winslow",2375,231.849999904633,135,96.8499999046326,,11.0599999725819,43.4699999094009,,15.6399999856949,,,,,,-9.64999997615814,
3037,"AZ-Yuma",18533,210.479999542236,148.619999647141,61.8599998950958,,13.6299999952316,12.6499999761581,1.96999999880791,15.1099999845028,-0.799999998882413,,1.92999999970198,2.48999999463558,-1,8.20999997854233,2.98999999463558
3038,"AZ-Chinle",1799,313.539999961853,196.100000143051,117.439999818802,,,-44.7599999904633,,21.0299999713898,,,-8.73999997973442,-8.63999998569489,,-18.2399999499321,-7.50999999046326
3040,"AZ-Keams Canyon",402,318.289999961853,-206.070000171661,-112.219999790192,,,-46.789999961853,,,,,,,,,
3042,"AZ-San Carlos",464,574.639999389648,-358.249999523162,-216.389999866486,,,-65.5799999237061,,-41.7099999189377,,,,,,-43.7999999523163,
3044,"AZ-Tuba City",2350,315.66999912262,197.409999132156,118.259999990463,,,45.6799999475479,,21.6699999570847,,,-7.15999999642372,-10.7699999809265,,-19.3899999856949,-7.69999998807907