"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","overallstarrating","overallstarratingstr"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",64,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 Stars"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",19,,,,,"H2944","178","0",,3.5,"3.5 Stars"
"Nebraska","Adams","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",90,,,,,"H5421","057","0",,2.5,"2.5 Stars"
"Nebraska","Adams","Universal American Corp.","Today's Options Premier Plus 650J (PFFS)","PFFS",107,130,"Basic","No Gap Coverage","BA","H5421","075","0",,2.5,"2.5 Stars"
"Nebraska","Adams","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",125,,,,,"H5421","211","0",,2.5,"2.5 Stars"
"Nebraska","Adams","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",164,0,"Enhanced","No Gap Coverage","EA","H5421","215","0",,2.5,"2.5 Stars"
"Nebraska","Antelope","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",90,,,,,"H5421","057","0",,2.5,"2.5 Stars"
"Nebraska","Antelope","Universal American Corp.","Today's Options Premier Plus 650J (PFFS)","PFFS",107,130,"Basic","No Gap Coverage","BA","H5421","075","0",,2.5,"2.5 Stars"
"Nebraska","Antelope","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",125,,,,,"H5421","211","0",,2.5,"2.5 Stars"
"Nebraska","Antelope","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",164,0,"Enhanced","No Gap Coverage","EA","H5421","215","0",,2.5,"2.5 Stars"
"Nebraska","Arthur","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",80,,,,,"H5421","056","0",,2.5,"2.5 Stars"
"Nebraska","Arthur","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",175,0,"Enhanced","No Gap Coverage","EA","H5421","068","0",,2.5,"2.5 Stars"
"Nebraska","Arthur","Universal American Corp.","Today's Options Premier Plus 650D (PFFS)","PFFS",118,85,"Basic","No Gap Coverage","BA","H5421","074","0",,2.5,"2.5 Stars"
"Nebraska","Arthur","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",115,,,,,"H5421","210","0",,2.5,"2.5 Stars"
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Banner","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",0,,,,,"H5421","046","0",,2.5,"2.5 Stars"
"Nebraska","Banner","Universal American Corp.","Today's Options Premier Plus 650B (PFFS)","PFFS",46,0,"Enhanced","No Gap Coverage","EA","H5421","070","0",,2.5,"2.5 Stars"
"Nebraska","Banner","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",35,,,,,"H5421","206","0",,2.5,"2.5 Stars"
"Nebraska","Banner","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",103,0,"Enhanced","No Gap Coverage","EA","H5421","212","0",,2.5,"2.5 Stars"
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Banner","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","Local PPO",65,0,"Enhanced","Few Generics and Few Brands","EA","H6609","060","0",4000,4.5,"4.5 Stars"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice H8145-157 (PFFS)","PFFS *",0,,,,,"H8145","157","0",,3.5,"3.5 Stars"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",64,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 Stars"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",19,,,,,"H2944","178","0",,3.5,"3.5 Stars"
"Nebraska","Blaine","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",60,,,,,"H5421","049","0",,2.5,"2.5 Stars"
"Nebraska","Blaine","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",144,0,"Enhanced","No Gap Coverage","EA","H5421","067","0",,2.5,"2.5 Stars"
"Nebraska","Blaine","Universal American Corp.","Today's Options Premier Plus 650H (PFFS)","PFFS",87,87,"Basic","No Gap Coverage","BA","H5421","073","0",,2.5,"2.5 Stars"
"Nebraska","Blaine","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",95,,,,,"H5421","209","0",,2.5,"2.5 Stars"
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",64,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 Stars"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",19,,,,,"H2944","178","0",,3.5,"3.5 Stars"
"Nebraska","Boone","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",45,,,,,"H5421","047","0",,2.5,"2.5 Stars"
"Nebraska","Boone","Universal American Corp.","Today's Options Premier Plus 650I (PFFS)","PFFS",85,85,"Basic","No Gap Coverage","BA","H5421","065","0",,2.5,"2.5 Stars"
"Nebraska","Boone","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",80,,,,,"H5421","207","0",,2.5,"2.5 Stars"
"Nebraska","Boone","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",144,0,"Enhanced","No Gap Coverage","EA","H5421","213","0",,2.5,"2.5 Stars"
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Box Butte","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",45,,,,,"H5421","047","0",,2.5,"2.5 Stars"
"Nebraska","Box Butte","Universal American Corp.","Today's Options Premier Plus 650I (PFFS)","PFFS",85,85,"Basic","No Gap Coverage","BA","H5421","065","0",,2.5,"2.5 Stars"
"Nebraska","Box Butte","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",80,,,,,"H5421","207","0",,2.5,"2.5 Stars"
"Nebraska","Box Butte","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",144,0,"Enhanced","No Gap Coverage","EA","H5421","213","0",,2.5,"2.5 Stars"
"Nebraska","Box Butte","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Box Butte","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Box Butte","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","Local PPO",65,0,"Enhanced","Few Generics and Few Brands","EA","H6609","060","0",4000,4.5,"4.5 Stars"
"Nebraska","Box Butte","Humana Insurance Company","Humana Gold Choice H8145-157 (PFFS)","PFFS *",0,,,,,"H8145","157","0",,3.5,"3.5 Stars"
"Nebraska","Boyd","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",60,,,,,"H5421","049","0",,2.5,"2.5 Stars"
"Nebraska","Boyd","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",144,0,"Enhanced","No Gap Coverage","EA","H5421","067","0",,2.5,"2.5 Stars"
"Nebraska","Boyd","Universal American Corp.","Today's Options Premier Plus 650H (PFFS)","PFFS",87,87,"Basic","No Gap Coverage","BA","H5421","073","0",,2.5,"2.5 Stars"
"Nebraska","Boyd","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",95,,,,,"H5421","209","0",,2.5,"2.5 Stars"
"Nebraska","Brown","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",64,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 Stars"
"Nebraska","Brown","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",19,,,,,"H2944","178","0",,3.5,"3.5 Stars"
"Nebraska","Brown","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",60,,,,,"H5421","049","0",,2.5,"2.5 Stars"
"Nebraska","Brown","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",144,0,"Enhanced","No Gap Coverage","EA","H5421","067","0",,2.5,"2.5 Stars"
"Nebraska","Brown","Universal American Corp.","Today's Options Premier Plus 650H (PFFS)","PFFS",87,87,"Basic","No Gap Coverage","BA","H5421","073","0",,2.5,"2.5 Stars"
"Nebraska","Brown","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",95,,,,,"H5421","209","0",,2.5,"2.5 Stars"
"Nebraska","Brown","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Brown","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",64,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 Stars"
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",19,,,,,"H2944","178","0",,3.5,"3.5 Stars"
"Nebraska","Buffalo","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",35,,,,,"H5421","048","0",,2.5,"2.5 Stars"
"Nebraska","Buffalo","Universal American Corp.","Today's Options Premier Plus 650B (PFFS)","PFFS",61,0,"Enhanced","No Gap Coverage","EA","H5421","072","0",,2.5,"2.5 Stars"
"Nebraska","Buffalo","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",70,,,,,"H5421","208","0",,2.5,"2.5 Stars"
"Nebraska","Buffalo","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",119,0,"Enhanced","No Gap Coverage","EA","H5421","214","0",,2.5,"2.5 Stars"
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Burt","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H0084","052","0",6700,2.5,"2.5 Stars"
"Nebraska","Burt","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",21,0,"Enhanced","Few Generics and Few Brands","EA","H2012","021","0",3400,3.5,"3.5 Stars"
"Nebraska","Burt","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",81,0,"Enhanced","Few Generics and Few Brands","EA","H6609","003","0",4000,4.5,"4.5 Stars"
"Nebraska","Burt","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",4000,4.5,"4.5 Stars"
"Nebraska","Burt","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,3.5,"3.5 Stars"
"Nebraska","Butler","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",21,0,"Enhanced","Few Generics and Few Brands","EA","H2012","021","0",3400,3.5,"3.5 Stars"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",81,0,"Enhanced","Few Generics and Few Brands","EA","H6609","003","0",4000,4.5,"4.5 Stars"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",4000,4.5,"4.5 Stars"
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,3.5,"3.5 Stars"
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",6700,3,"3 Stars"
"Nebraska","Cass","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H0084","052","0",6700,2.5,"2.5 Stars"
"Nebraska","Cass","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",21,0,"Enhanced","Few Generics and Few Brands","EA","H2012","021","0",3400,3.5,"3.5 Stars"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",81,0,"Enhanced","Few Generics and Few Brands","EA","H6609","003","0",4000,4.5,"4.5 Stars"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",4000,4.5,"4.5 Stars"
"Nebraska","Cass","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,3.5,"3.5 Stars"
"Nebraska","Cedar","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",60,,,,,"H5421","049","0",,2.5,"2.5 Stars"
"Nebraska","Cedar","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",144,0,"Enhanced","No Gap Coverage","EA","H5421","067","0",,2.5,"2.5 Stars"
"Nebraska","Cedar","Universal American Corp.","Today's Options Premier Plus 650H (PFFS)","PFFS",87,87,"Basic","No Gap Coverage","BA","H5421","073","0",,2.5,"2.5 Stars"
"Nebraska","Cedar","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",95,,,,,"H5421","209","0",,2.5,"2.5 Stars"
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Chase","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",80,,,,,"H5421","056","0",,2.5,"2.5 Stars"
"Nebraska","Chase","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",175,0,"Enhanced","No Gap Coverage","EA","H5421","068","0",,2.5,"2.5 Stars"
"Nebraska","Chase","Universal American Corp.","Today's Options Premier Plus 650D (PFFS)","PFFS",118,85,"Basic","No Gap Coverage","BA","H5421","074","0",,2.5,"2.5 Stars"
"Nebraska","Chase","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",115,,,,,"H5421","210","0",,2.5,"2.5 Stars"
"Nebraska","Cherry","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",64,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 Stars"
"Nebraska","Cherry","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",19,,,,,"H2944","178","0",,3.5,"3.5 Stars"
"Nebraska","Cherry","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",80,,,,,"H5421","056","0",,2.5,"2.5 Stars"
"Nebraska","Cherry","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",175,0,"Enhanced","No Gap Coverage","EA","H5421","068","0",,2.5,"2.5 Stars"
"Nebraska","Cherry","Universal American Corp.","Today's Options Premier Plus 650D (PFFS)","PFFS",118,85,"Basic","No Gap Coverage","BA","H5421","074","0",,2.5,"2.5 Stars"
"Nebraska","Cherry","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",115,,,,,"H5421","210","0",,2.5,"2.5 Stars"
"Nebraska","Cherry","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Cherry","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Cheyenne","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",45,,,,,"H5421","047","0",,2.5,"2.5 Stars"
"Nebraska","Cheyenne","Universal American Corp.","Today's Options Premier Plus 650I (PFFS)","PFFS",85,85,"Basic","No Gap Coverage","BA","H5421","065","0",,2.5,"2.5 Stars"
"Nebraska","Cheyenne","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",80,,,,,"H5421","207","0",,2.5,"2.5 Stars"
"Nebraska","Cheyenne","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",144,0,"Enhanced","No Gap Coverage","EA","H5421","213","0",,2.5,"2.5 Stars"
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Cheyenne","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","Local PPO",65,0,"Enhanced","Few Generics and Few Brands","EA","H6609","060","0",4000,4.5,"4.5 Stars"
"Nebraska","Cheyenne","Humana Insurance Company","Humana Gold Choice H8145-157 (PFFS)","PFFS *",0,,,,,"H8145","157","0",,3.5,"3.5 Stars"
"Nebraska","Clay","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",80,,,,,"H5421","056","0",,2.5,"2.5 Stars"
"Nebraska","Clay","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",175,0,"Enhanced","No Gap Coverage","EA","H5421","068","0",,2.5,"2.5 Stars"
"Nebraska","Clay","Universal American Corp.","Today's Options Premier Plus 650D (PFFS)","PFFS",118,85,"Basic","No Gap Coverage","BA","H5421","074","0",,2.5,"2.5 Stars"
"Nebraska","Clay","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",115,,,,,"H5421","210","0",,2.5,"2.5 Stars"
"Nebraska","Colfax","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",21,0,"Enhanced","Few Generics and Few Brands","EA","H2012","021","0",3400,3.5,"3.5 Stars"
"Nebraska","Colfax","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",81,0,"Enhanced","Few Generics and Few Brands","EA","H6609","003","0",4000,4.5,"4.5 Stars"
"Nebraska","Colfax","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",4000,4.5,"4.5 Stars"
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,3.5,"3.5 Stars"
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",6700,3,"3 Stars"
"Nebraska","Cuming","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H0084","052","0",6700,2.5,"2.5 Stars"
"Nebraska","Cuming","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",21,0,"Enhanced","Few Generics and Few Brands","EA","H2012","021","0",3400,3.5,"3.5 Stars"
"Nebraska","Cuming","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",81,0,"Enhanced","Few Generics and Few Brands","EA","H6609","003","0",4000,4.5,"4.5 Stars"
"Nebraska","Cuming","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",4000,4.5,"4.5 Stars"
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,3.5,"3.5 Stars"
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",6700,3,"3 Stars"
"Nebraska","Custer","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",90,,,,,"H5421","057","0",,2.5,"2.5 Stars"
"Nebraska","Custer","Universal American Corp.","Today's Options Premier Plus 650J (PFFS)","PFFS",107,130,"Basic","No Gap Coverage","BA","H5421","075","0",,2.5,"2.5 Stars"
"Nebraska","Custer","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",125,,,,,"H5421","211","0",,2.5,"2.5 Stars"
"Nebraska","Custer","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",164,0,"Enhanced","No Gap Coverage","EA","H5421","215","0",,2.5,"2.5 Stars"
"Nebraska","Dakota","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",64,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 Stars"
"Nebraska","Dakota","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",19,,,,,"H2944","178","0",,3.5,"3.5 Stars"
"Nebraska","Dakota","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",60,,,,,"H5421","049","0",,2.5,"2.5 Stars"
"Nebraska","Dakota","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",144,0,"Enhanced","No Gap Coverage","EA","H5421","067","0",,2.5,"2.5 Stars"
"Nebraska","Dakota","Universal American Corp.","Today's Options Premier Plus 650H (PFFS)","PFFS",87,87,"Basic","No Gap Coverage","BA","H5421","073","0",,2.5,"2.5 Stars"
"Nebraska","Dakota","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",95,,,,,"H5421","209","0",,2.5,"2.5 Stars"
"Nebraska","Dakota","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Dakota","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Dawes","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",0,,,,,"H5421","046","0",,2.5,"2.5 Stars"
"Nebraska","Dawes","Universal American Corp.","Today's Options Premier Plus 650B (PFFS)","PFFS",46,0,"Enhanced","No Gap Coverage","EA","H5421","070","0",,2.5,"2.5 Stars"
"Nebraska","Dawes","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",35,,,,,"H5421","206","0",,2.5,"2.5 Stars"
"Nebraska","Dawes","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",103,0,"Enhanced","No Gap Coverage","EA","H5421","212","0",,2.5,"2.5 Stars"
"Nebraska","Dawes","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Dawes","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Dawes","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","Local PPO",65,0,"Enhanced","Few Generics and Few Brands","EA","H6609","060","0",4000,4.5,"4.5 Stars"
"Nebraska","Dawes","Humana Insurance Company","Humana Gold Choice H8145-157 (PFFS)","PFFS *",0,,,,,"H8145","157","0",,3.5,"3.5 Stars"
"Nebraska","Dawson","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",64,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 Stars"
"Nebraska","Dawson","Humana Insurance Company","Humana Gold Choice H2944-178 (PFFS)","PFFS *",19,,,,,"H2944","178","0",,3.5,"3.5 Stars"
"Nebraska","Dawson","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",60,,,,,"H5421","049","0",,2.5,"2.5 Stars"
"Nebraska","Dawson","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","PFFS",144,0,"Enhanced","No Gap Coverage","EA","H5421","067","0",,2.5,"2.5 Stars"
"Nebraska","Dawson","Universal American Corp.","Today's Options Premier Plus 650H (PFFS)","PFFS",87,87,"Basic","No Gap Coverage","BA","H5421","073","0",,2.5,"2.5 Stars"
"Nebraska","Dawson","Universal American Corp.","Today's Options Premier 300 (PFFS)","PFFS *",95,,,,,"H5421","209","0",,2.5,"2.5 Stars"
"Nebraska","Dawson","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3,"3 Stars"
"Nebraska","Dawson","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3,"3 Stars"
"Nebraska","Deuel","Universal American Corp.","Today's Options Premier 600 (PFFS)","PFFS *",35,,,,,"H5421","048","0",,2.5,"2.5 Stars"