"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10123106,"MORNING STAR BAPTIST CHURCH",,"3204 BROTHERS PL SE","WASHINGTON","DC","20032-1501",1961,3,9,7000,196811,1,10,29000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10466768,"AMERICAN UNIVERSITY IN BULGARIA",,"910 17TH ST NW STE 1100","WASHINGTON","DC","20006-2619",0,3,3,2000,199209,1,11,30000000,1,1,201706,2017,8,6,1,0,6,30936000,3725000,3725000,"Q300",,"Q","Q30",6,6,17,443
10547837,"PHI BETA KAPPA SOCIETY","% MAINE ASSOCIATION - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,195106,1,16,59000000,5,1,201807,2018,0,0,2,0,7,0,0,0,,"MAINE ASSOCIATION",,,12,7,,
10551639,"REVELATION KNOWLEDGE CHRISTIAN CHURCH","% PASTOR YVETTE W ROSS","1108 5TH ST NW","WASHINGTON","DC","20001-3606",0,3,3,7000,200302,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10554700,"PEACE CORPS FOUNDATION","% BONNIE GOTTLIEB","3601 CONNECTICUT AVE NW APT 504","WASHINGTON","DC","20008-2465",0,3,3,1200,200202,1,15,0,1,1,201712,2017,3,4,1,0,12,96978,132658,132658,"A80",,"A","A80",6,12,1,37
10557727,"NABOB TELECOMMUNICATIONS EDUCATION AND MANAGEMENT FOUNDATION","% JAMES L WINSTON","1201 CONNECTICUT AVE NW STE 200","WASHINGTON","DC","20036-2636",0,3,3,2100,200205,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S40",,"S","S40",6,12,19,488
10564259,"FREEMUSLIM ASSOCIATION INC","% MOHAMMAD T AKHOND","1627 K ST NW STE 400","WASHINGTON","DC","20006-1711",0,3,3,1000,200211,1,15,0,1,1,201612,2016,3,4,1,0,12,29549,443048,443048,"X40",,"X","X40",6,12,24,590
10570343,"NORTH LINCOLN PARK NEIGHBORHOOD ASSOCIATION","% ELIZABETH NELSON","1330 N CAROLINA AVE NE","WASHINGTON","DC","20002-6424",0,3,3,1000,200207,1,16,0,1,1,201802,2018,0,0,2,0,2,0,0,0,"C50",,"C","C50",6,2,3,95
10572370,"PHI BETA KAPPA SOCIETY","% BOSTON ASSOCIATION - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,195106,1,16,59000000,5,1,201807,2018,0,0,2,0,7,0,0,0,,"BOSTON ASSOCIATION",,,12,7,,
10579796,"AMERICA ABROAD MEDIA",,"1701 PENNSYLVANIA AVE NW STE 300","WASHINGTON","DC","20006-5813",0,3,3,1000,200206,1,15,0,1,1,201712,2017,5,6,1,0,12,924910,3283515,3283515,"A34",,"A","A34",6,12,1,17
10581980,"GEDE FOUNDATION INC","% JENNIFER DOUGLAS ABUBAKAR","1875 I ST NW STE 500","WASHINGTON","DC","20006-5425",0,3,3,1000,200207,1,15,0,1,1,201512,2015,4,6,1,0,12,247023,1039647,1039647,"Q30",,"Q","Q30",6,12,17,443
10583568,"NURMI FAMILY FOUNDATION","% THOMAS NURMI","3025 UNIVERSITY TER NW","WASHINGTON","DC","20016-3462",0,3,3,1000,200203,1,4,0,1,1,201712,2017,5,5,0,1,12,868504,697563,,"T22","NURMI THOMAS D PRES","T","T22",6,12,20,508
10588381,"DISTRICT OF COLUMBIA CHAMBER OF COMMERCE FOUNDATION","% RUSSELL SIMMONS","506 9TH ST NW","WASHINGTON","DC","20004-2181",0,3,3,1200,200305,1,15,0,1,1,201809,2018,0,0,2,0,9,0,0,0,"S43",,"S","S43",6,9,19,490
10593565,"THE ONE CAMPAIGN","% TAMEKA COLEMAN","1299 PENNSYLVANIA AVE NW SUITE 400","WASHINGTON","DC","20004-2400",0,3,3,2000,200207,1,16,0,1,1,201712,2017,9,9,1,0,12,51546365,71539283,60982676,"Z99",,"Z","Z99",6,12,26,622
10621392,"PIZZAZZ","% PIZZAZZ","2520 10TH STREET NE","WASHINGTON","DC","20018-1740",0,3,3,1000,200304,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"J20",,"J","J20",6,12,10,270
10630436,"ANGEL YOUTH OUTREACH MINISTRY","% TRACY BLANCHARD","PO BOX 30131","WASHINGTON","DC","20030-0131",0,3,3,1270,201708,1,16,0,1,1,,,1,1,2,0,12,,,,"O01",,"O","O01",6,,15,361
10669150,"GRANTMAKERS FOR EFFECTIVE ORGANIZATIONS","% ENRIGHT KATHLEEN","1310 L STREET NW STE 650","WASHINGTON","DC","20005-4383",0,3,3,2100,200207,1,15,0,1,1,201712,2017,7,6,1,0,12,5268408,4878549,4878549,"T02",,"T","T02",6,12,20,500
10678163,"FOREST HILLS NEIGHBORHOOD ALLIANCE INC","% DENISE WARNER","2935 ALBEMARLE ST NW","WASHINGTON","DC","20008-2135",0,3,3,1000,200206,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10682859,"MUTUAL FUND DIRECTORS FORUM",,"1501 M ST NW STE 1150","WASHINGTON","DC","20005-1772",0,3,3,2000,200304,1,16,0,1,1,201806,2018,6,6,1,0,6,4036778,2453224,2453224,"B99",,"B","B99",6,6,2,76
10688590,"NATIONAL COALITION FOR HISTORY","% LELAND WHITE","400 A ST SE","WASHINGTON","DC","20003-3807",0,3,3,1000,200210,1,15,0,1,1,201712,2017,4,4,1,0,12,160501,189675,189675,"A80",,"A","A80",6,12,1,37
10706225,"WITH-IN WITH-OUT THE CIRCLE INC","% MARIA BARRERA","455 MASSACHUSETTS AVE NW 148","WASHINGTON","DC","20001-2621",0,3,3,7000,200703,1,15,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"X99",,"X","X99",6,5,24,599
10712951,"PAUL LAURENCE DUNBAR HIGH SCHOOL CONVOCATION & ALUMNI FEDERATION","% JAMES E PITTMAN","PO BOX 60714","WASHINGTON","DC","20039-0714",0,3,3,1200,200307,1,15,0,1,1,201712,2017,4,4,1,0,12,482536,188786,188786,"B84","DUNBAR ALUMNI FEDERATION","B","B84",6,12,2,72
10715614,"DISTRICT OF COLUMBIA VOLUNTARY ORGANIZATIONS ACTIVE IN DISASTER","% SUSAN TAYLOR","1701 20TH ST NW","WASHINGTON","DC","20009-1104",0,3,3,1000,200308,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"M20",,"M","M20",6,12,13,323
10722919,"PHI BETA KAPPA SOCIETY","% NASHVILLE ASSN - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,195106,1,16,59000000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"NASHVILLE ASSOCIATION",,,12,12,,
10728162,"COALITION OF COMMUNITY DEVELOPMENT FINANCIAL INSTITUTIONS INC","% LANA CHAPMAN","1331 G STREET NW","WASHINGTON","DC","20005-3101",0,3,3,1000,200208,1,15,0,1,1,201712,2017,4,4,1,0,12,267513,329084,329084,"S023",,"S","S02",6,12,19,476
10743607,"CHARITABLE FOUNDATION OF THE ENERGY BAR ASSOCIATION","% LORNA WILSON","2000 M ST NW STE 715","WASHINGTON","DC","20036-3327",0,3,3,1000,200210,1,15,0,1,1,201712,2017,3,4,1,0,12,57090,152160,142341,"T30",,"T","T30",6,12,20,510
10751046,"SPECTEMUR AGENDO INC","% STEWART R MOTT","122 MARYLAND AVE NE","WASHINGTON","DC","20002-5610",0,3,3,1000,200711,1,4,0,1,1,201712,2017,7,6,0,1,12,7781779,4328535,,"T20",,"T","T20",6,12,20,506
10761233,"HELP-YOUR-SELF","% ERICA NASH","4819 HUTCHINS PL NW","WASHINGTON","DC","20007-1529",0,3,3,1000,200410,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P80","ERICA NASH","P","P80",6,12,16,423
10800049,"UNITED NATION OF INDIVIDUALS FIGHTING IMPOSSIBILITIES","% AMANDA STEPHENSON","1333 VALLEY PL SE","WASHINGTON","DC","20020-5715",0,3,3,2000,200404,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10806645,"REGIONAL LOCAL UNION NO 846 OF THE INTERNATIONAL ASSOCIATION","% JOSE MENDOZA","1750 NEW YORK AVE NW LOBBY","WASHINGTON","DC","20006-5301",0,6,3,1000,201012,2,0,0,1,1,201706,2017,6,6,1,0,6,1629940,1915615,1915615,"J40","LOCAL UNION 846","J","J40",9,6,10,276
10818232,"COMMUNITY CONNECTIONS REAL ESTATE FOUNDATION","% FOLEY & LARDNER LLP","801 PENNSYLVANIA AVE SE STE 201","WASHINGTON","DC","20003-2152",0,3,3,1000,200411,1,17,0,1,1,201709,2017,8,7,1,0,9,17001637,5265630,2139178,"S47",,"S","S47",6,9,19,492
10820336,"GOOD SUCCESS COMMUNITY DEVELOPMENT CORPORATION","% VERNITA A GRIMES","4401 SHERIFF RD NE","WASHINGTON","DC","20019-3741",0,3,3,1000,201701,1,15,0,1,1,,,0,0,2,0,12,,,,"S20",,"S","S20",6,,19,482
10833168,"UNIVERSITIES ALLIED FOR ESSENTIAL MEDICINES CORP",,"641 S STREET NW","WASHINGTON","DC","20001-5196",0,3,3,1200,200609,1,15,0,1,1,201712,2017,4,4,1,0,12,256363,373717,373717,"P20",,"P","P20",6,12,16,393
10838323,"GROWING ON INC","% LUCILLE HILLIARD","PO BOX 60208","WASHINGTON","DC","20039-0208",0,3,3,1000,200710,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50","GO","O","O50",6,12,15,379
10838420,"PHI BETA KAPPA SOCIETY","% TEXAS A&M - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,195106,0,16,0,5,1,201807,2018,0,0,2,0,7,0,0,0,,"KAPPA OF TEXAS CHAPTER",,,12,7,,
10858603,"THE BRITISH PLAYERS","% SARA CATH","3130 WISCONSIN AVE STE 319","WASHINGTON","DC","20016-5014",0,3,3,2100,200608,1,15,0,1,1,201803,2018,5,4,1,0,3,508514,121109,121109,"A65",,"A","A65",6,3,1,29
10891132,"RESOLVE UGANDA INCORPORATED","% MICHAEL VINCENT POFFENBERGER","1050 K ST NW STE 400","WASHINGTON","DC","20001-4448",0,3,3,1000,200712,1,15,0,1,1,201712,2017,4,4,1,0,12,275360,280310,280310,"Q33",,"Q","Q33",6,12,17,446
10891955,"COALITION AGAINST DOMAIN NAME ABUSE","% CADNA","1000 POTOMAC STREET NW","WASHINGTON","DC","20007-3501",0,6,3,2000,200709,2,0,0,1,1,201712,2017,3,2,2,0,12,50436,18000,18000,"S41","CADNA","S","S41",9,12,19,489
10896501,"US-CENTRAL ASIA EDUCATION FOUNDATION",,"124 U ST NW","WASHINGTON","DC","20001-1606",0,3,3,1000,200710,1,4,0,1,1,201809,2018,6,6,0,3,9,4943827,2482698,,"B82",,"B","B82",6,9,2,70
10900954,"ANGEL OF HOPE MINISTRIES INC","% CLAUDIA H HARRISON","PO BOX 54542","WASHINGTON","DC","20032-9142",0,3,3,1000,201301,1,13,0,1,1,201809,2018,0,0,2,0,9,0,0,0,"O50",,"O","O50",6,9,15,379
10905269,"VIETNAM FOUNDATION","% RAY GAMBLE","500 FIFTH STREET NW","WASHINGTON","DC","20001-2736",0,3,3,1200,200809,1,15,0,1,1,201706,2017,4,4,1,0,6,244195,300370,300370,"Q20",,"Q","Q20",6,6,17,439
10909843,"FRIENDS OF KENYA WILDLIFE TR","% LAPHAM","1723 HOBAN RD NW","WASHINGTON","DC","20007-2036",0,3,3,1000,200905,1,15,0,1,1,201712,2017,2,5,1,0,12,11186,727867,727867,"P20",,"P","P20",6,12,16,393
10913579,"NEW VISION COMMUNITY CHURCH",,"5306 8TH ST NW","WASHINGTON","DC","20011-7716",0,3,3,7000,200907,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10918321,"BAPOLSTOGIC MINISTRIES","% BILL CARPENTER","217 SEATON PL NE","WASHINGTON","DC","20002-1528",0,3,3,2700,201609,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10922902,"WASHINGTON DC INTERNATIONAL CHRISTIAN CHURCH",,"700 MADISON ST NW APT 201","WASHINGTON","DC","20011-3059",0,3,3,7000,200912,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10927325,"ELECTRIFICATION COALITION ALLIANCE INC","% RALPHEAL DIAMOND","1111 19TH ST NW STE 406","WASHINGTON","DC","20036-3627",0,4,3,1000,201001,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"C35",,"C","C35",7,12,3,90
10927327,"ELECTRIFICATION COALITION FOUNDATION","% RAPHEL DIAMOND","1111 19TH ST NW STE 406","WASHINGTON","DC","20036-3627",0,3,3,2000,201004,1,15,0,1,1,201712,2017,4,5,1,0,12,438748,937372,937372,"C052",,"C","C05",6,12,3,80
10946745,"AMAZING GOSPEL SOULS INC","% KEVIN PETTY","25 53RD ST NE","WASHINGTON","DC","20019-6602",0,3,3,1200,201805,1,4,0,1,1,201712,2017,1,0,0,1,12,1,0,0,"I31",,"I","I31",6,12,9,249
10961359,"AEROBRIDGE","% DOUG CARR","1200 G STREET NW","WASHINGTON","DC","20005-3814",0,3,3,1000,201006,1,15,0,1,1,201802,2018,3,4,1,0,2,51636,176029,176029,"M20",,"M","M20",6,2,13,323
10972519,"SIGMA DELTA TAU LEGAL FRATERNITY FOUNDATION","% RICHARD WILSON","1412 PRIMROSE RD NW","WASHINGTON","DC","20012-1224",0,3,3,1000,201011,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
16004776,"COUNCIL OF INDEPENDENT COLLEGES",,"ONE DUPONT CIR NW","WASHINGTON","DC","20036-1110",0,3,3,2000,195709,1,16,161180059,1,1,201806,2018,9,9,1,0,6,67096872,102064420,23841672,,,,,6,6,,
16018624,"PHI BETA KAPPA SOCIETY","% BATES COLLEGE - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,195106,1,16,36349000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"GAMMA OF MAINE CHAPTER",,,12,12,,
16028843,"PHI BETA KAPPA SOCIETY","% BOWDOIN COLLEGE - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,195106,1,16,59036349,5,1,201712,2017,0,0,2,0,12,0,0,0,,"ALPHA OF MAINE CHAPTER",,,12,12,,
16029242,"PHI BETA KAPPA SOCIETY","% U OF MAINE - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,195106,1,16,59036349,5,1,201712,2017,0,0,2,0,12,0,0,0,,"DELTA OF MAINE CHAPTER",,,12,12,,
16029243,"PHI BETA KAPPA SOCIETY","% COLBY COLLEGE - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,195106,1,16,59036349,5,1,201712,2017,0,0,2,0,12,0,0,0,,"BETA OF MAINE CHAPTER",,,12,12,,
16186835,"NATL CONFERENCE ON PUBLIC EMPLOYEE RETIREMENT SYSTEMS IRRV TR","% HALL OF THE STATES","444 N CAPITOL ST NW STE 630","WASHINGTON","DC","20001-1554",0,3,3,1000,200312,0,17,0,1,1,201712,2017,6,5,1,0,12,4078108,987823,248439,,"KAHL ELMER J TTEE",,,6,12,,
16196051,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS VOLUNTARY BENEFITS TRUST","% INTERNATIONAL BROTHERHOOD OF TEAM","25 LOUISIANA AVE NW","WASHINGTON","DC","20001-2130",0,9,3,1000,200506,2,0,0,2,1,201712,2017,8,8,1,0,12,19650070,47457456,47457456,"Y43",,"Y","Y43",12,12,25,618
20449162,"NATIONAL INSTITUTES FOR WATER RESOURCES INC","% DR PAUL GODFREY","101 CONSTITUTION AVENUE NW","WASHINGTON","DC","20001-2133",0,4,3,3000,199303,2,0,529199000,1,1,201712,2017,4,4,1,0,12,264122,268815,268815,,,,,7,12,,
20482584,"CHURCHILL CENTRE","% DAVRENCE GELLER","PO BOX 58279","WASHINGTON","DC","20037-8279",0,3,3,1000,199609,1,15,994000000,1,1,201712,2017,4,5,1,0,12,304735,563336,563336,"Z99",,"Z","Z99",6,12,26,622
20495179,"COBRA INC","% JENNIFER C HAUGE","3506 IDAHO AVE NW","WASHINGTON","DC","20016-3152",0,7,3,1000,200010,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S80",,"S","S80",10,12,19,494
20542064,"ASSOCIATION OF CLINICAL RESEARCH ORGANIZATIONS","% DOUG PEDDICORD","601 NEW JERSEY AVE NW 350","WASHINGTON","DC","20001-2018",0,6,3,1000,200207,2,0,0,1,1,201712,2017,6,6,1,0,12,1300486,1710235,1710235,"S46",,"S","S46",9,12,19,491
20544768,"ONE ACTION","% TAMEKA COLEMAN","1299 PENNSYLVANIA AVE NW SUITE 400","WASHINGTON","DC","20004-2400",0,4,3,1000,200304,2,0,0,1,1,201712,2017,6,6,1,0,12,1021094,2738339,2712869,"R99",,"R","R99",7,12,18,474
20550253,"D C PREPARATORY ACADEMY","% WENDY SCOTT","707 EDGEWOOD ST NE","WASHINGTON","DC","20017-3341",0,3,3,2000,200301,1,11,0,1,1,201706,2017,9,8,1,0,6,87646910,35456810,35456810,"B29",,"B","B29",6,6,2,55
20557010,"YOUTH FOR UNDERSTANDING USA INC",,"641 S STREET NW","WASHINGTON","DC","20001-5196",0,3,3,2000,200205,1,16,0,1,1,201806,2018,6,8,1,0,6,3909214,12478129,12328244,"Q21",,"Q","Q21",6,6,17,440
20563173,"STUDENT NATIONAL MEDICAL ASSOCIATION INC","% ANTOINETTE LEONARD-JEAN CHARLES","5113 GEORGIA AVE NW","WASHINGTON","DC","20011-3921",0,3,3,1000,201412,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,,,,,6,12,,
20589457,"MAINE AVENUE INC","% MARY IVEY","429 N ST SW APT 707S","WASHINGTON","DC","20024-3719",0,3,3,1700,200210,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T30","MAINE AVENUE MINISTRIES","T","T30",6,12,20,510
20595575,"BUILDABLE HOURS","% SCOTT MICHEL","ONE THOMAS CIR NW","WASHINGTON","DC","20005-5802",0,3,3,1000,200206,1,15,0,1,1,201712,2017,1,3,2,0,12,8353,36200,36200,"L12",,"L","L12",6,12,12,302
20606647,"FRIENDS OF THE WASHINGTON CANOE CLUB","% BLAISE RHODES","PO BOX 25449","WASHINGTON","DC","20027-8449",0,3,3,1000,200305,1,16,0,1,1,201712,2017,5,4,1,0,12,685135,320612,299485,"N60",,"N","N60",6,12,14,344
20612599,"EWG ACTION FUND","% SCOTT MALLAN","1436 U ST NW STE 101","WASHINGTON","DC","20009-3987",0,4,3,1000,200311,2,0,0,1,1,201712,2017,4,4,1,0,12,338041,404390,404390,"S20",,"S","S20",7,12,19,482
20620456,"NATIONAL JUVENILE DEFENDER CENTER",,"1350 CONNECTICUT AVE NW","WASHINGTON","DC","20036-1722",0,3,3,2100,200209,1,15,0,1,1,201712,2017,6,6,1,0,12,1403989,2309103,2241987,"B60",,"B","B60",6,12,2,65
20626006,"THE ORGANIC CENTER INC","% CYNTHIA CLARK","444 N CAPITAL ST NW","WASHINGTON","DC","20001-1512",0,3,3,1200,200209,1,15,0,1,1,201712,2017,4,5,1,0,12,161473,705368,705368,"C41",,"C","C41",6,12,3,93
20631815,"COMMUNITY BRIDGE FOUNDATION INC","% DENISE M SHELTON","400 MASSACHUSETTS AVE NW APT 1110","WASHINGTON","DC","20001-6816",0,3,3,1200,200907,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"I40",,"I","I40",6,12,9,250
20642284,"FORUM ON DEMOCRACY AND TRADE INC","% HARRISON INSTITUTE","111 F STREET NW SUITE 102","WASHINGTON","DC","20001-2015",0,3,3,2000,200212,1,15,0,1,1,,,0,0,0,0,12,,,,"W05",,"W","W05",6,,23,562
20656183,"NEW BEGINNING WAY OF THE CROSS CHURCH OF CHRIST","% TONYA GAMBLE","4928 BLAINE ST NE","WASHINGTON","DC","20019-5373",0,3,3,7000,200310,1,10,0,1,1,,,0,0,6,0,3,,,,"X21",,"X","X21",6,,24,586
20671101,"CATHOLIC CHARITIES FOUNDATION OF THE ARCHDIOCESE OF WASHINGTON","% MJ MORROW","924 G ST NW","WASHINGTON","DC","20001-4532",928,3,9,1700,194603,1,17,31150120,5,1,201706,2017,8,6,1,0,6,25851777,1756291,1756291,,,,,12,6,,
20671731,"ISRAEL FOREVER FOUNDATION","% THE HEIDEMAN LAW GROUP PC","1146 19TH STREET NW NO 5TH FL","WASHINGTON","DC","20036-0000",0,3,3,1000,200310,1,4,0,1,1,201712,2017,2,4,0,1,12,13155,234603,,"A99",,"A","A99",6,12,1,41
20683940,"ALLIANCE OF CHRISTIAN EDUCATORS","% ALAN P DYE","1747 PENNSYLVANIA AVE NW STE 1000","WASHINGTON","DC","20006-4636",0,3,3,1000,200307,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A12",,"A","A12",6,12,1,6
20684820,"DEMOCRACY WORLDWIDE","% DEMOCRACY WORLDWIDE","1615 Q ST NW APT 1012","WASHINGTON","DC","20009-6323",0,3,3,2000,200310,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"W20",,"W","W20",6,12,23,566
20700031,"FIRE PREVENTION ALLIANCE INC","% ADAM MAAREC","1015 15TH ST NW SET 1025","WASHINGTON","DC","20005-2605",0,3,3,1000,200407,1,15,0,1,1,201712,2017,1,1,2,0,12,8853,4969,4969,"B99",,"B","B99",6,12,2,76
20702016,"LUTHERAN VOLUNTEER CORPS","% MICHAEL D WILKER","1226 VERMONT AVE NW","WASHINGTON","DC","20005-3615",0,3,3,1000,200401,1,15,0,1,1,201708,2017,5,6,1,0,8,888237,1411596,1402263,"P19",,"P","P19",6,8,16,392
20716299,"COMMUNITIES FOR QUALITY EDUCATION","% GERARD POLCHINSKI","1201 16TH STREET NW NO 817","WASHINGTON","DC","20036-3201",0,4,3,1000,200505,2,0,0,5,1,201612,2016,5,0,2,0,12,723176,0,0,"B012",,"B","B01",7,12,2,42
20737910,"IGLESIA DE DIOS LA PROMESA","% VICTOR M OBREGON","4604 14TH ST NW","WASHINGTON","DC","20011-4313",2358,3,9,7000,197210,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20744144,"EGLISE DIEU PENTECOTISTE MARANATHA","% ABNER NOZA","4100 16TH ST NW","WASHINGTON","DC","20011-7004",1489,3,9,7000,196007,1,10,1268000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
20747896,"CENTER FOR INNOVATIVE POLICY","% NATHAN DASCHLE","1225 EYE ST NW STE 1100","WASHINGTON","DC","20005-3914",0,4,3,1000,200605,2,0,0,1,1,201712,2017,4,6,1,0,12,359883,1241176,1241176,"Q43",,"Q","Q43",7,12,17,450
20760094,"MIDDLE EAST INVESTMENT INITIATIVE INC","% STEVE GRAND","500 8TH ST NW","WASHINGTON","DC","20004-2131",0,3,3,1000,200611,1,15,0,1,1,201712,2017,6,6,1,0,12,3022126,3388633,3388633,"S30",,"S","S30",6,12,19,485
20761336,"MARYLAND AMERICAN SIGN LANGUAGE EDUCATORS ASSOCIATION","% ZENOBIA WILLIAMS","1220 PLEASANT ST SE","WASHINGTON","DC","20020-5714",0,3,3,1000,200611,1,11,0,1,1,201712,2017,1,0,2,0,12,1,0,0,"B600",,"B","B60",6,12,2,65
20762730,"RALPH S AND FRANCES R DWECK FAMILY FOUNDATION INC","% RALPH S DWECK","1730 M ST NW STE 408","WASHINGTON","DC","20036-4569",0,3,3,1000,200610,1,4,0,1,1,201712,2017,5,5,0,1,12,998074,811954,,"T22",,"T","T22",6,12,20,508
20765613,"PARTNERS FOR HATIAN CHILDREN","% MONIQUE P GARRITY","2737 DEVONSHIRE PL NW","WASHINGTON","DC","20008-3479",0,3,3,1000,201005,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
20767157,"ROCK THE VOTE",,"1440 G ST NW","WASHINGTON","DC","20005-2001",0,3,3,1000,200607,1,15,0,1,1,201712,2017,5,5,1,0,12,833137,997625,997625,"R40",,"R","R40",6,12,18,468
20770495,"UNITED SPINAL ASSOCIATION INC","% ROBERT MARSTELLER MED STAR NRH","102 IRVING ST NW","WASHINGTON","DC","20010-2921",6142,3,9,1000,201508,1,15,0,1,1,201706,2017,0,0,2,0,6,0,0,0,"G50","SPINAL CORD INJURY NETWORK MET WA","G","G50",12,6,7,187
20773588,"CLINICAL RESEARCH FOUNDATION INC","% CHERRI MCGREW","2025 M ST NW STE 800","WASHINGTON","DC","20036-2422",0,3,3,1000,200611,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
20783023,"NOBEL PRIZE EDUCATION FUND","% BARRY J HART","C/O KL GATES 1601 K STREET NW","WASHINGTON","DC","20006-0000",0,3,3,1000,200803,1,17,0,1,1,201712,2017,4,1,2,0,12,102635,17,17,"B990",,"B","B99",6,12,2,76
20812080,"COR-LES INSTITUTE INC","% VALERIE E ROBINSON","1208 POTOMAC AVE SE","WASHINGTON","DC","20003-4116",0,3,3,1000,200711,1,15,0,1,1,201609,2016,0,0,2,0,9,0,0,0,"E80",,"E","E80",6,9,5,140
21623636,"NATIONAL SOCIETY UNITED STATES DAUGHTERS OF 1812","% LLOYCE WEST","1301 DELAWARE AVE SW APT N314","WASHINGTON","DC","20024-3955",2347,3,9,2000,197210,1,16,64062908,5,1,201803,2018,0,0,2,0,3,0,0,0,,"DISTRICT OF COLUMBIA SOCIETY",,,12,3,,
26012741,"PHI BETA KAPPA SOCIETY","% U OF NEW HAMPSHIRE - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,195106,1,16,59000000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"BETA OF NEW HAMPSHIRE CHAPTER",,,12,6,,
26015456,"PHI BETA KAPPA SOCIETY","% DARTMOUTH COLLEGE - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,197201,2,16,36000000,5,1,201807,2018,0,0,2,0,7,0,0,0,,"ALPHA OF NEW HAMPSHIRE CHAPTER",,,12,7,,
30331316,"INTERNATIONAL MAYAN LEAGUE-USA INC","% MALCOLM H BELL SEC","3321 12TH ST NE","WASHINGTON","DC","20017-4008",0,3,3,1000,199203,1,15,559000000,1,1,201712,2017,0,0,2,0,12,0,0,0,"R99Z",,"R","R99",6,12,18,474
30370771,"FEDERATION E I L INCORPORATED","% FARAH CHERIF","1440 G ST NW","WASHINGTON","DC","20005-2001",0,3,3,1000,200111,1,16,0,1,1,201712,2017,4,4,1,0,12,207509,128089,89610,"Q210",,"Q","Q21",6,12,17,440
30375454,"SMARTPOWER CONNECTICUT INC","% ARNOLD B BRANDYBERRY","1120 CONNECTICUT AVE NW STE 1040","WASHINGTON","DC","20036-3995",0,3,3,2680,200208,1,15,0,1,1,201712,2017,4,6,1,0,12,177104,1332296,1332296,"C27",,"C","C27",6,12,3,86
30377568,"MACHIK CORP","% DR LOSANG RABGEY","1201 K ST NW","WASHINGTON","DC","20005-4011",0,3,3,2100,200207,1,16,0,1,1,201712,2017,6,5,1,0,12,1296717,737304,737304,"B112",,"B","B11",6,12,2,46
30380408,"ATOMIC HERITAGE FOUNDATION","% CYNTHIA C KELLY","910 17TH ST NW STE 408","WASHINGTON","DC","20006-2604",0,3,3,2000,200205,1,15,0,1,1,201712,2017,4,4,1,0,12,222523,331022,331022,"C35",,"C","C35",6,12,3,90
30391561,"POLARIS PROJECT","% ALFONSO WRIGHT","PO BOX 65323","WASHINGTON","DC","20035-5323",0,3,3,1200,200204,1,15,0,1,1,201712,2017,8,8,1,0,12,11871199,12482452,12466505,"Q70",,"Q","Q70",6,12,17,451
30399785,"STR8-N-UP PRODUCTIONS","% KATHY WRIGHT","2627 JASPER STREET SE","WASHINGTON","DC","20020-2022",0,3,3,2000,200310,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A65",,"A","A65",6,12,1,29
30406267,"KENNEDY INSTITUTE HOUSING CORPORATION II","% MICHAEL WARD","801 BUCHANAN ST NE","WASHINGTON","DC","20017-3924",0,3,3,1000,200204,1,15,0,1,1,201706,2017,6,4,1,0,6,1076210,144878,144878,"L20",,"L","L20",6,6,12,304
30408966,"TEMPLE OF PRAISE AND WORSHIP INC","% MELANIE HOWARD","3630 BROTHERS PL SE APT 103","WASHINGTON","DC","20032-1575",0,3,3,7000,200208,1,10,0,1,1,,,0,0,6,0,2,,,,"X21",,"X","X21",6,,24,586
30441698,"DAUGHTERS OF THE AMERICAN COLONISTS","% FREDDA KIMBALL","2205 MASSACHUSETTS AVE NW","WASHINGTON","DC","20008-2813",795,3,9,2000,194503,1,16,30062908,5,1,201812,2018,0,0,2,0,12,0,0,0,,"JOHN LAWSON SURVEYOR GEN CHAPTER",,,12,12,,
30445391,"CITIZENS FOR RESPONSIBILITY AND ETHICS IN WASHINGTON INC",,"455 MASSACHUSETTS AVE NW","WASHINGTON","DC","20001-2621",0,3,3,1000,200210,1,15,0,1,1,201712,2017,6,7,1,0,12,4053473,7779865,7777858,"W20",,"W","W20",6,12,23,566
30455203,"THE GASTON & PORTER HEALTH IMPROVEMENT CENTER INC","% GAYLE K PORTER","1000 THOMAS JEFFERSON ST NW","WASHINGTON","DC","20007-3835",0,3,3,1000,200207,1,15,0,1,1,201712,2017,2,4,1,0,12,11667,231430,231430,"E70",,"E","E70",6,12,5,138
30462924,"JESUS IS THE ANSWER MINISTRIES","% ARVIA LYNCH PALMER","617 U ST NW","WASHINGTON","DC","20001-2340",0,3,3,7100,200310,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P40",,"P","P40",6,12,16,405
30465542,"FRIENDS OF OLD WESTVIEW CEMETERY INC",,"4728 EASTERN AVE NE","WASHINGTON","DC","20017-3127",0,13,3,2000,200303,1,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
30472883,"CASA FOR CHILDREN OF THE DISTRICT OF COLUMBIA",,"1140 3RD ST NE","WASHINGTON","DC","20002-6274",0,3,3,1500,200301,1,15,0,1,1,201709,2017,4,5,1,0,9,308633,850192,850148,"P30",,"P","P30",6,9,16,401