"state","county","organizationname","planname","typeofmedicarehealthplan","specialneedsplantype","monthlyconsolidatedpremium","annualdrugdeductible","drugbenefittype","typeofextracoverageoffered","drugbenefittypedetail","demotype","contractid","planid","segmentid","cardiovasculardisorders","chronicheartfailure","dementia","diabetesmellitus","endstagerenaldiseaserequirin","hivaids","chroniclungdisorders","chronicanddisablingmentalhea","statecontractexist"
"Alabama","Autauga","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Care (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","010","0",,,,,,,,,"No"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Baldwin","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO)","Local HMO","Dual-Eligible",10.6,310,"Basic","No Gap Coverage","DS",,"H0151","015","0",,,,,,,,,"No"
"Alabama","Barbour","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Bibb","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO)","Local HMO","Dual-Eligible",10.6,310,"Basic","No Gap Coverage","DS",,"H0151","015","0",,,,,,,,,"No"
"Alabama","Blount","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Blount","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO)","Local HMO","Dual-Eligible",10.6,310,"Basic","No Gap Coverage","DS",,"H0151","015","0",,,,,,,,,"No"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Care (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","010","0",,,,,,,,,"No"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H5698","122","0",,,,,,,,,"Yes"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Fusion Plan (HMO)","Local HMO","Chronic or Disabling Condition",72,0,"Enhanced","Some Generics","EA",,"H5698","123","0",,,,,,,,"Yes","N/A"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO)","Local HMO","Chronic or Disabling Condition",107,0,"Enhanced","Some Generics","EA",,"H5698","153","0",,,,"Yes",,,,,"N/A"
"Alabama","Bullock","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Care (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","010","0",,,,,,,,,"No"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Butler","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Calhoun","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Chambers","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Cherokee","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Chilton","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Chilton","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO)","Local HMO","Dual-Eligible",10.6,310,"Basic","No Gap Coverage","DS",,"H0151","015","0",,,,,,,,,"No"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Care (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","010","0",,,,,,,,,"No"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Choctaw","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Clarke","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Clay","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Cleburne","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Coffee","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Colbert","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Conecuh","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Coosa","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Covington","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Crenshaw","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Crenshaw","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Care (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","010","0",,,,,,,,,"No"
"Alabama","Crenshaw","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Cullman","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Cullman","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Cullman","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Cullman","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Dale","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Dallas","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Dallas","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Dallas","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","DeKalb","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","DeKalb","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","DeKalb","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","DeKalb","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Elmore","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Elmore","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Elmore","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Elmore","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO)","Local HMO","Dual-Eligible",10.6,310,"Basic","No Gap Coverage","DS",,"H0151","015","0",,,,,,,,,"No"
"Alabama","Elmore","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Care (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","010","0",,,,,,,,,"No"
"Alabama","Elmore","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Escambia","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Etowah","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Etowah","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Etowah","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Etowah","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Fayette","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Fayette","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Fayette","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Franklin","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Geneva","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Greene","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Hale","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Henry","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Houston","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Jackson","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Jefferson","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Jefferson","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Jefferson","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Jefferson","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO)","Local HMO","Dual-Eligible",10.6,310,"Basic","No Gap Coverage","DS",,"H0151","015","0",,,,,,,,,"No"
"Alabama","Jefferson","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Care (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","010","0",,,,,,,,,"No"
"Alabama","Jefferson","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Jefferson","Windsor Medicare Extra","Windsor Medicare Extra Comprehensive Plan (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H5698","003","0",,,,,,,,,"No"
"Alabama","Jefferson","Windsor Medicare Extra","Windsor Medicare Extra Comp Plus Plan (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H5698","122","0",,,,,,,,,"Yes"
"Alabama","Jefferson","Windsor Medicare Extra","Windsor Medicare Extra Fusion Plan (HMO)","Local HMO","Chronic or Disabling Condition",72,0,"Enhanced","Some Generics","EA",,"H5698","123","0",,,,,,,,"Yes","N/A"
"Alabama","Jefferson","Windsor Medicare Extra","Windsor Medicare Extra Diabetes Plan (HMO)","Local HMO","Chronic or Disabling Condition",107,0,"Enhanced","Some Generics","EA",,"H5698","153","0",,,,"Yes",,,,,"N/A"
"Alabama","Lamar","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Lamar","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Lamar","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Lauderdale","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Lawrence","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Lee","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Limestone","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Lowndes","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Lowndes","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Lowndes","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Lowndes","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO)","Local HMO","Dual-Eligible",10.6,310,"Basic","No Gap Coverage","DS",,"H0151","015","0",,,,,,,,,"No"
"Alabama","Lowndes","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Care (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","010","0",,,,,,,,,"No"
"Alabama","Lowndes","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Macon","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Macon","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO)","Local HMO","Dual-Eligible",10.6,310,"Basic","No Gap Coverage","DS",,"H0151","015","0",,,,,,,,,"No"
"Alabama","Macon","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Care (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","010","0",,,,,,,,,"No"
"Alabama","Macon","VIVA Medicare Plus","VIVA Medicare Plus Rx Extra Value (HMO)","Local HMO","Dual-Eligible",30.7,310,"Basic","No Gap Coverage","DS",,"H0154","012","0",,,,,,,,,"Yes"
"Alabama","Madison","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Marengo","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Marion","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Marshall","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Mobile","Blue Cross and Blue Shield of Alabama","Blue Advantage Special Needs Plan (PPO)","Local PPO","Dual-Eligible",30.7,310,"Enhanced","No Gap Coverage","EA",,"H0104","006","0",,,,,,,,,"No"
"Alabama","Mobile","Healthspring of Alabama, Inc.","HealthSpring TotalCare (HMO)","Local HMO","Dual-Eligible",26.4,310,"Basic","No Gap Coverage","DS",,"H0150","007","0",,,,,,,,,"No"
"Alabama","Mobile","Healthspring of Alabama, Inc.","HealthSpring OptimaCare (HMO)","Local HMO","Chronic or Disabling Condition",65,0,"Enhanced","Many Generics and Few Brands","EA",,"H0150","019","0",,,,"Yes",,,,,"N/A"
"Alabama","Mobile","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareComplete (HMO)","Local HMO","Dual-Eligible",10.6,310,"Basic","No Gap Coverage","DS",,"H0151","015","0",,,,,,,,,"No"