"ingredient","dfroute","doseform","route","trade_name","applicant","strength","appl_type","appl_no","product_no","tecodestr","tecode","appdatestr","appdate","rld","rs","type","appfull"
"ABACAVIR SULFATE","SOLUTION;ORAL","SOLUTION","ORAL","ABACAVIR SULFATE","HETERO LABS LTD III","EQ 20MG BASE/ML","A",201107,1,"AA",1,"Sep 26, 2016",9/26/2016,"No","No","RX","HETERO LABS LTD UNIT III"
"ABACAVIR SULFATE","SOLUTION;ORAL","SOLUTION","ORAL","ZIAGEN","VIIV HLTHCARE","EQ 20MG BASE/ML","N",20978,1,"AA",1,"Dec 17, 1998",12/17/1998,"Yes","Yes","RX","VIIV HEALTHCARE CO"
"ABACAVIR SULFATE","TABLET;ORAL","TABLET","ORAL","ABACAVIR SULFATE","APOTEX INC","EQ 300MG BASE","A",201570,1,"AB",2,"Dec 17, 2012",12/17/2012,"No","No","RX","APOTEX INC"
"ABACAVIR SULFATE","TABLET;ORAL","TABLET","ORAL","ABACAVIR SULFATE","AUROBINDO PHARMA LTD","EQ 300MG BASE","A",77844,1,"AB",2,"Dec 17, 2012",12/17/2012,"No","No","RX","AUROBINDO PHARMA LTD"
"ABACAVIR SULFATE","TABLET;ORAL","TABLET","ORAL","ABACAVIR SULFATE","HETERO LABS LTD III","EQ 300MG BASE","A",91560,1,"AB",2,"Sep 13, 2013",9/13/2013,"No","No","RX","HETERO LABS LTD UNIT III"
"ABACAVIR SULFATE","TABLET;ORAL","TABLET","ORAL","ABACAVIR SULFATE","MYLAN PHARMS INC","EQ 300MG BASE","A",91294,1,"AB",2,"Jun 18, 2012",6/18/2012,"No","No","RX","MYLAN PHARMACEUTICALS INC"
"ABACAVIR SULFATE","TABLET;ORAL","TABLET","ORAL","ABACAVIR SULFATE","STRIDES PHARMA","EQ 300MG BASE","A",91050,1,"AB",2,"Oct 28, 2016",10/28/2016,"No","No","RX","STRIDES PHARMA GLOBAL PTE LTD"
"ABACAVIR SULFATE","TABLET;ORAL","TABLET","ORAL","ZIAGEN","VIIV HLTHCARE","EQ 300MG BASE","N",20977,1,"AB",2,"Dec 17, 1998",12/17/1998,"Yes","Yes","RX","VIIV HEALTHCARE CO"
"ABACAVIR SULFATE; DOLUTEGRAVIR SODIUM; LAMIVUDINE","TABLET;ORAL","TABLET","ORAL","TRIUMEQ","VIIV HLTHCARE","EQ 600MG BASE;EQ 50MG BASE;300MG","N",205551,1,,,"Aug 22, 2014",8/22/2014,"Yes","Yes","RX","VIIV HEALTHCARE CO"
"ABACAVIR SULFATE; LAMIVUDINE","TABLET;ORAL","TABLET","ORAL","ABACAVIR SULFATE AND LAMIVUDINE","AUROBINDO PHARMA LTD","EQ 600MG BASE;300MG","A",206151,1,"AB",2,"Mar 28, 2017",3/28/2017,"No","No","RX","AUROBINDO PHARMA LTD"
"ABACAVIR SULFATE; LAMIVUDINE","TABLET;ORAL","TABLET","ORAL","ABACAVIR SULFATE AND LAMIVUDINE","CIPLA LTD","EQ 600MG BASE;300MG","A",91144,1,"AB",2,"Mar 28, 2017",3/28/2017,"No","No","RX","CIPLA LTD"
"ABACAVIR SULFATE; LAMIVUDINE","TABLET;ORAL","TABLET","ORAL","ABACAVIR SULFATE AND LAMIVUDINE","LUPIN LTD","EQ 600MG BASE;300MG","A",204990,1,"AB",2,"Mar 28, 2017",3/28/2017,"No","No","RX","LUPIN LTD"
"ABACAVIR SULFATE; LAMIVUDINE","TABLET;ORAL","TABLET","ORAL","ABACAVIR SULFATE AND LAMIVUDINE","TEVA PHARMS USA","EQ 600MG BASE;300MG","A",79246,1,"AB",2,"Sep 29, 2016",9/29/2016,"No","No","RX","TEVA PHARMACEUTICALS USA"
"ABACAVIR SULFATE; LAMIVUDINE","TABLET;ORAL","TABLET","ORAL","EPZICOM","VIIV HLTHCARE","EQ 600MG BASE;300MG","N",21652,1,"AB",2,"Aug 2, 2004",8/2/2004,"Yes","Yes","RX","VIIV HEALTHCARE CO"
"ABACAVIR SULFATE; LAMIVUDINE; ZIDOVUDINE","TABLET;ORAL","TABLET","ORAL","ABACAVIR SULFATE, LAMIVUDINE AND ZIDOVUDINE","LUPIN LTD","EQ 300MG BASE;150MG;300MG","A",202912,1,"AB",2,"Dec 5, 2013",12/5/2013,"No","No","RX","LUPIN LTD"
"ABACAVIR SULFATE; LAMIVUDINE; ZIDOVUDINE","TABLET;ORAL","TABLET","ORAL","TRIZIVIR","VIIV HLTHCARE","EQ 300MG BASE;150MG;300MG","N",21205,1,"AB",2,"Nov 14, 2000",11/14/2000,"Yes","Yes","RX","VIIV HEALTHCARE CO"
"ABALOPARATIDE","SOLUTION;SUBCUTANEOUS","SOLUTION","SUBCUTANEOUS","TYMLOS","RADIUS HEALTH INC","3.12MG/1.56ML (2MG/ML)","N",208743,1,,,"Apr 28, 2017",4/28/2017,"Yes","Yes","RX","RADIUS HEALTH INC"
"ABARELIX","INJECTABLE;INTRAMUSCULAR","INJECTABLE","INTRAMUSCULAR","PLENAXIS","SPECIALITY EUROPEAN","100MG/VIAL","N",21320,1,,,"Nov 25, 2003",11/25/2003,"No","No","DISCN","SPECIALITY EUROPEAN PHARMA LTD"
"ABIRATERONE ACETATE","TABLET;ORAL","TABLET","ORAL","ZYTIGA","JANSSEN BIOTECH","250MG","N",202379,1,,,"Apr 28, 2011",4/28/2011,"Yes","Yes","RX","JANSSEN BIOTECH INC"
"ABIRATERONE ACETATE","TABLET;ORAL","TABLET","ORAL","ZYTIGA","JANSSEN BIOTECH","500MG","N",202379,2,,,"Apr 14, 2017",4/14/2017,"Yes","No","RX","JANSSEN BIOTECH INC"
"ACAMPROSATE CALCIUM","TABLET, DELAYED RELEASE;ORAL","TABLET, DELAYED RELEASE","ORAL","ACAMPROSATE CALCIUM","BARR LABS DIV TEVA","333MG","A",200143,1,"AB",2,"Nov 18, 2013",11/18/2013,"No","No","RX","BARR LABORATORIES INC SUB TEVA PHARMACEUTICALS USA"
"ACAMPROSATE CALCIUM","TABLET, DELAYED RELEASE;ORAL","TABLET, DELAYED RELEASE","ORAL","ACAMPROSATE CALCIUM","GLENMARK GENERICS","333MG","A",202229,1,"AB",2,"Jul 16, 2013",7/16/2013,"No","Yes","RX","GLENMARK GENERICS LTD"
"ACAMPROSATE CALCIUM","TABLET, DELAYED RELEASE;ORAL","TABLET, DELAYED RELEASE","ORAL","ACAMPROSATE CALCIUM","MYLAN PHARMS INC","333MG","A",200142,1,"AB",2,"Mar 11, 2014",3/11/2014,"No","No","RX","MYLAN PHARMACEUTICALS INC"
"ACAMPROSATE CALCIUM","TABLET, DELAYED RELEASE;ORAL","TABLET, DELAYED RELEASE","ORAL","ACAMPROSATE CALCIUM","ZYDUS PHARMS USA INC","333MG","A",205995,1,"AB",2,"May 26, 2017",5/26/2017,"No","No","RX","ZYDUS PHARMACEUTICALS USA INC"
"ACAMPROSATE CALCIUM","TABLET, DELAYED RELEASE;ORAL","TABLET, DELAYED RELEASE","ORAL","CAMPRAL","FOREST LABS","333MG **Federal Register determination that product was not discontinued or withdrawn for safety or efficacy reasons**","N",21431,1,,,"Jul 29, 2004",7/29/2004,"Yes","No","DISCN","FOREST LABORATORIES INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","EMCURE PHARMS LTD","100MG","A",202271,3,"AB",2,"Feb 7, 2012",2/7/2012,"No","No","RX","EMCURE PHARMACEUTICALS LTD"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","EMCURE PHARMS LTD","25MG","A",202271,1,"AB",2,"Feb 7, 2012",2/7/2012,"No","No","RX","EMCURE PHARMACEUTICALS LTD"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","EMCURE PHARMS LTD","50MG","A",202271,2,"AB",2,"Feb 7, 2012",2/7/2012,"No","No","RX","EMCURE PHARMACEUTICALS LTD"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","IMPAX LABS","100MG","A",78441,3,"AB",2,"May 14, 2009",5/14/2009,"No","No","RX","IMPAX LABORATORIES INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","IMPAX LABS","25MG","A",78441,1,"AB",2,"May 14, 2009",5/14/2009,"No","No","RX","IMPAX LABORATORIES INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","IMPAX LABS","50MG","A",78441,2,"AB",2,"May 14, 2009",5/14/2009,"No","No","RX","IMPAX LABORATORIES INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","MYLAN","100MG","A",91053,3,"AB",2,"Jan 6, 2011",1/6/2011,"No","No","RX","MYLAN PHARMACEUTICALS INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","MYLAN","25MG","A",91053,1,"AB",2,"Jan 6, 2011",1/6/2011,"No","No","RX","MYLAN PHARMACEUTICALS INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","MYLAN","50MG","A",91053,2,"AB",2,"Jan 6, 2011",1/6/2011,"No","No","RX","MYLAN PHARMACEUTICALS INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","STRIDES PHARMA","100MG","A",90912,3,"AB",2,"Jul 27, 2011",7/27/2011,"No","No","RX","STRIDES PHARMA GLOBAL PTE LTD"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","STRIDES PHARMA","25MG","A",90912,1,"AB",2,"Jul 27, 2011",7/27/2011,"No","No","RX","STRIDES PHARMA GLOBAL PTE LTD"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","STRIDES PHARMA","50MG","A",90912,2,"AB",2,"Jul 27, 2011",7/27/2011,"No","No","RX","STRIDES PHARMA GLOBAL PTE LTD"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","VIRTUS PHARM","100MG","A",91343,3,"AB",2,"Oct 17, 2013",10/17/2013,"No","No","RX","VIRTUS PHARMACEUTICAL INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","VIRTUS PHARM","25MG","A",91343,1,"AB",2,"Oct 17, 2013",10/17/2013,"No","No","RX","VIRTUS PHARMACEUTICAL INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","VIRTUS PHARM","50MG","A",91343,2,"AB",2,"Oct 17, 2013",10/17/2013,"No","No","RX","VIRTUS PHARMACEUTICAL INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","WATSON LABS","100MG","A",77532,3,"AB",2,"May 7, 2008",5/7/2008,"No","No","RX","WATSON LABORATORIES INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","WATSON LABS","25MG","A",77532,1,"AB",2,"May 7, 2008",5/7/2008,"No","No","RX","WATSON LABORATORIES INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","WATSON LABS","50MG","A",77532,2,"AB",2,"May 7, 2008",5/7/2008,"No","No","RX","WATSON LABORATORIES INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","WEST-WARD PHARMS INT","100MG","A",78470,3,"AB",2,"May 7, 2008",5/7/2008,"No","No","RX","WEST-WARD PHARMACEUTICALS INTERNATIONAL LTD"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","WEST-WARD PHARMS INT","25MG","A",78470,1,"AB",2,"May 7, 2008",5/7/2008,"No","No","RX","WEST-WARD PHARMACEUTICALS INTERNATIONAL LTD"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","ACARBOSE","WEST-WARD PHARMS INT","50MG","A",78470,2,"AB",2,"May 7, 2008",5/7/2008,"No","No","RX","WEST-WARD PHARMACEUTICALS INTERNATIONAL LTD"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","PRECOSE","BAYER HLTHCARE","100MG","N",20482,2,"AB",2,"Sep 6, 1995",9/6/1995,"Yes","No","RX","BAYER HEALTHCARE PHARMACEUTICALS INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","PRECOSE","BAYER HLTHCARE","25MG","N",20482,4,"AB",2,"May 29, 1997",5/29/1997,"Yes","Yes","RX","BAYER HEALTHCARE PHARMACEUTICALS INC"
"ACARBOSE","TABLET;ORAL","TABLET","ORAL","PRECOSE","BAYER HLTHCARE","50MG","N",20482,1,"AB",2,"Sep 6, 1995",9/6/1995,"Yes","No","RX","BAYER HEALTHCARE PHARMACEUTICALS INC"
"ACEBUTOLOL HYDROCHLORIDE","CAPSULE;ORAL","CAPSULE","ORAL","ACEBUTOLOL HYDROCHLORIDE","AMNEAL PHARM","EQ 200MG BASE","A",75047,1,"AB",2,"Dec 30, 1999",12/30/1999,"No","No","RX","AMNEAL PHARMACEUTICAL"
"ACEBUTOLOL HYDROCHLORIDE","CAPSULE;ORAL","CAPSULE","ORAL","ACEBUTOLOL HYDROCHLORIDE","AMNEAL PHARM","EQ 400MG BASE","A",75047,2,"AB",2,"Dec 30, 1999",12/30/1999,"No","No","RX","AMNEAL PHARMACEUTICAL"
"ACEBUTOLOL HYDROCHLORIDE","CAPSULE;ORAL","CAPSULE","ORAL","ACEBUTOLOL HYDROCHLORIDE","MYLAN","EQ 200MG BASE","A",74288,1,"AB",2,"Apr 24, 1995",4/24/1995,"No","No","RX","MYLAN PHARMACEUTICALS INC"
"ACEBUTOLOL HYDROCHLORIDE","CAPSULE;ORAL","CAPSULE","ORAL","ACEBUTOLOL HYDROCHLORIDE","MYLAN","EQ 400MG BASE","A",74288,2,"AB",2,"Apr 24, 1995",4/24/1995,"No","No","RX","MYLAN PHARMACEUTICALS INC"
"ACEBUTOLOL HYDROCHLORIDE","CAPSULE;ORAL","CAPSULE","ORAL","ACEBUTOLOL HYDROCHLORIDE","WATSON LABS","EQ 200MG BASE","A",74007,1,,,"Oct 18, 1995",10/18/1995,"No","No","DISCN","WATSON LABORATORIES INC"
"ACEBUTOLOL HYDROCHLORIDE","CAPSULE;ORAL","CAPSULE","ORAL","ACEBUTOLOL HYDROCHLORIDE","WATSON LABS","EQ 400MG BASE","A",74007,2,,,"Oct 18, 1995",10/18/1995,"No","No","DISCN","WATSON LABORATORIES INC"
"ACEBUTOLOL HYDROCHLORIDE","CAPSULE;ORAL","CAPSULE","ORAL","SECTRAL","PROMIUS PHARMA","EQ 200MG BASE","N",18917,1,"AB",2,"Dec 28, 1984",12/28/1984,"Yes","No","RX","PROMIUS PHARMA LLC"
"ACEBUTOLOL HYDROCHLORIDE","CAPSULE;ORAL","CAPSULE","ORAL","SECTRAL","PROMIUS PHARMA","EQ 400MG BASE","N",18917,3,"AB",2,"Dec 28, 1984",12/28/1984,"Yes","Yes","RX","PROMIUS PHARMA LLC"
"ACETAMINOPHEN","INJECTABLE;INJECTION","INJECTABLE","INJECTION","INJECTAPAP","ORTHO MCNEIL PHARM","100MG/ML","N",17785,1,,,"Mar 7, 1986",3/7/1986,"No","No","DISCN","ORTHO MCNEIL PHARMACEUTICAL INC"
"ACETAMINOPHEN","SOLUTION;IV (INFUSION)","SOLUTION","IV (INFUSION)","ACETAMINOPHEN","CUSTOPHARM INC","1GM/100ML (10MG/ML)","A",202605,1,"AP",52,"Jun 13, 2016",6/13/2016,"No","No","RX","CUSTOPHARM INC"
"ACETAMINOPHEN","SOLUTION;IV (INFUSION)","SOLUTION","IV (INFUSION)","ACETAMINOPHEN","FRESENIUS KABI USA","1GM/100ML (10MG/ML)","N",204767,1,,,"Oct 28, 2015",10/28/2015,"No","No","RX","FRESENIUS KABI USA LLC"
"ACETAMINOPHEN","SOLUTION;IV (INFUSION)","SOLUTION","IV (INFUSION)","ACETAMINOPHEN","SANDOZ INC","1GM/100ML (10MG/ML)","A",204052,1,"AP",52,"Mar 22, 2016",3/22/2016,"No","No","RX","SANDOZ INC"
"ACETAMINOPHEN","SOLUTION;IV (INFUSION)","SOLUTION","IV (INFUSION)","OFIRMEV","MALLINCKRODT IP","1GM/100ML (10MG/ML)","N",22450,1,"AP",52,"Nov 2, 2010",11/2/2010,"Yes","Yes","RX","MALLINCKRODT IP"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACEPHEN","G AND W LABS","120MG","A",72218,1,,,"Mar 27, 1992",3/27/1992,"No","No","DISCN","G AND W LABORATORIES INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACEPHEN","G AND W LABS","120MG","N",18060,1,,,"Approved Prior to Jan 1, 1982",1/1/1982,"No","No","OTC","G AND W LABORATORIES INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACEPHEN","G AND W LABS","325MG","A",72344,1,,,"Mar 27, 1992",3/27/1992,"No","No","OTC","G AND W LABORATORIES INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACEPHEN","G AND W LABS","325MG","N",18060,3,,,"Dec 18, 1986",12/18/1986,"No","No","OTC","G AND W LABORATORIES INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACEPHEN","G AND W LABS","650MG","A",72237,1,,,"Mar 27, 1992",3/27/1992,"No","No","OTC","G AND W LABORATORIES INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACEPHEN","G AND W LABS","650MG","N",18060,2,,,"Approved Prior to Jan 1, 1982",1/1/1982,"No","No","OTC","G AND W LABORATORIES INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACETAMINOPHEN","ABLE","120MG","A",73106,1,,,"Feb 27, 1995",2/27/1995,"No","No","DISCN","ABLE LABORATORIES INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACETAMINOPHEN","ABLE","325MG","A",73107,1,,,"Feb 27, 1995",2/27/1995,"No","No","DISCN","ABLE LABORATORIES INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACETAMINOPHEN","ABLE","650MG","A",73108,1,,,"Feb 27, 1995",2/27/1995,"No","No","DISCN","ABLE LABORATORIES INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACETAMINOPHEN","PERRIGO NEW YORK","120MG","A",70607,1,,,"Apr 6, 1987",4/6/1987,"No","No","OTC","PERRIGO NEW YORK INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACETAMINOPHEN","PERRIGO NEW YORK","650MG","A",70608,1,,,"Dec 1, 1986",12/1/1986,"No","No","OTC","PERRIGO NEW YORK INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACETAMINOPHEN","ROXANE","120MG","A",71010,1,,,"May 12, 1987",5/12/1987,"No","No","DISCN","ROXANE LABORATORIES INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACETAMINOPHEN","ROXANE","650MG","A",71011,1,,,"May 12, 1987",5/12/1987,"No","No","DISCN","ROXANE LABORATORIES INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACETAMINOPHEN","TARO PHARMS NORTH","120MG","N",18337,3,,,"Sep 12, 1983",9/12/1983,"Yes","No","OTC","TARO PHARMACEUTICALS NORTH AMERICA INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACETAMINOPHEN","TARO PHARMS NORTH","325MG","N",18337,2,,,"Approved Prior to Jan 1, 1982",1/1/1982,"Yes","No","OTC","TARO PHARMACEUTICALS NORTH AMERICA INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","ACETAMINOPHEN","TARO PHARMS NORTH","650MG","N",18337,1,,,"Approved Prior to Jan 1, 1982",1/1/1982,"Yes","Yes","OTC","TARO PHARMACEUTICALS NORTH AMERICA INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","INFANTS' FEVERALL","TARO PHARMS NORTH","80MG","N",18337,4,,,"Aug 26, 1992",8/26/1992,"Yes","No","OTC","TARO PHARMACEUTICALS NORTH AMERICA INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","NEOPAP","POLYMEDICA","120MG","N",16401,1,,,"Approved Prior to Jan 1, 1982",1/1/1982,"No","No","OTC","POLYMEDICA INDUSTRIES INC"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","TYLENOL","J AND J CONSUMER INC","120MG","N",17756,2,,,"Approved Prior to Jan 1, 1982",1/1/1982,"No","No","DISCN","JOHNSON AND JOHNSON CONSUMER INC MCNEIL CONSUMER HEALTHCARE DIVISION"
"ACETAMINOPHEN","SUPPOSITORY;RECTAL","SUPPOSITORY","RECTAL","TYLENOL","J AND J CONSUMER INC","650MG","N",17756,1,,,"Approved Prior to Jan 1, 1982",1/1/1982,"No","No","DISCN","JOHNSON AND JOHNSON CONSUMER INC MCNEIL CONSUMER HEALTHCARE DIVISION"
"ACETAMINOPHEN","TABLET, EXTENDED RELEASE;ORAL","TABLET, EXTENDED RELEASE","ORAL","ACETAMINOPHEN","AUROBINDO PHARMA LTD","650MG","A",207229,1,,,"Nov 9, 2016",11/9/2016,"No","No","OTC","AUROBINDO PHARMA LTD"
"ACETAMINOPHEN","TABLET, EXTENDED RELEASE;ORAL","TABLET, EXTENDED RELEASE","ORAL","ACETAMINOPHEN","OHM LABS","650MG","A",76200,1,,,"Mar 19, 2002",3/19/2002,"No","No","OTC","OHM LABORATORIES INC"
"ACETAMINOPHEN","TABLET, EXTENDED RELEASE;ORAL","TABLET, EXTENDED RELEASE","ORAL","ACETAMINOPHEN","PERRIGO","650MG","A",75077,1,,,"Feb 25, 2000",2/25/2000,"No","No","OTC","L PERRIGO CO"
"ACETAMINOPHEN","TABLET, EXTENDED RELEASE;ORAL","TABLET, EXTENDED RELEASE","ORAL","ACETAMINOPHEN","SUN PHARM INDS LTD","650MG","A",78569,1,,,"Dec 14, 2011",12/14/2011,"No","No","OTC","SUN PHARMACEUTICAL INDUSTRIES LTD"
"ACETAMINOPHEN","TABLET, EXTENDED RELEASE;ORAL","TABLET, EXTENDED RELEASE","ORAL","ACETAMINOPHEN","SUN PHARM INDS LTD","650MG","A",90205,1,,,"Nov 18, 2009",11/18/2009,"No","No","DISCN","SUN PHARMACEUTICAL INDUSTRIES LTD"
"ACETAMINOPHEN","TABLET, EXTENDED RELEASE;ORAL","TABLET, EXTENDED RELEASE","ORAL","TYLENOL","J AND J CONSUMER INC","650MG","N",19872,1,,,"Jun 8, 1994",6/8/1994,"Yes","Yes","OTC","JOHNSON AND JOHNSON CONSUMER INC MCNEIL CONSUMER HEALTHCARE DIVISION"
"ACETAMINOPHEN","TABLET, EXTENDED RELEASE;ORAL","TABLET, EXTENDED RELEASE","ORAL","TYLENOL","J AND J CONSUMER INC","650MG","N",19872,2,,,"Jan 11, 2001",1/11/2001,"Yes","Yes","OTC","JOHNSON AND JOHNSON CONSUMER INC MCNEIL CONSUMER HEALTHCARE DIVISION"
"ACETAMINOPHEN; ASPIRIN; CAFFEINE","TABLET;ORAL","TABLET","ORAL","ACETAMINOPHEN, ASPIRIN AND CAFFEINE","PERRIGO","250MG;250MG;65MG","A",75794,1,,,"Nov 26, 2001",11/26/2001,"No","No","OTC","L PERRIGO CO"
"ACETAMINOPHEN; ASPIRIN; CAFFEINE","TABLET;ORAL","TABLET","ORAL","EXCEDRIN (MIGRAINE)","GLAXOSMITHKLINE CONS","250MG;250MG;65MG","N",20802,1,,,"Jan 14, 1998",1/14/1998,"Yes","Yes","OTC","GLAXOSMITHKLINE CONSUMER HEALTHCARE"
"ACETAMINOPHEN; ASPIRIN; CODEINE PHOSPHATE","CAPSULE;ORAL","CAPSULE","ORAL","ACETAMINOPHEN, ASPIRIN, AND CODEINE PHOSPHATE","MIKART","150MG;180MG;15MG","A",81095,1,,,"Oct 26, 1990",10/26/1990,"No","No","DISCN","MIKART INC"
"ACETAMINOPHEN; ASPIRIN; CODEINE PHOSPHATE","CAPSULE;ORAL","CAPSULE","ORAL","ACETAMINOPHEN, ASPIRIN, AND CODEINE PHOSPHATE","MIKART","150MG;180MG;30MG","A",81096,1,,,"Oct 26, 1990",10/26/1990,"No","No","DISCN","MIKART INC"
"ACETAMINOPHEN; ASPIRIN; CODEINE PHOSPHATE","CAPSULE;ORAL","CAPSULE","ORAL","ACETAMINOPHEN, ASPIRIN, AND CODEINE PHOSPHATE","MIKART","150MG;180MG;60MG","A",81097,1,,,"Oct 26, 1990",10/26/1990,"No","No","DISCN","MIKART INC"
"ACETAMINOPHEN; ASPIRIN; CODEINE PHOSPHATE","CAPSULE;ORAL","CAPSULE","ORAL","CODEINE, ASPIRIN, APAP FORMULA NO. 2","SCHERER LABS","150MG;180MG;15MG","A",85640,1,,,"Approved Prior to Jan 1, 1982",1/1/1982,"No","No","DISCN","SCHERER LABORATORIES INC"
"ACETAMINOPHEN; ASPIRIN; CODEINE PHOSPHATE","CAPSULE;ORAL","CAPSULE","ORAL","CODEINE, ASPIRIN, APAP FORMULA NO. 3","SCHERER LABS","150MG;180MG;30MG","A",85639,1,,,"Approved Prior to Jan 1, 1982",1/1/1982,"No","No","DISCN","SCHERER LABORATORIES INC"
"ACETAMINOPHEN; ASPIRIN; CODEINE PHOSPHATE","CAPSULE;ORAL","CAPSULE","ORAL","CODEINE, ASPIRIN, APAP FORMULA NO. 4","SCHERER LABS","150MG;180MG;60MG","A",85638,1,,,"Approved Prior to Jan 1, 1982",1/1/1982,"No","No","DISCN","SCHERER LABORATORIES INC"
"ACETAMINOPHEN; BUTALBITAL","CAPSULE;ORAL","CAPSULE","ORAL","BANCAP","FOREST PHARMS","325MG;50MG","A",88889,1,,,"Jan 16, 1986",1/16/1986,"No","No","DISCN","FOREST PHARMACEUTICALS INC"
"ACETAMINOPHEN; BUTALBITAL","CAPSULE;ORAL","CAPSULE","ORAL","BUCET","MALLINCKRODT","650MG;50MG","A",88991,1,,,"Jun 28, 1985",6/28/1985,"No","No","DISCN","MALLINCKRODT CHEMICAL INC"
"ACETAMINOPHEN; BUTALBITAL","CAPSULE;ORAL","CAPSULE","ORAL","PHRENILIN FORTE","VALEANT","650MG;50MG","A",88831,1,,,"Jun 19, 1985",6/19/1985,"No","No","DISCN","VALEANT PHARMACEUTICALS INTERNATIONAL"
"ACETAMINOPHEN; BUTALBITAL","CAPSULE;ORAL","CAPSULE","ORAL","TENCON","MALLINCKRODT","650MG;50MG","A",89405,1,,,"May 15, 1990",5/15/1990,"No","No","DISCN","MALLINCKRODT CHEMICAL INC"
"ACETAMINOPHEN; BUTALBITAL","CAPSULE;ORAL","CAPSULE","ORAL","TRIAPRIN","DUNHALL","325MG;50MG","A",89268,1,,,"Jul 2, 1987",7/2/1987,"No","No","DISCN","DUNHALL PHARMACEUTICALS INC"
"ACETAMINOPHEN; BUTALBITAL","TABLET;ORAL","TABLET","ORAL","ALLZITAL","LARKEN LABS INC","325MG;25MG","A",203484,1,,,"Dec 4, 2015",12/4/2015,"No","No","RX","LARKEN LABORATORIES INC"
"ACETAMINOPHEN; BUTALBITAL","TABLET;ORAL","TABLET","ORAL","BUTALBITAL AND ACETAMINOPHEN","CNTY LINE PHARMS","325MG;50MG","A",205120,1,"AA",1,"Oct 30, 2015",10/30/2015,"No","No","RX","COUNTY LINE PHARMACEUTICALS LLC"
"ACETAMINOPHEN; BUTALBITAL","TABLET;ORAL","TABLET","ORAL","BUTALBITAL AND ACETAMINOPHEN","HALSEY","325MG;50MG","A",89568,1,,,"Oct 5, 1988",10/5/1988,"No","No","DISCN","HALSEY DRUG CO INC"
"ACETAMINOPHEN; BUTALBITAL","TABLET;ORAL","TABLET","ORAL","BUTALBITAL AND ACETAMINOPHEN","LARKEN LABS INC","325MG;50MG","A",203484,2,"AA",1,"Dec 4, 2015",12/4/2015,"No","No","RX","LARKEN LABORATORIES INC"
"ACETAMINOPHEN; BUTALBITAL","TABLET;ORAL","TABLET","ORAL","BUTALBITAL AND ACETAMINOPHEN","MIKART INC","300MG;50MG","A",207386,1,"AA",1,"Nov 15, 2016",11/15/2016,"No","No","RX","MIKART INC"
"ACETAMINOPHEN; BUTALBITAL","TABLET;ORAL","TABLET","ORAL","BUTALBITAL AND ACETAMINOPHEN","NEXGEN PHARMA","300MG;50MG","A",90956,1,"AA",1,"Aug 23, 2011",8/23/2011,"No","Yes","RX","NEXGEN PHARMA INC"
"ACETAMINOPHEN; BUTALBITAL","TABLET;ORAL","TABLET","ORAL","BUTALBITAL AND ACETAMINOPHEN","TEDOR PHARMA INC","300MG;50MG","A",207635,1,"AA",1,"Jun 5, 2017",6/5/2017,"No","No","RX","TEDOR PHARMA INC"
"ACETAMINOPHEN; BUTALBITAL","TABLET;ORAL","TABLET","ORAL","BUTALBITAL AND ACETAMINOPHEN","WATSON LABS","325MG;50MG","A",87550,1,,,"Oct 19, 1984",10/19/1984,"No","No","DISCN","WATSON LABORATORIES INC"
"ACETAMINOPHEN; BUTALBITAL","TABLET;ORAL","TABLET","ORAL","BUTAPAP","MIKART","325MG;50MG","A",89987,1,"AA",1,"Oct 26, 1992",10/26/1992,"No","Yes","RX","MIKART INC"
"ACETAMINOPHEN; BUTALBITAL","TABLET;ORAL","TABLET","ORAL","BUTAPAP","MIKART","650MG;50MG","A",89988,1,,,"Oct 26, 1992",10/26/1992,"No","No","DISCN","MIKART INC"
"ACETAMINOPHEN; BUTALBITAL","TABLET;ORAL","TABLET","ORAL","PHRENILIN","VALEANT","325MG;50MG **Federal Register determination that product was not discontinued or withdrawn for safety or efficacy reasons**","A",87811,1,,,"Jun 19, 1985",6/19/1985,"No","No","DISCN","VALEANT PHARMACEUTICALS INTERNATIONAL"
"ACETAMINOPHEN; BUTALBITAL","TABLET;ORAL","TABLET","ORAL","SEDAPAP","MAYRAND","650MG;50MG","A",88944,1,,,"Oct 17, 1985",10/17/1985,"No","No","DISCN","MAYRAND INC"
"ACETAMINOPHEN; BUTALBITAL; CAFFEINE","CAPSULE;ORAL","CAPSULE","ORAL","ANOQUAN","SHIRE","325MG;50MG;40MG","A",87628,1,,,"Oct 1, 1986",10/1/1986,"No","No","DISCN","SHIRE DEVELOPMENT INC"
"ACETAMINOPHEN; BUTALBITAL; CAFFEINE","CAPSULE;ORAL","CAPSULE","ORAL","BUTALBITAL, ACETAMINOPHEN AND CAFFEINE","GRAHAM DM","325MG;50MG;40MG","A",88743,1,,,"Jul 18, 1985",7/18/1985,"No","No","DISCN","DM GRAHAM LABORATORIES INC"
"ACETAMINOPHEN; BUTALBITAL; CAFFEINE","CAPSULE;ORAL","CAPSULE","ORAL","BUTALBITAL, ACETAMINOPHEN AND CAFFEINE","GRAHAM DM","325MG;50MG;40MG","A",88765,1,,,"Mar 27, 1985",3/27/1985,"No","No","DISCN","DM GRAHAM LABORATORIES INC"
"ACETAMINOPHEN; BUTALBITAL; CAFFEINE","CAPSULE;ORAL","CAPSULE","ORAL","BUTALBITAL, ACETAMINOPHEN AND CAFFEINE","GRAHAM DM","325MG;50MG;40MG","A",89067,1,,,"Apr 19, 1985",4/19/1985,"No","No","DISCN","DM GRAHAM LABORATORIES INC"
"ACETAMINOPHEN; BUTALBITAL; CAFFEINE","CAPSULE;ORAL","CAPSULE","ORAL","BUTALBITAL, ACETAMINOPHEN AND CAFFEINE","HIKMA PHARMS","500MG;50MG;40MG","A",40261,1,,,"Oct 28, 1998",10/28/1998,"No","No","DISCN","HIKMA PHARMACEUTICALS LLC"
"ACETAMINOPHEN; BUTALBITAL; CAFFEINE","CAPSULE;ORAL","CAPSULE","ORAL","BUTALBITAL, ACETAMINOPHEN AND CAFFEINE","MALLINCKRODT","325MG;50MG;40MG","A",88758,1,,,"Mar 27, 1985",3/27/1985,"No","No","DISCN","MALLINCKRODT CHEMICAL INC"
"ACETAMINOPHEN; BUTALBITAL; CAFFEINE","CAPSULE;ORAL","CAPSULE","ORAL","BUTALBITAL, ACETAMINOPHEN AND CAFFEINE","MAYNE PHARMA INC","325MG;50MG;40MG","A",89007,1,,,"Mar 17, 1986",3/17/1986,"No","Yes","RX","MAYNE PHARMA INC"