"provider","hospname","address1","address2","address3","city","state","zipcode","countyname","phone","percentofpneumoniapatientswhosei","numberofpatients2","footnote2","percentofpneumoniapatientsgivent","numberofpatients4","footnote4"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"99","219",,"95","171",
"010005","MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"99","360",,"94","160",
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"99","99","Data submitted were based on a sample of cases/patients","100","67","Data submitted were based on a sample of cases/patients"
"010007","MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"94","35",,"92","50",
"010008","CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"85","13","Results are based on a shorter time period than required","67","15","Results are based on a shorter time period than required"
"010011","ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"100","133","Data submitted were based on a sample of cases/patients","100","81","Data submitted were based on a sample of cases/patients"
"010012","DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"97","142",,"97","60",
"010016","SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"100","241",,"98","222",
"010018","CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
"010019","HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"100","244",,"96","173",
"010021","DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"100","56",,"85","34",
"010022","CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"100","35",,"96","27",
"010023","BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"91","111",,"94","96",
"010024","JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"100","272",,"100","113",
"010025","GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"96","55",,"100","32",
"010029","EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"100","214",,"96","168",
"010032","WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"91","47",,"88","42",
"010033","UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"99","258","Data submitted were based on a sample of cases/patients","99","106","Data submitted were based on a sample of cases/patients"
"010034","COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"96","56",,"88","41",
"010035","CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"98","180","Data submitted were based on a sample of cases/patients","100","58","Data submitted were based on a sample of cases/patients"
"010036","ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"99","89",,"97","76",
"010038","STRINGFELLOW MEMORIAL HOSPITAL","301 EAST 18TH ST",,,"ANNISTON","AL","36201","CALHOUN",2562358900,"99","97",,"96","93",
"010039","HUNTSVILLE HOSPITAL","101 SIVLEY RD",,,"HUNTSVILLE","AL","35801","MADISON",2562651000,"99","716",,"96","366",
"010040","GADSDEN REGIONAL MEDICAL CENTER","1007 GOODYEAR AVENUE",,,"GADSDEN","AL","35903","ETOWAH",2564944000,"99","364",,"95","237",
"010044","MARION REGIONAL MEDICAL CENTER","1256 MILITARY STREET SOUTH",,,"HAMILTON","AL","35570","MARION",2059216200,"99","85",,"91","74",
"010045","FAYETTE MEDICAL CENTER","1653 TEMPLE AVENUE NORTH",,,"FAYETTE","AL","35555","FAYETTE",2059325966,"98","95","Data submitted were based on a sample of cases/patients","99","68","Data submitted were based on a sample of cases/patients"
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","600 SOUTH THIRD STREET",,,"GADSDEN","AL","35901","ETOWAH",2565435200,"99","169",,"92","113",
"010047","GEORGIANA MEDICAL CENTER","515 N MIRANDA AVENUE",,,"GEORGIANA","AL","36033","BUTLER",3343762205,"100","14",,"77","35",
"010049","MEDICAL CENTER ENTERPRISE","400 N EDWARDS STREET",,,"ENTERPRISE","AL","36330","COFFEE",3343470584,"99","87",,"98","59",
"010051","GREENE COUNTY HOSPITAL","509 WILSON AVENUE",,,"EUTAW","AL","35462","GREENE",2053723388,"Not Available","Not Available","Data submitted were based on a sample of cases/patients., Results are based on a shorter time period than required., The number of cases/patients is too few to report","83","18","Data submitted were based on a sample of cases/patients., Results are based on a shorter time period than required"
"010052","LAKE MARTIN COMMUNITY HOSPITAL","201 MARIARDEN ROAD",,,"DADEVILLE","AL","36853","TALLAPOOSA",2568257821,"80","25","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report"
"010054","DECATUR MORGAN HOSPITAL-PARKWAY CAMPUS","1874 BELTLINE RD SW",,,"DECATUR","AL","35601","MORGAN",2563502211,"99","75",,"92","48",
"010055","FLOWERS HOSPITAL","4370 WEST MAIN STREET",,,"DOTHAN","AL","36305","HOUSTON",3347935000,"100","188",,"100","138",
"010056","ST VINCENT'S BIRMINGHAM","810 ST VINCENT'S DRIVE",,,"BIRMINGHAM","AL","35205","JEFFERSON",2059397000,"100","153","Data submitted were based on a sample of cases/patients","100","106","Data submitted were based on a sample of cases/patients"
"010058","BIBB MEDICAL CENTER","208 PIERSON AVE",,,"CENTREVILLE","AL","35042","BIBB",2059264881,"94","31",,"92","13",
"010059","LAWRENCE MEDICAL CENTER","202 HOSPITAL STREET",,,"MOULTON","AL","35650","LAWRENCE",2569742200,"92","62",,"93","56",
"010061","HIGHLANDS MEDICAL CENTER","380 WOODS COVE ROAD",,,"SCOTTSBORO","AL","35768","JACKSON",2562594444,"96","136",,"83","143",
"010062","WIREGRASS MEDICAL CENTER","1200 W MAPLE AVENUE",,,"GENEVA","AL","36340","GENEVA",3346843655,"80","54","Data submitted were based on a sample of cases/patients","58","64","Data submitted were based on a sample of cases/patients"
"010065","RUSSELL HOSPITAL","3316 HIGHWAY 280",,,"ALEXANDER CITY","AL","35010","TALLAPOOSA",2563297100,"100","128",,"97","63",
"010066","FLORALA MEMORIAL HOSPITAL","24273 FIFTH AVENUE",,,"FLORALA","AL","36442","COVINGTON",3348583287,"Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure., Results are based on a shorter time period than required"
"010069","MEDICAL CENTER BARBOUR","820 W WASHINGTON ST",,,"EUFAULA","AL","36027","BARBOUR",3346887271,"93","42","Data submitted were based on a sample of cases/patients","89","35","Data submitted were based on a sample of cases/patients"
"010073","CLAY COUNTY HOSPITAL","83825 HIGHWAY 9    P O BOX 1270",,,"ASHLAND","AL","36251","CLAY",2563542131,"100","23","Data submitted were based on a sample of cases/patients","86","28","Data submitted were based on a sample of cases/patients"
"010078","NORTHEAST ALABAMA REGIONAL MED CENTER","400 EAST 10TH STREET",,,"ANNISTON","AL","36207","CALHOUN",2562355121,"99","213",,"89","147",
"010079","ATHENS-LIMESTONE HOSPITAL","700 WEST MARKET STREET",,,"ATHENS","AL","35611","LIMESTONE",2562339292,"99","144",,"91","67",
"010083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","1613 NORTH MCKENZIE STREET",,,"FOLEY","AL","36535","BALDWIN",2519493400,"100","124",,"99","156",
"010085","DECATUR MORGAN HOSPITAL-DECATUR CAMPUS","1201 7TH STREET SE",,,"DECATUR","AL","35601","MORGAN",2563412000,"95","201",,"98","136",
"010086","NORTHWEST MEDICAL CENTER","1530 U S HIGHWAY 43",,,"WINFIELD","AL","35594","MARION",2054877736,"98","98",,"99","90",
"010087","UNIVERSITY OF SOUTH ALABAMA MEDICAL CENTER","2451 FILLINGIM STREET",,,"MOBILE","AL","36617","MOBILE",2514717110,"99","72",,"100","20",
"010089","WALKER BAPTIST MEDICAL CENTER","3400 HIGHWAY 78 EAST",,,"JASPER","AL","35502","WALKER",2053874000,"100","219",,"99","153",
"010090","PROVIDENCE HOSPITAL","6801 AIRPORT BOULEVARD",,,"MOBILE","AL","36608","MOBILE",2516331000,"100","212",,"99","252",
"010091","GROVE HILL MEMORIAL HOSPITAL","295 JACKSON HWY S",,,"GROVE HILL","AL","36451","CLARKE",2512753191,"Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","Data submitted were based on a sample of cases/patients., Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"010092","D C H REGIONAL MEDICAL CENTER","809 UNIVERSITY BOULEVARD EAST",,,"TUSCALOOSA","AL","35401","TUSCALOOSA",2057597111,"98","251","Data submitted were based on a sample of cases/patients","98","185","Data submitted were based on a sample of cases/patients"
"010095","HALE COUNTY HOSPITAL","508 GREEN STREET",,,"GREENSBORO","AL","36744","HALE",3346243024,"75","20",,"65","23",
"010097","ELMORE COMMUNITY HOSPITAL","500 HOSPITAL DRIVE",,,"WETUMPKA","AL","36092","ELMORE",3345674311,"86","21","Data submitted were based on a sample of cases/patients","72","40","Data submitted were based on a sample of cases/patients"
"010099","D W MCMILLAN MEMORIAL HOSPITAL","1301 BELLEVILLE AVENUE",,,"BREWTON","AL","36426","ESCAMBIA",2518678061,"97","30",,"91","58",
"010100","THOMAS HOSPITAL","750 MORPHY AVENUE",,,"FAIRHOPE","AL","36532","BALDWIN",2519282375,"100","133",,"99","75",
"010101","CITIZENS BAPTIST MEDICAL CENTER","604 STONE AVENUE",,,"TALLADEGA","AL","35161","TALLADEGA",2567614542,"99","95",,"96","56",
"010102","J PAUL JONES HOSPITAL","317 MCWILLIAMS AVENUE",,,"CAMDEN","AL","36726","WILCOX",3346824131,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"010103","BAPTIST MEDICAL CENTER-PRINCETON","701 PRINCETON AVENUE SOUTHWEST",,,"BIRMINGHAM","AL","35211","JEFFERSON",2057833800,"100","268",,"99","192",
"010104","TRINITY MEDICAL CENTER","800 MONTCLAIR RD",,,"BIRMINGHAM","AL","35213","JEFFERSON",2055921000,"100","128",,"100","63",
"010108","PRATTVILLE BAPTIST HOSPITAL","124 S MEMORIAL DR",,,"PRATTVILLE","AL","36067","AUTAUGA",3343614267,"97","150",,"95","93",
"010109","PICKENS COUNTY MEDICAL CENTER","241 ROBERT K WILSON DRIVE",,,"CARROLLTON","AL","35447","PICKENS",2053678111,"98","44","Data submitted were based on a sample of cases/patients","100","39","Data submitted were based on a sample of cases/patients"
"010110","BULLOCK COUNTY HOSPITAL","102 WEST CONECUH AVENUE",,,"UNION SPRINGS","AL","36089","BULLOCK",3347382140,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"010112","BRYAN W WHITFIELD MEM HOSP INC","105 HIGHWAY 80 EAST",,,"DEMOPOLIS","AL","36732","MARENGO",3342894000,"95","21","Data submitted were based on a sample of cases/patients","71","58","Data submitted were based on a sample of cases/patients"
"010113","MOBILE INFIRMARY","5 MOBILE INFIRMARY CIRCLE",,,"MOBILE","AL","36652","MOBILE",2514354700,"97","75","Data submitted were based on a sample of cases/patients","100","57","Data submitted were based on a sample of cases/patients"
"010114","MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM","995 9TH AVENUE SOUTHWEST",,,"BESSEMER","AL","35021","JEFFERSON",2054817000,"98","280",,"97","161",
"010118","VAUGHAN REGIONAL MEDICAL CENTER PARKWAY CAMPUS","1015 MEDICAL CENTER PARKWAY",,,"SELMA","AL","36701","DALLAS",3344184100,"100","151",,"99","117",
"010120","MONROE COUNTY HOSPITAL","2016 SOUTH ALABAMA AVENUE, BOX 886",,,"MONROEVILLE","AL","36460","MONROE",2515753111,"100","45",,"86","36",
"010125","LAKELAND COMMUNITY HOSPITAL","42024 HIGHWAY 195 E     POST OFFICE BOX 780",,,"HALEYVILLE","AL","35565","WINSTON",2054857117,"100","67",,"99","82",
"010126","TROY REGIONAL MEDICAL CENTER","1330 HIGHWAY 231 SOUTH",,,"TROY","AL","36081","PIKE",3346705000,"97","37",,"92","39",
"010128","JACKSON MEDICAL CENTER","220 HOSPITAL DRIVE",,,"JACKSON","AL","36545","CLARKE",2512469021,"100","25",,"88","26",
"010129","NORTH BALDWIN INFIRMARY","1815 HAND AVENUE",,,"BAY MINETTE","AL","36507","BALDWIN",2519375521,"100","53",,"95","40",
"010130","ST VINCENT'S ST CLAIR","7063 VETERANS PARKWAY",,,"PELL CITY","AL","35125","SAINT CLAIR",2053383301,"99","171",,"92","181",
"010131","CRESTWOOD MEDICAL CENTER","ONE HOSPITAL DR SE",,,"HUNTSVILLE","AL","35801","MADISON",2568823100,"97","34",,"100","112",
"010138","HILL HOSPITAL OF SUMTER COUNTY","751 DERBY DRIVE",,,"YORK","AL","36925","SUMTER",2053925263,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
"010139","BROOKWOOD MEDICAL CENTER","2010 BROOKWOOD MEDICAL CENTER DRIVE",,,"BIRMINGHAM","AL","35209","JEFFERSON",2058771000,"100","292","Data submitted were based on a sample of cases/patients","95","123","Data submitted were based on a sample of cases/patients"
"010144","SPRINGHILL MEDICAL CENTER","3719 DAUPHIN STREET",,,"MOBILE","AL","36608","MOBILE",2513449630,"100","192",,"99","153",
"010146","JACKSONVILLE MEDICAL CENTER","1701 SOUTH PELHAM ROAD",,,"JACKSONVILLE","AL","36265","CALHOUN",2567824538,"92","52",,"79","43",
"010148","EVERGREEN MEDICAL CENTER","101 CRESTVIEW AVENUE",,,"EVERGREEN","AL","36401","CONECUH",2515782480,"91","23","Data submitted were based on a sample of cases/patients","80","30","Data submitted were based on a sample of cases/patients"
"010149","BAPTIST MEDICAL CENTER EAST","400 TAYLOR ROAD",,,"MONTGOMERY","AL","36117","MONTGOMERY",3342448330,"98","127","Data submitted were based on a sample of cases/patients","95","83","Data submitted were based on a sample of cases/patients"
"01014F","BIRMINGHAM VA MEDICAL CENTER","700 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059334515,"97","87",,"94","48",
"010150","L V STABLER MEMORIAL HOSPITAL","29 L V STABLER DRIVE",,,"GREENVILLE","AL","36037","BUTLER",3343822200,"100","28",,"100","23",
"010157","SHOALS HOSPITAL","201 WEST AVALON AVENUE",,,"MUSCLE SHOALS","AL","35661","COLBERT",2563861601,"99","92",,"96","57",
"010158","RUSSELLVILLE HOSPITAL","15155 HIGHWAY 43",,,"RUSSELLVILLE","AL","35653","FRANKLIN",2563321611,"100","95",,"98","83",
"010164","COOSA VALLEY MEDICAL CENTER","315 W HICKORY ST",,,"SYLACAUGA","AL","35150","TALLADEGA",2562495000,"100","178","Data submitted were based on a sample of cases/patients","100","56","Data submitted were based on a sample of cases/patients"
"010168","JACK HUGHSTON MEMORIAL HOSPITAL","4401 RIVER CHASE DRIVE",,,"PHENIX CITY","AL","36867","RUSSELL",3347323000,"100","12","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report"
"010169","ATMORE COMMUNITY HOSPITAL","401 MEDICAL PARK DRIVE",,,"ATMORE","AL","36502","ESCAMBIA",2513682500,"96","50",,"92","50",
"01019F","VA CENTRAL ALABAMA HEALTHCARE SYSTEM - MONTGOMERY","215 PERRY HILL ROAD",,,"MONTGOMERY","AL","36109","MONTGOMERY",3342604100,"100","55",,"93","41",
"01021F","TUSCALOOSA VA MEDICAL CENTER","3701 LOOP ROAD",,,"TUSCALOOSA","AL","35404","TUSCALOOSA",2055542000,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
"011300","WASHINGTON COUNTY HOSPITAL","14600 ST. STEPHENS AVENUE",,,"CHATOM","AL","36518","WASHINGTON",2518472223,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"011302","RED BAY HOSPITAL","211 HOSPITAL ROAD",,,"RED BAY","AL","35582","FRANKLIN",2563569532,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","83","12","Results are based on a shorter time period than required"
"011304","CHOCTAW GENERAL HOSPITAL","401 VANITY FAIR LANE, PO BOX 618",,,"BUTLER","AL","36904","CHOCTAW",2054599100,"100","15","Data submitted were based on a sample of cases/patients","86","14","Data submitted were based on a sample of cases/patients"
"013301","UNIVERSITY OF S A CHILDREN'S AND WOMEN'S HOS","1700 CENTER STREET",,,"MOBILE","AL","36604","MOBILE",2514151000,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
"020001","PROVIDENCE ALASKA MEDICAL CENTER","BOX 196604",,,"ANCHORAGE","AK","99519","ANCHORAGE",9072613675,"100","228",,"98","160",
"020006","MAT-SU REGIONAL MEDICAL CENTER","2500 SOUTH WOODWORTH LOOP",,,"PALMER","AK","99645","MATANUSKA SUSITNA",9077468600,"100","138",,"100","89",
"020008","BARTLETT REGIONAL HOSPITAL","3260 HOSPITAL DR",,,"JUNEAU","AK","99801","JUNEAU",9077968900,"100","39",,"88","34",
"020012","FAIRBANKS MEMORIAL HOSPITAL","1650 COWLES STREET",,,"FAIRBANKS","AK","99701","FAIRBANKS NORTH STAR",9074528181,"98","82",,"92","39",
"020017","ALASKA REGIONAL HOSPITAL","2801 DEBARR ROAD",,,"ANCHORAGE","AK","99508","ANCHORAGE",9072761131,"100","40",,"100","30",
"020018","YUKON KUSKOKWIM DELTA REG HOSPITAL","PO BOX 287",,,"BETHEL","AK","99559","BETHEL",9075436300,"87","31",,"86","35",
"020024","CENTRAL PENINSULA GENERAL HOSPITAL","250 HOSPITAL PLACE",,,"SOLDOTNA","AK","99669","KENAI PENINSULA",9072624404,"100","86",,"100","62",
"020026","ALASKA NATIVE MEDICAL CENTER","4315 DIPLOMACY DR",,,"ANCHORAGE","AK","99508","ANCHORAGE",9075632662,"94","164",,"90","104",
"020027","MT EDGECUMBE HOSPITAL","222 TONGASS DR",,,"SITKA","AK","99835","SITKA",9079662411,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
"021301","PROVIDENCE VALDEZ MEDICAL CENTER","PO BOX 550",,,"VALDEZ","AK","99686","VALDEZ CORDOVA",9078352249,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"021302","PROVIDENCE SEWARD HOSPITAL","417 FIRST AVENUE, PO BOX 365",,,"SEWARD","AK","99664","KENAI PENINSULA",9072245205,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"021303","SITKA COMMUNITY HOSPITAL","209 MOLLER DRIVE",,,"SITKA","AK","99835","SITKA",9077473241,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"021304","PETERSBURG MEDICAL CENTER"," PO BOX 589",,,"PETERSBURG","AK","99833",,9077724291,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"021305","WRANGELL MEDICAL CENTER","310 BENNETT STREET PO BOX 1081",,,"WRANGELL","AK","99929",,9078747000,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"021306","PROVIDENCE KODIAK ISLAND MEDICAL CTR","1915 EAST REZANOF DRIVE",,,"KODIAK","AK","99615","KODIAK ISLAND",9074869592,"100","19",,"90","20",
"021307","CORDOVA COMMUNITY MEDICAL CENTER","PO BOX 160 - 602 CHASE AVENUE",,,"CORDOVA","AK","99574","VALDEZ CORDOVA",9074248000,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
"021308","NORTON SOUND REGIONAL HOSPITAL","306 WEST 5TH AVENUE, P O BOX 966",,,"NOME","AK","99762","NOME",9074433311,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
"021309","KANAKANAK HOSPITAL","P O BOX 130",,,"DILLINGHAM","AK","99576","DILLINGHAM",9078425201,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"021311","PEACEHEALTH KETCHIKAN MEDICAL CENTER","3100 TONGASS AVENUE",,,"KETCHIKAN","AK","99901","KETCHIKAN GATEWAY",9072255171,"95","42",,"100","20",
"021312","SAMUEL SIMMONDS MEMORIAL HOSPITAL","P O BOX 29",,,"BARROW","AK","99723","NORTH SLOPE",9078524611,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"021313","SOUTH PENINSULA HOSPITAL","4300 BARTLETT ST",,,"HOMER","AK","99603","KENAI PENINSULA",9072358101,"100","11",,"73","11",
"030001","MARYVALE HOSPITAL","5102 WEST CAMPBELL AVENUE",,,"PHOENIX","AZ","85031","MARICOPA",6238485000,"100","294",,"100","176",
"030002","BANNER GOOD SAMARITAN MEDICAL CENTER","1111 EAST MCDOWELL ROAD",,,"PHOENIX","AZ","85006","MARICOPA",6022392000,"97","113","Data submitted were based on a sample of cases/patients","100","81","Data submitted were based on a sample of cases/patients"
"030006","TUCSON MEDICAL CENTER","5301 EAST GRANT ROAD",,,"TUCSON","AZ","85712","PIMA",5203275461,"100","144","Data submitted were based on a sample of cases/patients","100","79","Data submitted were based on a sample of cases/patients"
"030007","VERDE VALLEY MEDICAL CENTER","269 SOUTH CANDY LANE",,,"COTTONWOOD","AZ","86326","YAVAPAI",9286396000,"97","149",,"93","101",
"030010","CARONDELET ST  MARYS HOSPITAL","1601 WEST ST MARY'S ROAD",,,"TUCSON","AZ","85745","PIMA",5208723000,"98","116","Data submitted were based on a sample of cases/patients","98","105","Data submitted were based on a sample of cases/patients"