"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010123106","MORNING STAR BAPTIST CHURCH","3204 BROTHERS PL SE","3204 BROTHERS PL SE","WASHINGTON","DC","20032",1961,3,9,39,,,1968,11,1,10,29,0,5,78,0,,,,0,0,6,0,12,,,,,,,,,,,
"010318253","GREAT CHEBEAGUE TENNIS CLUB","% URSULA KING                      3229 RESERVOIR RD NW","3229 RESERVOIR RD NW","WASHINGTON","DC","20007",0,7,3,73,,,1973,5,2,0,318,319,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010466768","AMERICAN UNIVERSITY IN BULGARIA","910 17TH ST NW STE 1100","910 17TH ST NW STE 1100","WASHINGTON","DC","20006",0,3,3,33,,,1992,9,1,11,30,0,1,78,0,201206,2012,20,8,8,1,0,6,37306000,11771000,,11771000,,"Q","Q30","Q300",,17,443
"010491403","SMITH COLLEGE CLASS OF 1994","% ROBERTA RITVO                    1875 MONROE ST NW","1875 MONROE ST NW","WASHINGTON","DC","20010",0,3,3,33,,,1995,3,1,16,34,0,5,78,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B84","B84Z",,2,72
"010547837","PHI BETA KAPPA SOCIETY","1606 NEW HAMPSHIRE AVENUE NW","1606 NEW HAMPSHIRE AVENUE NW","WASHINGTON","DC","20009",1130,3,9,39,,,1951,6,1,16,59,0,5,78,0,201307,2013,30,0,0,2,0,7,0,0,,0,,,,,"MAINE ASSOCIATION",,
"010551546","FAITHWORKS INC","% BOB BOULTER                      1459 COLUMBIA RD NW STE 201","1459 COLUMBIA RD NW STE 201","WASHINGTON","DC","20009",0,3,3,33,,,2002,6,1,15,0,0,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"L","L12","L122",,12,302
"010551639","REVELATION KNOWLEDGE CHRISTIAN CHURCH","% PASTOR YVETTE W ROSS             1108 5TH ST NW","1108 5TH ST NW","WASHINGTON","DC","20001",0,3,3,33,,,2003,2,1,10,0,0,1,78,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010554700","PEACE CORPS FOUNDATION","% BONNIE GOTTLIEB                  3601 CONN AVE NW APARTMENT 5","3601 CONN AVE NW APARTMENT 5","WASHINGTON","DC","20008",0,3,3,33,,,2002,2,1,15,0,0,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"010557727","NABOB TELECOMMUNICATIONS EDUCATION AND MANAGEMENT FOUNDATION","% JAMES L WINSTON                  1201 CONNECTICUT AVE NW STE 200","1201 CONNECTICUT AVE NW STE 200","WASHINGTON","DC","20036",0,3,3,33,,,2002,5,1,15,0,0,1,78,200412,201212,2012,21,1,2,2,0,12,9667,22000,,22000,,"S","S40","S40",,19,488
"010564259","FREEMUSLIM ASSOCIATION INC","% MOHAMMAD T AKHOND                1050 17TH ST NW STE 800","1050 17TH ST NW STE 800","WASHINGTON","DC","20036",0,3,3,33,,,2002,11,1,15,0,0,1,78,0,201212,2012,21,3,3,1,0,12,41867,50954,,50954,,"X","X40","X40",,24,590
"010570343","NORTH LINCOLN PARK NEIGHBORHOOD ASSOCIATION","% ELIZABETH NELSON                 1330 N CAROLINA AVE NE","1330 N CAROLINA AVE NE","WASHINGTON","DC","20002",0,3,3,33,,,2002,7,1,16,0,0,1,78,0,201302,2013,30,0,0,2,0,2,0,0,,0,,"C","C50","C50",,3,95
"010572370","PHI BETA KAPPA SOCIETY","% MS MOLLY BETH ECKMAN             1606 NEW HAMPSHIRE AVENUE NW","1606 NEW HAMPSHIRE AVENUE NW","WASHINGTON","DC","20009",1130,3,9,39,,,1951,6,1,16,59,0,5,78,0,201307,2013,30,0,0,2,0,7,0,0,,0,,,,,"ALPHA OF MASSSCHUSETTS ASSOCIAT",,
"010579796","AMERICA ABROAD MEDIA","1701 PENNSYLVANIA AVE NW SUITE","1701 PENNSYLVANIA AVE NW SUITE","WASHINGTON","DC","20006",0,3,3,33,,,2002,6,1,15,0,0,1,78,0,201112,2011,11,4,6,1,0,12,277284,3095175,,3095175,,"A","A34","A34",,1,17
"010581980","GEDE FOUNDATION INC","% JENNIFER DOUGLAS ABUBAKAR        1875 I ST NW STE 500","1875 I ST NW STE 500","WASHINGTON","DC","20006",0,3,3,33,,,2002,7,1,15,0,0,1,78,0,201212,2012,21,4,5,1,0,12,399060,716980,,716980,,"Q","Q30","Q30",,17,443
"010583568","NURMI FAMILY FOUNDATION","% THOMAS D NURMI                   3025 UNIVERSITY TER NW","3025 UNIVERSITY TER NW","WASHINGTON","DC","20016",0,3,3,33,,,2002,3,1,4,0,0,1,78,0,201212,2012,21,5,5,0,0,12,649727,519824,,,,"T","T22","T22","NURMI THOMAS D PRES",20,508
"010588381","DISTRICT OF COLUMBIA CHAMBER OF COMMERCE FOUNDATION","% RUSSELL SIMMONS                  506 9TH ST NW","506 9TH ST NW","WASHINGTON","DC","20004",0,3,3,33,,,2003,5,1,15,0,0,1,78,0,201209,2012,20,3,4,1,0,9,83206,418673,,418673,,"S","S43","S43",,19,490
"010593565","THE ONE CAMPAIGN","% KENNETH WEBER                    1400 EYE STREET NW STE 600","1400 EYE STREET NW STE 600","WASHINGTON","DC","20005",0,3,3,33,,,2002,7,1,16,0,0,1,78,0,201212,2012,21,8,9,1,0,12,49031109,71243016,,55927760,,"Z","Z99","Z99",,26,622
"010616118","UNITED FOR D C INC","% RFK STADIUM                      2400 EAST CAPITOL STREET SE","2400 EAST CAPITOL STREET SE","WASHINGTON","DC","20003",0,3,3,33,,,2002,5,1,15,0,0,1,78,0,201112,2011,11,4,5,1,0,12,285599,535192,,497126,,"O","O50","O50",,15,379
"010621392","PIZZAZZ","% JUDY A SMITH                     2504 10TH STREET 403","2504 10TH STREET 403","WASHINGTON","DC","20018",0,3,3,33,,,2003,4,1,15,0,0,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"J","J20","J20",,10,270
"010669150","GRANTMAKERS FOR EFFECTIVE ORGANIZATIONS","% ENRIGHT KATHLEEN                 1899 L STREET NW 600","1899 L STREET NW 600","WASHINGTON","DC","20036",0,3,3,33,,,2002,7,1,15,0,0,1,78,0,201212,2012,21,6,7,1,0,12,3901896,7926084,,2415466,,"T","T02","T02",,20,500
"010678163","FOREST HILLS NEIGHBORHOOD ALLIANCE INC","% DENISE WARNER                    4451 29TH ST NW","4451 29TH ST NW","WASHINGTON","DC","20008",0,3,3,33,,,2002,6,1,15,0,0,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"010680416","NATIONAL ALLIANCE OF POSTAL AND FEDERAL EMPLOYEES","% JAMES M MCGEE                    1628 11TH ST NW","1628 11TH ST NW","WASHINGTON","DC","20001",913,5,9,59,,,1945,12,2,0,263,264,5,78,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"810 LOCAL",,
"010682258","ADAMS MORGAN MAIN STREET GROUP","% MARC MORGAN                      PO BOX 21564","PO BOX 21564","WASHINGTON","DC","20009",0,3,3,33,,,2002,11,1,15,0,0,1,78,0,201112,2011,11,4,4,1,0,12,106219,247029,,247029,,"S","S30","S30",,19,485
"010682859","MUTUAL FUND DIRECTORS FORUM","1501 M ST NW STE 1150","1501 M ST NW STE 1150","WASHINGTON","DC","20005",0,3,3,33,,,2003,4,1,16,0,0,1,78,0,201306,2013,30,6,6,1,0,6,2353857,1648376,,1648376,,"B","B99","B99",,2,76
"010688590","NATIONAL COALITION FOR HISTORY","% LELAND WHITE                     400 A ST SE","400 A ST SE","WASHINGTON","DC","20003",0,3,3,33,,,2002,10,1,15,0,0,1,78,0,201212,2012,21,4,4,1,0,12,183219,182190,,182190,,"A","A80","A80",,1,37
"010706225","WITH-IN WITH-OUT THE CIRCLE INC","% MARIA R BARRERA                  455 MASSACHUSETTS AVE NW STE 148","455 MASSACHUSETTS AVE NW STE 148","WASHINGTON","DC","20001",0,3,3,33,,,2007,3,1,15,0,0,1,78,200905,201305,2013,30,0,0,2,0,5,0,0,,0,,"X","X99","X99",,24,599
"010712951","PAUL LAURENCE DUNBAR HIGH SCHOOL CONVOCATION & ALUMNI FEDERATION","% JAMES E PITTMAN                  PO BOX 60714","PO BOX 60714","WASHINGTON","DC","20039",0,3,3,33,,,2003,7,1,15,0,0,1,78,0,201212,2012,21,4,3,1,0,12,192306,92065,,92065,,"B","B84","B84","DUNBAR ALUMNI FEDERATION",2,72
"010715614","DISTRICT OF COLUMBIA VOLUNTARY ORGANIZATIONS ACTIVE IN DISASTER","% SUSAN TAYLOR                     1701 20TH STREET NW ATTN S TAYLOR","1701 20TH STREET NW ATTN S TAYLOR","WASHINGTON","DC","20009",0,3,3,33,,,2003,8,1,15,0,0,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"M","M20","M20",,13,323
"010722919","PHI BETA KAPPA SOCIETY","% MARGARET FARR                    1606 NH AVE NW","1606 NH AVE NW","WASHINGTON","DC","20009",1130,3,9,39,,,1951,6,1,16,59,0,5,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"NASHVILLE ASSOCIATION",,
"010728162","COALITION OF COMMUNITY DEVELOPMENT FINANCIAL INSTITUTIONS INC","% LANA CHAPMAN                     1331 G ST NW STE 10TH FL","1331 G ST NW STE 10TH FL","WASHINGTON","DC","20005",0,3,3,33,,,2002,8,1,15,0,0,1,78,0,201212,2012,21,4,4,0,0,12,214535,281158,,281158,,"S","S02","S023",,19,476
"010743607","CHARITABLE FOUNDATION OF THE ENERGY BAR ASSOCIATION","% LORNA WILSON                     2000 M ST NW","2000 M ST NW","WASHINGTON","DC","20036",0,3,3,33,,,2002,10,1,15,0,0,1,78,0,201212,2012,21,3,4,1,0,12,81232,135347,,106348,,"T","T30","T30",,20,510
"010751046","SPECTEMUR AGENDO INC","% STEWART R MOTT                   122 MARYLAND AVE NE","122 MARYLAND AVE NE","WASHINGTON","DC","20002",0,3,3,33,,,2007,11,1,4,0,0,1,78,0,201212,2012,21,7,4,0,0,12,6830711,184561,,,,"T","T20","T20",,20,506
"010761233","HELP-YOUR-SELF","% ERICA NASH                       4819 HUTCHINS PL NW","4819 HUTCHINS PL NW","WASHINGTON","DC","20007",0,3,3,33,,,2004,10,1,15,0,0,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P80","P80","ERICA NASH",16,423
"010800049","UNITED NATION OF INDIVIDUALS FIGHTING IMPOSSIBILITIES","% AMANDA STEPHENSON                1333 VALLEY PL SE","1333 VALLEY PL SE","WASHINGTON","DC","20020",0,3,3,33,,,2004,4,1,15,0,0,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O50","O50",,15,379
"010806645","REGIONAL LOCAL UNION NO 846 OF THE INTERNATIONAL ASSOCIATION","% LUIS QUINTANA                    1750 NEW YORK AVE NW LOBBY","1750 NEW YORK AVE NW LOBBY","WASHINGTON","DC","20006",0,6,3,63,,,2010,12,2,0,0,0,1,78,0,201206,2012,20,3,5,1,0,6,69927,618070,,618070,,"J","J40","J40","LOCAL UNION 846",10,276
"010818232","COMMUNITY CONNECTIONS REAL ESTATE FOUNDATION","% FOLEY & LARDNER LLP              801 PENNSYLVANIA AVENUE SE NO 201","801 PENNSYLVANIA AVENUE SE NO 201","WASHINGTON","DC","20003",0,3,3,33,,,2004,11,1,17,0,0,1,78,0,201209,2012,20,8,6,1,0,9,15420583,2180567,,1680207,,"S","S47","S47",,19,492
"010820336","GOOD SUCCESS COMMUNITY DEVELOPMENT CORPORATION","% VERNITA A GRIMES                 4401 SHERIFF RD NE","4401 SHERIFF RD NE","WASHINGTON","DC","20019",0,3,3,33,,,2006,4,1,15,0,0,1,78,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"L","L20","L20",,12,304
"010838323","GROWING ON INC","% LUCILLE HILLIARD                 PO BOX 60208","PO BOX 60208","WASHINGTON","DC","20039",0,3,3,33,,,2007,10,1,15,0,0,1,78,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O50","O50","GO",15,379
"010838420","PHI BETA KAPPA KAPPA OF TEXAS CHAPTER TEXAS A&M UNIVERSITY","% PHI BETA KAPPA SOCIETY           1606 NEW HAMPSHIRE AVENUE NW","1606 NEW HAMPSHIRE AVENUE NW","WASHINGTON","DC","20009",1130,3,9,39,,,1951,6,0,16,0,0,5,78,0,201307,2013,30,0,0,2,0,7,0,0,,0,,,,,,,
"010858603","THE BRITISH PLAYERS","% JOHN B NICOL                     3130 WISCONSIN AVE NW 319","3130 WISCONSIN AVE NW 319","WASHINGTON","DC","20016",0,3,3,33,,,2006,8,1,15,0,0,1,78,201012,201303,2013,30,4,4,1,0,3,464168,102035,,102035,,"A","A65","A65",,1,29
"010891132","RESOLVE UGANDA INCORPORATED","% MICHAEL VINCENT POFFENBERGER     236 MASSACHUSETTS AVE NE","236 MASSACHUSETTS AVE NE","WASHINGTON","DC","20002",0,3,3,33,,,2007,12,1,15,0,0,1,78,201112,201112,2011,11,4,4,1,0,12,148167,409936,,409936,,"Q","Q33","Q33",,17,446
"010891955","COALITION AGAINST DOMAIN NAME ABUSE","% CADNA                            1000 POTOMAC STREET NW","1000 POTOMAC STREET NW","WASHINGTON","DC","20007",0,6,3,63,,,2007,9,2,0,0,0,1,78,0,201212,2012,21,2,4,1,0,12,19498,261000,,261000,,"S","S41","S41","CADNA",19,489
"010900954","ANGEL OF HOPE MINISTRIES INC","% CLAUDIA HARRISON                 PO BOX 54542","PO BOX 54542","WASHINGTON","DC","20032",0,3,3,33,,,2013,1,1,13,0,0,1,78,0,201212,2012,21,1,2,2,0,12,2740,17040,,0,,"O","O50","O50",,15,379
"010905269","VIETNAM FOUNDATION","% RAY GAMBLE                       500 FIFTH STREET NW ROOM 570","500 FIFTH STREET NW ROOM 570","WASHINGTON","DC","20001",0,3,3,33,,,2008,9,1,15,0,0,1,78,0,201306,2013,30,3,3,1,0,6,75079,94705,,94705,,"Q","Q20","Q20",,17,439
"010913226","AMERICAS AGENDA - HEALTH CARE FOR KIDS","% MARK BLUM                        1025 CONNECTICUT AVENUE NW","1025 CONNECTICUT AVENUE NW","WASHINGTON","DC","20036",0,4,3,43,,,2009,6,2,0,0,0,1,78,0,201212,2012,21,5,1,2,0,12,633491,1735,,1735,,"P","P20","P20",,16,393
"010913579","NEW VISION COMMUNITY CHURCH","5306 8TH ST NW","5306 8TH ST NW","WASHINGTON","DC","20011",0,3,3,33,,,2009,7,1,10,0,0,1,78,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010918321","BAPOLSTOGIC MINISTRIES","% BILL CARPENTER                   217 SEATON PL NE","217 SEATON PL NE","WASHINGTON","DC","20002",0,3,3,33,,,2010,2,1,15,0,0,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X21","X21",,24,586
"010918464","DEPARTMENT OF THE DISTRICT OF COLUMBIA LADIES AUXILIARY VFW","% CATHERINE D SYKES                6509 N CAPITOL ST NE","6509 N CAPITOL ST NE","WASHINGTON","DC","20012",5755,4,9,49,,,2010,7,2,0,0,0,5,78,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"7358 SHEPHERD PARK LADIES AUXIL",,
"010922902","WASHINGTON DC INTERNATIONAL CHRISTIAN CHURCH","700 MADISON ST NW APT 201","700 MADISON ST NW APT 201","WASHINGTON","DC","20011",0,3,3,33,,,2009,12,1,10,0,0,1,78,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010927325","ELECTRIFICATION COALITION ALLIANCE INC","% RICHARD F RILEY JR               1111 19TH ST NW STE 406","1111 19TH ST NW STE 406","WASHINGTON","DC","20036",0,4,3,43,,,2010,1,2,0,0,0,1,78,0,201212,2012,21,5,4,1,0,12,629863,245000,,245000,,"C","C35","C35",,3,90
"010927327","ELECTRIFICATION COALITION FOUNDATION","% RAPHEL DIAMOND                   1111 19TH ST NW STE 406","1111 19TH ST NW STE 406","WASHINGTON","DC","20036",0,3,3,33,,,2010,4,1,15,0,0,1,78,0,201212,2012,21,4,6,1,0,12,364103,1925000,,1925000,,"C","C05","C052",,3,80
"010951635","AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% WARREN GILLETTE TREASURER        800 INDEPENDENCE AVENUE SW 114","800 INDEPENDENCE AVENUE SW 114","WASHINGTON","DC","20591",1381,5,9,59,,,1957,8,2,0,263,264,5,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"L1653DC FAA EMPLOYEES",,
"010958884","GLOBAL AFRICAN DIASPORA UNION INC","% CHERYL J DOBBINS TREASURER       2007 30TH ST SE","2007 30TH ST SE","WASHINGTON","DC","20020",0,3,3,33,,,2010,6,1,15,0,0,1,78,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"P","P80","P80",,16,423
"010961359","AEROBRIDGE","% DOUG CARR                        1200 18TH ST NW STE 400","1200 18TH ST NW STE 400","WASHINGTON","DC","20036",0,3,3,33,,,2010,6,1,15,0,0,1,78,0,201302,2013,30,1,1,2,0,2,7106,1673,,1673,,"M","M20","M20",,13,323
"010972519","SIGMA DELTA TAU LEGAL FRATERNITY FOUNDATION","% RICHARD WILSON                   1412 PRIMROSE RD NW","1412 PRIMROSE RD NW","WASHINGTON","DC","20012",0,3,3,33,,,2010,11,1,15,0,0,1,78,0,201212,2012,21,1,0,2,0,12,1,0,,0,,"B","B90","B90",,2,73
"012566464","NATIONAL SOCIETY DAUGHTERS OF THE AMERICAN COLONISTS","% LANITA HARRIS                    2205 MASSACHUSETTS AVE NW","2205 MASSACHUSETTS AVE NW","WASHINGTON","DC","20008",795,3,9,39,,,1945,3,1,16,30,62,5,78,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"ALBUQUERQUE CHAPTER",,
"016004776","COUNCIL OF INDEPENDENT COLLEGES","1 DUPONT CIR NW STE 320","1 DUPONT CIR NW STE 320","WASHINGTON","DC","20036",0,3,3,33,,,1957,9,1,16,161,180,1,78,0,201306,2013,30,9,8,1,0,6,58135077,18154874,,10174814,,,,,,,
"016018624","PHI BETA KAPPA SOCIETY","% PHI BETA KAPPA SOCIETY           1606 NH AVE NW","1606 NH AVE NW","WASHINGTON","DC","20009",1130,3,9,39,,,1951,6,1,16,36,349,5,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"GAMMA OF MAINE CHAPTER",,
"016024465","AARP","% TAX DEPT                         601 E ST NW","601 E ST NW","WASHINGTON","DC","20049",1867,4,9,49,,,1970,2,2,0,575,0,5,78,0,,,,1,1,2,0,12,,,,,,,,,"228 GREATER PORTLAND",,
"016028843","PHI BETA KAPPA SOCIETY","% PHI BETA KAPPA SOCIETY           1606 NH AVE NW","1606 NH AVE NW","WASHINGTON","DC","20009",1130,3,9,39,,,1951,6,1,16,59,36,5,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"ALPHA OF MAINE CHAPTER",,
"016029242","PHI BETA KAPPA SOCIETY","% PHI BETA KAPPA SOCIETY           1606 NH AVE NW","1606 NH AVE NW","WASHINGTON","DC","20009",1130,3,9,39,,,1951,6,1,16,59,36,5,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"PHI BETA KAPPA DELTA OF MAINE",,
"016029243","PHI BETA KAPPA SOCIETY","% RUSSELL COLE                     1606 NH AVE NW","1606 NH AVE NW","WASHINGTON","DC","20009",1130,3,9,39,,,1951,6,1,16,59,36,5,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"BETA OF MAINE CHAPTER",,
"016169390","PEACE X PEACE TR","1176 I ST NW 9TH FL","1176 I ST NW 9TH FL","WASHINGTON","DC","20006",0,3,3,33,,,2002,10,1,15,0,0,1,78,0,201212,2012,21,3,4,1,0,12,41661,183183,,183183,,"Q","Q40","Q40","SMITH PATRICIA TTEE",17,447
"016186835","NATL CONFERENCE ON PUBLIC EMPLOYEE RETIREMENT SYSTEMS IRRV TR","% HALL OF THE STATES               444 N CAPITOL ST NW STE 630","444 N CAPITOL ST NW STE 630","WASHINGTON","DC","20001",0,3,3,33,,,2003,12,0,17,0,0,1,78,0,201209,2012,20,6,6,1,0,9,4303836,2000593,,301047,,,,,"KAHL ELMER J TTEE",,
"016196051","INTERNATIONAL BROTHERHOOD OF TEAMSTERS VOLUNTARY BENEFITS TRUST","% INTERNATIONAL BROTHERHOOD OF TEAM25 LOUISIANA AVE NW","25 LOUISIANA AVE NW","WASHINGTON","DC","20001",0,9,3,93,,,2005,6,2,0,0,0,2,78,0,201212,2012,21,8,8,1,0,12,16216010,30371449,,30371449,,"Y","Y43","Y43",,25,618
"020449162","NATIONAL INSTITUTES FOR WATER RESOURCES INC","% DR PAUL GODFREY                  101 CONSTITUTION AVENUE NW","101 CONSTITUTION AVENUE NW","WASHINGTON","DC","20001",0,4,3,43,,,1993,3,2,0,529,199,1,78,0,201212,2012,21,4,4,1,0,12,228492,269520,,269520,,,,,,,
"020464611","INSTITUTE FOR NATURAL MEDICINE","% JORDAN RICHLAND                  818 18TH ST NW STE 250","818 18TH ST NW STE 250","WASHINGTON","DC","20006",0,3,3,33,,,1993,6,1,15,994,602,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"020479949","GLOBAL ALLIANCE FOR ARTS & HEALTH","2647 CONNECTICUT AVE NW","2647 CONNECTICUT AVE NW","WASHINGTON","DC","20008",0,3,3,33,,,1996,9,1,16,123,91,1,78,0,201212,2012,21,4,5,1,0,12,112690,908229,,908229,,"A","A25","A250",,1,11
"020495179","COBRA INC","% JENNIFER C HAUGE                 1709 HOBAN RD NW","1709 HOBAN RD NW","WASHINGTON","DC","20007",0,7,3,73,,,2000,10,2,0,0,0,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S80","S80",,19,494
"020542064","ASSOCIATION OF CLINICAL RESEARCH ORGANIZATIONS","% DOUG PEDDICORD                   915 15TH ST NW # 2","915 15TH ST NW # 2","WASHINGTON","DC","20005",0,6,3,63,,,2002,7,2,0,0,0,1,78,0,201212,2012,21,5,6,1,0,12,904324,1300482,,1300482,,"S","S46","S46",,19,491
"020544768","ONE ACTION","1400 EYE STREET NW STE 600","1400 EYE STREET NW STE 600","WASHINGTON","DC","20005",0,4,3,43,,,2003,4,2,0,0,0,1,78,0,201212,2012,21,5,6,1,0,12,801007,2729956,,2667138,,"R","R99","R99",,18,474
"020544840","INTERNATIONAL ASSOCIATION OF LIONS CLUB","% RENEE DEASE                      1133 19TH STREET NW","1133 19TH STREET NW","WASHINGTON","DC","20036",239,4,9,49,,,1969,12,1,0,0,0,5,78,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"64835 WASHINGTON DC-SPECIAL OLY",,
"020550253","D C PREPARATORY ACADEMY","% EMILY LAWSON                     707 EDGEWOOD ST NE","707 EDGEWOOD ST NE","WASHINGTON","DC","20017",0,3,3,33,,,2003,1,1,11,0,0,1,78,0,201206,2012,20,8,8,1,0,6,26387799,18944285,,18727927,,"B","B29","B29",,2,55
"020589457","MAINE AVENUE INC","% MARY IVEY                        1425 4TH ST SW APT A312","1425 4TH ST SW APT A312","WASHINGTON","DC","20024",0,3,3,33,,,2002,10,1,16,0,0,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"T","T30","T30","MAINE AVENUE MINISTRIES",20,510
"020595575","BUILDABLE HOURS","% SCOTT MICHEL                     ONE THOMAS CIR NW","ONE THOMAS CIR NW","WASHINGTON","DC","20005",0,3,3,33,,,2002,6,1,15,0,0,1,78,0,201212,2012,21,1,3,1,0,12,3554,58500,,58500,,"L","L12","L12",,12,302
"020612599","EWG ACTION FUND","% SCOTT MALLAN                     1436 U ST NW STE 101","1436 U ST NW STE 101","WASHINGTON","DC","20009",0,4,3,43,,,2003,11,2,0,0,0,1,78,0,201212,2012,21,3,4,1,0,12,59799,164415,,164415,,"S","S20","S20",,19,482
"020620456","NATIONAL JUVENILE DEFENDER CENTER","1350 CONNECTICUT AVE NW","1350 CONNECTICUT AVE NW","WASHINGTON","DC","20036",0,3,3,33,,,2002,9,1,15,0,0,1,78,0,201212,2012,21,6,6,1,0,12,3150058,2312557,,2312557,,"B","B60","B60",,2,65
"020626386","ABIGAIL ALLIANCE FOR BETTER ACCESS TO DEVELOPMENTAL DRUGS INC","1330 CONNECTICUT AVE NW","1330 CONNECTICUT AVE NW","WASHINGTON","DC","20036",0,3,3,33,,,2002,8,1,15,0,0,1,78,0,201212,2012,21,2,3,2,0,12,11119,26665,,26398,,"G","G30","G30",,7,179
"020629238","NATIONAL CYBER SECURITY ALLIANCE","% RON TEIXEIRA                     1010 VERMONT AVENUE NW","1010 VERMONT AVENUE NW","WASHINGTON","DC","20005",0,3,3,33,,,2004,8,1,17,0,0,1,78,0,201212,2012,21,5,6,1,0,12,728201,1810713,,1810713,,"W","W19","W199",,23,565
"020631815","COMMUNITY BRIDGE FOUNDATION INC","% DENISE M SHELTON                 1 SCOTT CR STE 820","1 SCOTT CR STE 820","WASHINGTON","DC","20036",0,3,3,33,,,2009,7,1,15,0,0,1,78,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"I","I40","I40",,9,250
"020642284","FORUM ON DEMOCRACY AND TRADE INC","% HARRISON INSTITUTE               111 F STREET NW SUITE 102","111 F STREET NW SUITE 102","WASHINGTON","DC","20001",0,3,3,33,,,2002,12,1,15,0,0,1,78,0,201112,2011,11,0,0,0,0,12,0,0,,0,,"W","W05","W05",,23,562
"020651347","AID AND SERVICE INTERNATIONAL FOUNDATION","% DIEUDONNE NKWETHAT               1611 UPSHUR ST NW","1611 UPSHUR ST NW","WASHINGTON","DC","20011",0,3,3,33,,,2003,3,1,15,0,0,1,78,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"020656183","NEW BEGINNING WAY OF THE CROSS CHURCH OF CHRIST","% TONYA GAMBLE                     4928 BLAINE ST NE","4928 BLAINE ST NE","WASHINGTON","DC","20019",0,3,3,33,,,2003,10,1,10,0,0,1,78,0,,,,0,0,6,0,3,,,,,,"X","X21","X21",,24,586
"020662956","CHILEAN AVOCADO IMPORTERS ASSOCIATION","% XAVIER EQUIHUA                   717 D ST NW STE 310","717 D ST NW STE 310","WASHINGTON","DC","20004",0,6,3,63,,,2003,10,2,0,0,0,1,78,0,201306,2013,30,5,1,2,0,6,558982,18,,18,,"S","S41","S412",,19,489
"020669692","TRANSPORTATION ASSOCIATION OF NORTHERN BERKSHIRE","% DONALD L BROWNER                 1341 G ST NW STE 1000","1341 G ST NW STE 1000","WASHINGTON","DC","20005",0,3,3,33,,,2003,9,1,15,0,0,1,78,0,201206,2012,20,2,4,1,0,6,15175,342198,,342198,,"W","W40","W40",,23,570
"020671101","CATHOLIC CHARITIES FOUNDATION OF THE ARCHDIOCESE OF WASHINGTON","% EDWARD J ORCECHOWSKI             924 G ST NW","924 G ST NW","WASHINGTON","DC","20001",928,3,9,39,,,1946,3,1,17,31,150,5,78,0,201206,2012,20,8,7,1,0,6,15060106,9385106,,8834369,,,,,,,
"020671731","ISRAEL FOREVER FOUNDATION","% THE HEIDEMAN LAW GROUP PC        1146 19TH STREET NW NO 5TH FL","1146 19TH STREET NW NO 5TH FL","WASHINGTON","DC","20036",0,3,3,33,,,2003,10,1,4,0,0,1,78,0,201212,2012,21,4,4,0,0,12,51408,64460,,,,"A","A99","A99",,1,41
"020684820","DEMOCRACY WORLDWIDE","% KENT SHREEVE                     1615 Q ST NW NUMBER 1012","1615 Q ST NW NUMBER 1012","WASHINGTON DC","DC","20009",0,3,3,33,,,2003,10,1,15,0,0,1,78,200712,201212,2012,21,0,0,2,0,12,0,0,,0,,"W","W20","W20",,23,566
"020700031","FIRE PREVENTION ALLIANCE INC","% ADAM MAAREC                      1155 15TH STREET NW","1155 15TH STREET NW","WASHINGTON","DC","20005",0,3,3,33,,,2004,7,1,15,0,0,1,78,200712,201212,2012,21,2,1,2,0,12,11502,4,,4,,"B","B99","B99",,2,76
"020702016","LUTHERAN VOLUNTEER CORPS","% MICHAEL D WILKER                 1226 VERMONT AVE NW","1226 VERMONT AVE NW","WASHINGTON","DC","20005",0,3,3,33,,,2004,1,1,15,0,0,1,78,200808,201208,2012,20,5,6,1,0,8,751216,1954986,,1946601,,"P","P19","P19",,16,392
"020715210","FIBROUS DYSPLASIA FOUNDATION INC","% CHARLES HARLES                   15 BROWNS CT SE","15 BROWNS CT SE","WASHINGTON","DC","20003",0,3,3,33,,,2005,10,1,15,0,0,1,78,200812,201212,2012,21,4,3,1,0,12,107590,87025,,62654,,"G","G99","G99",,7,202
"020716299","COMMUNITIES FOR QUALITY EDUCATION","% CORINA CORTEZ OR ELLA RUSINKO    1201 16TH STREET NW NO 817","1201 16TH STREET NW NO 817","WASHINGTON","DC","20036",0,4,3,43,,,2005,5,2,0,0,0,5,78,0,201212,2012,21,5,2,2,0,12,753548,14469,,14469,,"B","B01","B012",,2,42
"020716858","AWG CORP","% LILIAN KEW                       PO BOX 42543","PO BOX 42543","WASHINGTON","DC","20015",0,3,3,33,,,2004,4,1,15,0,0,1,78,0,201106,2011,10,0,0,2,0,6,0,0,,0,,"T","T30","T30",,20,510