"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","overallstarrating","overallstarratingstr"
"Alabama","Autauga","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",199,0,"Enhanced","No Gap Coverage","EA","H0104","010","3",3400,2.5,"2.5"
"Alabama","Autauga","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","5",3400,2.5,"2.5"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthyAdvantage Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,3,"3"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,3,"3"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","Local HMO",38,0,"Enhanced","Many Generics","EA","H0150","023","0",3400,3,"3"
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4450,2.5,"2.5"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Basic","No Gap Coverage","BA","H0154","001","0",6700,3.5,"3.5"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",99,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",6700,3.5,"3.5"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","Local PPO",39,0,"Enhanced","Few Generics and Few Brands","EA","H1681","005","0",4900,2.5,"2.5"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",65,0,"Enhanced","Few Generics and Few Brands","EA","H8145","075","0",5000,,"Plan too new to be measured"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-111 (PFFS)","PFFS *",0,,,,,"H8145","111","0",6700,,"Plan too new to be measured"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Baldwin","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",149,0,"Enhanced","No Gap Coverage","EA","H0104","010","1",3400,2.5,"2.5"
"Alabama","Baldwin","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",0,130,"Basic","No Gap Coverage","BA","H0104","011","6",3400,2.5,"2.5"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthyAdvantage Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,3,"3"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,3,"3"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","Local HMO",38,0,"Enhanced","Many Generics","EA","H0150","023","0",3400,3,"3"
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4450,2.5,"2.5"
"Alabama","Baldwin","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Basic","No Gap Coverage","BA","H0154","001","0",6700,3.5,"3.5"
"Alabama","Baldwin","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5"
"Alabama","Baldwin","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",99,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",6700,3.5,"3.5"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,0,"Enhanced","Few Generics and Few Brands","EA","H2012","003","0",3400,3,"3"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-051 (HMO-POS)","Local HMO",35,0,"Enhanced","Few Generics and Few Brands","EA","H2012","051","0",4900,3,"3"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",65,0,"Enhanced","Few Generics and Few Brands","EA","H8145","075","0",5000,,"Plan too new to be measured"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-111 (PFFS)","PFFS *",0,,,,,"H8145","111","0",6700,,"Plan too new to be measured"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Barbour","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Bibb","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",119,0,"Enhanced","No Gap Coverage","EA","H0104","010","4",3400,2.5,"2.5"
"Alabama","Bibb","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",0,130,"Basic","No Gap Coverage","BA","H0104","011","6",3400,2.5,"2.5"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthyAdvantage Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,3,"3"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,3,"3"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","Local HMO",38,0,"Enhanced","Many Generics","EA","H0150","023","0",3400,3,"3"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4450,2.5,"2.5"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",51,0,"Enhanced","Few Generics and Few Brands","EA","H1681","002","0",4900,2.5,"2.5"
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus H2012-002 (HMO)","Local HMO",0,0,"Enhanced","Few Generics and Few Brands","EA","H2012","002","0",4900,3,"3"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Blount","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",119,0,"Enhanced","No Gap Coverage","EA","H0104","010","4",3400,2.5,"2.5"
"Alabama","Blount","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",0,130,"Basic","No Gap Coverage","BA","H0104","011","6",3400,2.5,"2.5"
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4450,2.5,"2.5"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Basic","No Gap Coverage","BA","H0154","001","0",6700,3.5,"3.5"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",99,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",6700,3.5,"3.5"
"Alabama","Blount","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",51,0,"Enhanced","Few Generics and Few Brands","EA","H1681","002","0",4900,2.5,"2.5"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Silver Plan (HMO)","Local HMO *",0,,,,,"H5698","035","0",3400,2.5,"2.5"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Emerald Plan (HMO)","Local HMO",0,0,"Enhanced","Some Generics","EA","H5698","150","0",6700,2.5,"2.5"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Gold Plan (HMO)","Local HMO",25,0,"Enhanced","Some Generics","EA","H5698","151","0",3400,2.5,"2.5"
"Alabama","Blount","Windsor Medicare Extra","Windsor Medicare Extra Diamond Plan (HMO)","Local HMO",135,0,"Enhanced","Some Generics","EA","H5698","152","0",3400,2.5,"2.5"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Bullock","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Basic","No Gap Coverage","BA","H0154","001","0",6700,3.5,"3.5"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",99,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",6700,3.5,"3.5"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","Local PPO",39,0,"Enhanced","Few Generics and Few Brands","EA","H1681","005","0",4900,2.5,"2.5"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Butler","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Calhoun","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",189,130,"Basic","No Gap Coverage","BA","H0104","011","2",3400,2.5,"2.5"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Basic","No Gap Coverage","BA","H0154","001","0",6700,3.5,"3.5"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5"
"Alabama","Calhoun","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",99,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",6700,3.5,"3.5"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Chambers","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice H5214-009 (PPO)","Local PPO",28,0,"Enhanced","Few Generics and Few Brands","EA","H5214","009","0",3900,3,"3"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Cherokee","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthyAdvantage Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,3,"3"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,3,"3"
"Alabama","Cherokee","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","Local HMO",38,0,"Enhanced","Many Generics","EA","H0150","023","0",3400,3,"3"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Basic","No Gap Coverage","BA","H0154","001","0",6700,3.5,"3.5"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5"
"Alabama","Cherokee","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",99,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",6700,3.5,"3.5"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice H1681-004 (PPO)","Local PPO",29,0,"Enhanced","Few Generics and Few Brands","EA","H1681","004","0",4900,2.5,"2.5"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Chilton","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",119,0,"Enhanced","No Gap Coverage","EA","H0104","010","4",3400,2.5,"2.5"
"Alabama","Chilton","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",0,130,"Basic","No Gap Coverage","BA","H0104","011","6",3400,2.5,"2.5"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthyAdvantage Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,3,"3"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,3,"3"
"Alabama","Chilton","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","Local HMO",38,0,"Enhanced","Many Generics","EA","H0150","023","0",3400,3,"3"
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4450,2.5,"2.5"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Basic","No Gap Coverage","BA","H0154","001","0",6700,3.5,"3.5"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5"
"Alabama","Chilton","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",99,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",6700,3.5,"3.5"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",51,0,"Enhanced","Few Generics and Few Brands","EA","H1681","002","0",4900,2.5,"2.5"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Choctaw","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Clarke","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,0,"Enhanced","Few Generics and Few Brands","EA","H2012","003","0",3400,3,"3"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus H2012-051 (HMO-POS)","Local HMO",35,0,"Enhanced","Few Generics and Few Brands","EA","H2012","051","0",4900,3,"3"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Clay","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Clay","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",65,0,"Enhanced","Few Generics and Few Brands","EA","H8145","075","0",5000,,"Plan too new to be measured"
"Alabama","Clay","Humana Insurance Company","Humana Gold Choice H8145-111 (PFFS)","PFFS *",0,,,,,"H8145","111","0",6700,,"Plan too new to be measured"
"Alabama","Clay","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Clay","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Cleburne","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Coffee","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Colbert","Blue Cross and Blue Shield of Alabama","Blue Advantage Premier (PPO)","Local PPO",199,0,"Enhanced","No Gap Coverage","EA","H0104","010","5",3400,2.5,"2.5"
"Alabama","Colbert","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","4",3400,2.5,"2.5"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice H1681-001 (PPO)","Local PPO",39,0,"Enhanced","Few Generics and Few Brands","EA","H1681","001","0",4900,2.5,"2.5"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Conecuh","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Coosa","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Coosa","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Coosa","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Covington","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Covington","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Covington","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Crenshaw","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Crenshaw","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Basic","No Gap Coverage","BA","H0154","001","0",6700,3.5,"3.5"
"Alabama","Crenshaw","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5"
"Alabama","Crenshaw","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",99,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",6700,3.5,"3.5"
"Alabama","Crenshaw","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Crenshaw","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Cullman","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"
"Alabama","Cullman","Healthspring of Alabama, Inc.","HealthyAdvantage Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",3400,3,"3"
"Alabama","Cullman","Healthspring of Alabama, Inc.","HealthyAdvantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",3400,3,"3"
"Alabama","Cullman","Healthspring of Alabama, Inc.","HealthyAdvantage Premier (HMO-POS)","Local HMO",38,0,"Enhanced","Many Generics","EA","H0150","023","0",3400,3,"3"
"Alabama","Cullman","VIVA Medicare Plus","VIVA Medicare Plus Rx (HMO)","Local HMO",0,125,"Basic","No Gap Coverage","BA","H0154","001","0",6700,3.5,"3.5"
"Alabama","Cullman","VIVA Medicare Plus","VIVA Medicare Plus Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5"
"Alabama","Cullman","VIVA Medicare Plus","VIVA Medicare Plus Rx Premier (HMO)","Local HMO",99,0,"Enhanced","No Gap Coverage","EA","H0154","011","0",6700,3.5,"3.5"
"Alabama","Cullman","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",65,0,"Enhanced","Few Generics and Few Brands","EA","H8145","075","0",5000,,"Plan too new to be measured"
"Alabama","Cullman","Humana Insurance Company","Humana Gold Choice H8145-111 (PFFS)","PFFS *",0,,,,,"H8145","111","0",6700,,"Plan too new to be measured"
"Alabama","Cullman","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",59,320,"Basic","No Gap Coverage","DS","R5826","001","0",4900,3,"3"
"Alabama","Cullman","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3,"3"
"Alabama","Dale","Blue Cross and Blue Shield of Alabama","Blue Advantage Complete (PPO)","Local PPO",99,130,"Basic","No Gap Coverage","BA","H0104","011","3",3400,2.5,"2.5"