"countynumber","countyname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","yearrange","year"
1001,"AL-Autauga County",2762,324,2438,85.63,82.16,89.1,76.56,67.01,86.11,86.45,82.75,90.15,395,,,82.78,73.81,91.75,,,,,,,69.87,61.63,78.11,,,,,,,74.18,65.69,82.67,,,,,,,272,,,65.44,55.83,75.05,,,,,,,14466,1743,12723,,,,,,,,,,92.3374,87.1896,97.4852,112.2534,96.6959,127.8109,91.4524,85.8835,97.0213,"2003_2005",2004
1003,"AL-Baldwin County",13080,636,12444,80.82,79.28,82.36,78.87,71.95,85.79,81.17,79.58,82.76,1316,,,79.1,74.29,83.91,,,,,,,67.55,63.11,71.99,,,,,,,72.87,68.26,77.48,,,,,,,1164,,,68.3,63.55,73.05,,,,,,,67213,3176,64037,0.9321,0.688,1.1762,,,,0.7211,0.5104,0.9318,71.9624,69.8621,74.0627,105.4457,94.2701,116.6213,69.3738,67.2677,71.4799,"2003_2005",2004
1005,"AL-Barbour County",2046,743,1303,86.74,82.65,90.83,75.62,69.35,81.89,89.17,84.05,94.29,275,,,78.18,67.73,88.63,,,,,,,70.55,60.62,80.48,,,,,,,64.73,55.22,74.24,,,,,,,,,,,,,,,,,,,10371,3664,6707,,,,,,,,,,100.0751,94.2784,105.8718,114.1771,103.5447,124.8095,109.2173,101.1379,117.2967,"2003_2005",2004
1007,"AL-Bibb County",1199,,,84.55,79.33,89.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6527,670,5857,,,,,,,,,,105.109,97.016,113.202,120.1953,94.6428,145.7478,104.7622,96.1084,113.416,"2003_2005",2004
1009,"AL-Blount County",2403,,,84.1,80.44,87.76,,,,,,,269,,,78.44,67.86,89.02,,,,,,,69.89,59.9,79.88,,,,,,,73.98,63.7,84.26,,,,,,,,,,,,,,,,,,,12769,,,,,,,,,,,,107.8732,101.9589,113.7875,,,,,,,"2003_2005",2004
1011,"AL-Bullock County",617,368,249,79.88,72.63,87.13,72.32,63.61,81.03,80.77,69.6,91.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3110,1868,1242,,,,,,,,,,120.5783,109.78,131.3766,164.4359,146.7477,182.1241,112.752,94.5247,130.9793,"2003_2005",2004
1013,"AL-Butler County",2043,588,1455,88.22,84.11,92.33,87.67,80.12,95.22,85.84,81.09,90.59,234,,,71.79,60.93,82.65,,,,,,,63.68,53.46,73.9,,,,,,,67.52,56.99,78.05,,,,,,,,,,,,,,,,,,,10038,2871,7167,,,,,,,,,,180.2625,172.3582,188.1668,208.3713,192.0219,224.7207,188.6879,178.7107,198.6651,"2003_2005",2004
1015,"AL-Calhoun County",9306,1047,8259,79.68,77.87,81.49,74.33,69.11,79.55,80.04,78.11,81.97,1134,,,77.43,72.31,82.55,,,,,,,60.67,56.14,65.2,,,,,,,70.81,65.91,75.71,,,,,,,921,,,64.71,59.51,69.91,,,,,,,47661,5500,42161,1.3602,1.0393,1.6811,,,,1.037,0.7196,1.3544,109.7001,106.6606,112.7396,122.3249,113.1239,131.5259,109.9855,106.7076,113.2634,"2003_2005",2004
1017,"AL-Chambers County",3377,787,2590,82.76,79.67,85.85,78.77,72.58,84.96,82.29,78.8,85.78,441,,,76.19,68.04,84.34,,,,,,,62.81,55.41,70.21,,,,,,,66.89,59.26,74.52,,,,,,,253,,,62.06,52.35,71.77,,,,,,,17385,4077,13308,2.1167,1.5521,2.6813,,,,,,,89.4391,85.1352,93.743,96.9814,87.5709,106.3919,94.0777,88.8644,99.291,"2003_2005",2004
1019,"AL-Cherokee County",1786,,,84.83,80.56,89.1,,,,,,,254,,,81.5,70.4,92.6,,,,,,,62.6,52.87,72.33,,,,,,,80.31,69.29,91.33,,,,,,,,,,,,,,,,,,,9327,359,8968,,,,,,,,,,123.9024,116.3318,131.473,92.8204,61.1508,124.49,123.5103,115.8397,131.1809,"2003_2005",2004
1021,"AL-Chilton County",2092,,,85.55,81.59,89.51,,,,,,,272,,,83.09,72.26,93.92,,,,,,,66.18,56.51,75.85,,,,,,,75.74,65.4,86.08,,,,,,,,,,,,,,,,,,,10966,619,10347,,,,,,,,,,123.5288,116.8007,130.2569,129.4503,101.6006,157.3,122.2552,115.3723,129.1381,"2003_2005",2004
1023,"AL-Choctaw County",1395,465,930,88.42,83.41,93.43,83,74.68,91.32,87.75,81.72,93.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6537,2114,4423,,,,,,,,,,85.0312,78.1815,91.8809,98.2578,85.1843,111.3313,90.9799,81.7715,100.1883,"2003_2005",2004
1025,"AL-Clarke County",2221,729,1492,83.17,79.32,87.02,82.12,75.54,88.7,80.56,76,85.12,288,,,63.19,54.01,72.37,,,,,,,61.46,52.41,70.51,,,,,,,63.19,54.01,72.37,,,,,,,,,,,,,,,,,,,11148,3450,7698,,,,,,,,,,110.3524,104.3902,116.3146,125.2311,113.5429,136.9193,117.9054,110.093,125.7178,"2003_2005",2004
1027,"AL-Clay County",1500,202,1298,80.49,75.94,85.04,77.23,65.07,89.39,80.47,75.59,85.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8380,1091,7289,,,,,,,,,,137.8496,129.9405,145.7587,187.0478,161.5046,212.591,133.4765,125.0373,141.9157,"2003_2005",2004
1029,"AL-Cleburne County",1045,,,81.47,76,86.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5518,211,5307,,,,,,,,,,113.0864,103.8107,122.3621,,,,108.0548,98.8726,117.237,"2003_2005",2004
1031,"AL-Coffee County",3608,448,3160,83.48,80.49,86.47,78.3,70.1,86.5,83.77,80.58,86.96,440,,,79.09,70.78,87.4,,,,,,,73.18,65.19,81.17,,,,,,,72.5,64.54,80.46,,,,,,,343,,,70.55,61.66,79.44,,,,,,,18501,2368,16133,,,,,,,,,,119.8969,114.8452,124.9486,141.698,126.7888,156.6072,119.4572,113.9644,124.95,"2003_2005",2004
1033,"AL-Colbert County",4863,664,4199,85.09,82.49,87.69,85.24,78.17,92.31,84.51,81.73,87.29,648,,,81.48,74.53,88.43,,,,,,,60.8,54.8,66.8,,,,,,,75.62,68.92,82.32,,,,,,,442,,,66.06,58.48,73.64,,,,,,,24659,3032,21627,1.6284,1.1526,2.1042,,,,,,,104.8127,100.7541,108.8713,107.9373,96.4301,119.4445,106.6401,102.208,111.0722,"2003_2005",2004
1035,"AL-Conecuh County",866,283,583,88.88,82.5,95.26,91.14,79.93,102.35,84.55,77.08,92.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4371,1266,3105,,,,,,,,,,286.1341,270.9656,301.3026,353.8059,322.1539,385.4579,291.0377,271.8844,310.191,"2003_2005",2004
1037,"AL-Coosa County",382,,,84.37,75.1,93.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2022,433,1589,,,,,,,,,,78.7068,66.549,90.8646,82.6118,55.2425,109.9811,82.7822,68.3276,97.2368,"2003_2005",2004
1039,"AL-Covington County",3588,347,3241,87.04,83.99,90.09,82.88,73.36,92.4,87.3,84.09,90.51,453,,,75.06,67.08,83.04,,,,,,,64.68,57.27,72.09,,,,,,,69.09,61.44,76.74,,,,,,,333,,,57.96,49.78,66.14,,,,,,,18437,1580,16857,,,,,,,,,,190.8682,184.5438,197.1926,157.9764,138.6243,177.3285,194.8186,188.1134,201.5238,"2003_2005",2004
1041,"AL-Crenshaw County",1493,286,1207,83.95,79.27,88.63,79.4,69.07,89.73,83.84,78.67,89.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7590,1307,6283,,,,,,,,,,124.1513,116.4019,131.9007,135.5985,116.0585,155.1385,127.2047,118.3954,136.014,"2003_2005",2004
1043,"AL-Cullman County",5976,,,84.36,82.04,86.68,,,,,,,704,,,79.12,72.55,85.69,,,,,,,64.77,58.82,70.72,,,,,,,73.3,66.98,79.62,,,,,,,511,,,63.21,56.32,70.1,,,,,,,31194,,,1.8139,1.2717,2.3561,,,,,,,106.2258,102.4669,109.9847,,,,,,,"2003_2005",2004
1045,"AL-Dale County",2796,357,2439,82.78,79.4,86.16,77.02,67.95,86.09,83.15,79.53,86.77,349,,,79.37,70.02,88.72,,,,,,,69.91,61.14,78.68,,,,,,,68.77,60.07,77.47,,,,,,,291,,,63.92,54.73,73.11,,,,,,,15134,1890,13244,,,,,,,,,,111.2679,105.8158,116.72,109.285,94.7106,123.8594,114.5391,108.5046,120.5736,"2003_2005",2004
1047,"AL-Dallas County",3139,1506,1633,80.12,76.92,83.32,71.43,67.15,75.71,81.92,77.53,86.31,351,,,64.67,56.26,73.08,,,,,,,62.68,54.4,70.96,,,,,,,60.4,52.27,68.53,,,,,,,247,,,49.8,41,58.6,,,,,,,16699,7783,8916,1.6839,1.2578,2.11,,,,,,,94.4988,90.1584,98.8392,131.6601,123.6582,139.662,87.3484,81.2223,93.4745,"2003_2005",2004
1049,"AL-DeKalb County",4936,,,84.2,81.65,86.75,,,,,,,573,,,77.66,70.44,84.88,,,,,,,55.67,49.56,61.78,,,,,,,71.55,64.62,78.48,,,,,,,492,,,60.16,53.31,67.01,,,,,,,25301,266,25035,,,,,,,,,,104.2273,100.0883,108.3663,76.5478,43.8078,109.2878,101.9107,97.8461,105.9753,"2003_2005",2004
1051,"AL-Elmore County",4449,461,3988,84.09,81.39,86.79,75.62,67.71,83.53,84.83,81.97,87.69,564,,,77.13,69.88,84.38,,,,,,,73.76,66.67,80.85,,,,,,,73.4,66.33,80.47,,,,,,,394,,,69.8,61.55,78.05,,,,,,,23698,2219,21479,1.4539,0.9722,1.9356,,,,,,,102.8498,98.6492,107.0504,123.0643,108.6237,137.5049,101.528,97.1048,105.9512,"2003_2005",2004
1053,"AL-Escambia County",3109,598,2511,86.18,82.9,89.46,79.04,71.9,86.18,86.66,83.02,90.3,412,,,71.6,63.43,79.77,,,,,,,59.71,52.25,67.17,,,,,,,64.08,56.35,71.81,,,,,,,317,,,70.35,61.12,79.58,,,,,,,16181,3320,12861,,,,,,,,,,134.3854,128.7647,140.0061,139.9278,127.4227,152.4329,141.9012,135.1852,148.6172,"2003_2005",2004
1055,"AL-Etowah County",8886,776,8110,79.55,77.7,81.4,79.27,73.04,85.5,79.49,77.55,81.43,1125,,,76,70.91,81.09,,,,,,,63.47,58.81,68.13,,,,,,,74.13,69.1,79.16,,,,,,,771,,,58.11,52.73,63.49,,,,,,,47144,4281,42863,1.9102,1.5199,2.3005,,,,1.6556,1.265,2.0462,112.0911,109.0503,115.1319,123.7604,113.3698,134.151,111.6008,108.4017,114.7999,"2003_2005",2004
1057,"AL-Fayette County",1155,,,82.96,77.7,88.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5891,659,5232,,,,,,,,,,90.8708,83.1634,98.5782,116.9055,91.7547,142.0563,88.9026,80.6975,97.1077,"2003_2005",2004
1059,"AL-Franklin County",2639,,,83.21,79.74,86.68,,,,,,,305,,,79.67,69.65,89.69,,,,,,,58.36,49.79,66.93,,,,,,,71.15,61.68,80.62,,,,,,,253,,,59.29,49.8,68.78,,,,,,,14296,459,13837,,,,,,,,,,134.884,128.6283,141.1397,108.2318,78.5271,137.9365,133.5733,127.288,139.8586,"2003_2005",2004
1061,"AL-Geneva County",2519,,,82.26,78.72,85.8,,,,,,,337,,,76.85,67.49,86.21,,,,,,,72.4,63.32,81.48,,,,,,,67.95,59.15,76.75,,,,,,,200,,,63,52,74,,,,,,,12740,911,11829,,,,,,,,,,127.9554,121.65,134.2608,137.2452,113.0882,161.4022,126.9111,120.3967,133.4255,"2003_2005",2004
1063,"AL-Greene County",665,,,89.04,81.6,96.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3523,2471,1052,,,,,,,,,,111.3914,101.6567,121.1261,146.3359,131.6993,160.9725,115.8119,95.0036,136.6202,"2003_2005",2004
1065,"AL-Hale County",1213,624,589,87.33,81.94,92.72,84.6,77.36,91.84,82.37,75.03,89.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6068,2774,3294,,,,,,,,,,101.5751,94.0877,109.0625,137.7846,124.2648,151.3044,97.1407,86.2919,107.9895,"2003_2005",2004
1067,"AL-Henry County",1452,334,1118,83.08,78.35,87.81,78.55,69.06,88.04,82.78,77.43,88.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7479,1733,5746,,,,,,,,,,82.1415,75.8218,88.4612,72.7876,60.2752,85.3,91.4961,83.6243,99.3679,"2003_2005",2004
1069,"AL-Houston County",7226,1102,6124,84.56,82.43,86.69,77.58,72.39,82.77,85.07,82.76,87.38,870,242,628,83.68,77.6,89.76,88.02,76.2,99.84,82.01,74.93,89.09,73.91,68.2,79.62,70.25,59.69,80.81,75.32,68.53,82.11,62.3,57.06,67.54,55.37,45.99,64.75,64.97,58.67,71.27,742,,,70.62,64.57,76.67,,,,,,,37884,5814,32070,1.1683,0.8538,1.4828,,,,0.9695,0.6226,1.3164,90.7722,87.7344,93.81,107.4296,99.0539,115.8053,90.8428,87.4767,94.2089,"2003_2005",2004
1071,"AL-Jackson County",4172,,,82.82,80.06,85.58,,,,,,,540,,,69.26,62.24,76.28,,,,,,,54.63,48.4,60.86,,,,,,,58.52,52.07,64.97,,,,,,,399,,,57.14,49.72,64.56,,,,,,,22457,626,21831,,,,,,,,,,142.3304,137.1131,147.5477,175.9227,143.3414,208.504,138.6467,133.4618,143.8316,"2003_2005",2004
1073,"AL-Jefferson County",32261,6773,25488,79.12,78.14,80.1,74.72,72.66,76.78,78.96,77.87,80.05,3173,1169,2004,78.13,75.05,81.21,76.22,71.22,81.22,79.24,75.34,83.14,65.77,62.95,68.59,60.31,55.86,64.76,68.96,65.32,72.6,70.72,67.79,73.65,65.78,61.13,70.43,73.6,69.84,77.36,2575,625,1950,65.75,62.62,68.88,62.56,56.36,68.76,66.77,63.14,70.4,172744,36593,136151,1.1133,0.981,1.2456,3.9709,3.3375,4.6043,0.8863,0.7284,1.0442,71.365,70.154,72.576,82.1948,79.3134,85.0762,72.9394,71.525,74.3538,"2003_2005",2004
1075,"AL-Lamar County",1445,,,79.56,74.95,84.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7343,650,6693,,,,,,,,,,102.9355,95.4683,110.4027,94.1573,70.9064,117.4082,104.5227,96.5903,112.4551,"2003_2005",2004
1077,"AL-Lauderdale County",7521,498,7023,85.06,82.98,87.14,83.41,75.4,91.42,85.28,83.12,87.44,819,,,81.93,75.73,88.13,,,,,,,59.1,53.83,64.37,,,,,,,75.82,69.86,81.78,,,,,,,691,,,68.16,62,74.32,,,,,,,39546,2328,37218,1.4211,1.0348,1.8074,,,,0.9411,0.6248,1.2574,95.449,92.3465,98.5515,116.3008,102.6293,129.9723,93.4336,90.2734,96.5938,"2003_2005",2004
1079,"AL-Lawrence County",2905,266,2639,83.65,80.31,86.99,74.33,63.98,84.68,84.47,80.95,87.99,511,,,80.43,72.65,88.21,,,,,,,58.32,51.7,64.94,,,,,,,74.36,66.88,81.84,,,,,,,264,,,63.64,54.02,73.26,,,,,,,14287,1358,12929,,,,,,,,,,125.3074,119.3171,131.2977,102.5417,85.7932,119.2902,129.3806,122.9123,135.8489,"2003_2005",2004
1081,"AL-Lee County",5550,1220,4330,84.51,82.07,86.95,80.44,75.43,85.45,84.1,81.37,86.83,702,211,491,79.06,72.48,85.64,81.99,69.77,94.21,77.8,70,85.6,60.97,55.19,66.75,66.82,55.79,77.85,58.45,51.69,65.21,63.82,57.91,69.73,55.45,45.4,65.5,67.41,60.15,74.67,523,,,64.44,57.56,71.32,,,,,,,29118,6266,22852,1.2963,0.9405,1.6521,,,,,,,68.8977,65.8849,71.9105,78.5448,71.5616,85.528,70.8634,67.3044,74.4224,"2003_2005",2004
1083,"AL-Limestone County",4462,373,4089,79.93,77.31,82.55,78.32,69.4,87.24,80.02,77.28,82.76,537,,,83.8,76.06,91.54,,,,,,,63.69,56.94,70.44,,,,,,,72.63,65.42,79.84,,,,,,,419,,,64.92,57.2,72.64,,,,,,,22670,2197,20473,1.7777,1.2335,2.3219,,,,,,,94.4077,90.2753,98.5401,93.0341,80.451,105.6172,95.6822,91.2558,100.1086,"2003_2005",2004
1085,"AL-Lowndes County",580,342,238,81.09,73.58,88.6,72.07,63.12,81.02,83.95,72.29,95.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2899,1803,1096,,,,,,,,,,67.9135,59.2852,76.5418,92.4995,78.7946,106.2044,63.1803,47.5788,78.7818,"2003_2005",2004
1087,"AL-Macon County",1364,1063,301,77.56,72.71,82.41,68.61,63.63,73.59,84.46,74.07,94.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7518,5807,1711,1.6687,1.1579,2.1795,,,,,,,54.5721,50.0278,59.1164,64.2737,58.0293,70.5181,85.8607,71.9806,99.7408,"2003_2005",2004
1089,"AL-Madison County",18437,2100,16337,83.71,82.39,85.03,73.7,70.02,77.38,84.65,83.24,86.06,2103,390,1713,76.75,73.01,80.49,73.59,65.08,82.1,77.47,73.3,81.64,63.96,60.54,67.38,54.1,46.8,61.4,66.2,62.35,70.05,70.61,67.02,74.2,62.82,54.95,70.69,72.39,68.36,76.42,1798,215,1583,63.74,60.05,67.43,45.12,36.14,54.1,66.27,62.26,70.28,97899,11646,86253,1.1199,0.917,1.3228,3.7358,2.6192,4.8524,0.9154,0.7068,1.124,75.56,73.7812,77.3388,89.0443,83.5903,94.4983,75.1433,73.2272,77.0594,"2003_2005",2004
1091,"AL-Marengo County",1997,907,1090,85.24,81.11,89.37,82.61,76.71,88.51,81.51,76.15,86.87,300,,,61.67,52.78,70.56,,,,,,,60.67,51.86,69.48,,,,,,,63.67,54.64,72.7,,,,,,,,,,,,,,,,,,,10016,4328,5688,,,,,,,,,,106.9999,101.0006,112.9992,139.9104,129.0452,150.7756,106.8172,98.1612,115.4732,"2003_2005",2004
1093,"AL-Marion County",2802,,,81.6,78.26,84.94,,,,,,,362,,,85.08,75.58,94.58,,,,,,,59.67,51.71,67.63,,,,,,,76.52,67.51,85.53,,,,,,,258,,,56.59,47.41,65.77,,,,,,,14539,366,14173,,,,,,,,,,146.5484,140.2029,152.8939,139.7821,102.149,177.4152,143.8114,137.5023,150.1205,"2003_2005",2004
1095,"AL-Marshall County",7068,,,83.46,81.34,85.58,,,,,,,856,,,76.87,71,82.74,,,,,,,58.88,53.74,64.02,,,,,,,75,69.2,80.8,,,,,,,669,,,56.95,51.23,62.67,,,,,,,37243,300,36943,1.3877,0.9522,1.8232,,,,,,,120.5878,116.8925,124.2831,165.9296,120.3894,211.4698,117.0232,113.4146,120.6318,"2003_2005",2004
1097,"AL-Mobile County",20398,4474,15924,74.05,72.86,75.24,73.71,71.2,76.22,72.8,71.48,74.12,2372,779,1593,75.51,72.01,79.01,70.73,64.82,76.64,77.84,73.51,82.17,65.13,61.88,68.38,63.16,57.58,68.74,66.1,62.11,70.09,69.22,65.87,72.57,59.95,54.51,65.39,73.76,69.54,77.98,1644,416,1228,64.84,60.95,68.73,57.69,50.39,64.99,67.26,62.67,71.85,105730,23336,82394,1.6749,1.4673,1.8825,6.4515,5.4292,7.4738,1.1959,0.9579,1.4339,83.7402,82.0376,85.4428,104.7812,100.6655,108.8969,83.475,81.4914,85.4586,"2003_2005",2004
1099,"AL-Monroe County",1705,513,1192,83.33,78.94,87.72,79.47,71.73,87.21,82.34,77.19,87.49,225,,,73.78,62.56,85,,,,,,,61.33,51.1,71.56,,,,,,,64.44,53.95,74.93,,,,,,,,,,,,,,,,,,,8754,2523,6231,,,,,,,,,,141.8022,134.2182,149.3862,163.9975,148.5859,179.4091,149.0246,139.3313,158.7179,"2003_2005",2004
1101,"AL-Montgomery County",12847,3883,8964,82.4,80.82,83.98,75.73,73,78.46,82.63,80.75,84.51,1567,741,826,77.15,72.8,81.5,75.03,68.79,81.27,79.06,73,85.12,72.5,68.28,76.72,67.88,61.95,73.81,76.63,70.66,82.6,67.52,63.45,71.59,61.13,55.5,66.76,73.24,67.4,79.08,1111,422,689,67.69,62.85,72.53,64.69,57.02,72.36,69.52,63.29,75.75,69431,20627,48804,1.165,0.9663,1.3637,4.6127,3.69,5.5354,0.7455,0.502,0.989,63.3181,61.525,65.1112,79.9953,76.1551,83.8355,63.542,61.3134,65.7706,"2003_2005",2004
1103,"AL-Morgan County",8443,489,7954,85.47,83.5,87.44,77.16,69.39,84.93,86.16,84.12,88.2,1103,,,80.33,75.04,85.62,,,,,,,67.09,62.26,71.92,,,,,,,75.97,70.83,81.11,,,,,,,799,,,65.21,59.61,70.81,,,,,,,42452,2458,39994,1.5552,1.1617,1.9487,,,,1.1518,0.8115,1.4921,112.5372,109.2538,115.8206,128.9573,114.8498,143.0648,110.6868,107.3361,114.0375,"2003_2005",2004
1105,"AL-Perry County",563,240,323,89.65,81.69,97.61,83.83,72.18,95.48,88.55,78.32,98.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2768,1142,1626,,,,,,,,,,86.3759,76.2222,96.5296,129.7822,109.481,150.0834,73.5688,60.4602,86.6774,"2003_2005",2004
1107,"AL-Pickens County",1878,607,1271,83.28,79.09,87.47,78.44,71.34,85.54,82.58,77.59,87.57,216,,,84.26,72.02,96.5,,,,,,,73.15,61.74,84.56,,,,,,,80.09,68.16,92.02,,,,,,,,,,,,,,,,,,,9044,2774,6270,,,,,,,,,,115.8266,109.0851,122.5681,141.8903,128.2714,155.5092,118.973,110.2645,127.6815,"2003_2005",2004
1109,"AL-Pike County",2028,545,1483,84.29,80.27,88.31,77.24,69.91,84.57,84.68,80,89.36,247,,,74.49,63.73,85.25,,,,,,,74.09,63.36,84.82,,,,,,,65.99,55.86,76.12,,,,,,,,,,,,,,,,,,,10660,2734,7926,,,,,,,,,,101.263,95.4431,107.0829,102.2451,90.5176,113.9726,110.4389,103.1044,117.7734,"2003_2005",2004
1111,"AL-Randolph County",1721,261,1460,81.07,76.8,85.34,73.51,63.03,83.99,81.72,77.09,86.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8993,1233,7760,,,,,,,,,,124.9188,117.6417,132.1959,171.2755,148.539,194.012,120.6277,112.8073,128.4481,"2003_2005",2004
1113,"AL-Russell County",3394,1001,2393,81.95,78.87,85.03,81.53,75.91,87.15,79.63,76.06,83.2,466,232,234,73.39,65.61,81.17,76.72,65.45,87.99,70.09,59.36,80.82,51.93,45.39,58.47,45.26,36.6,53.92,58.55,48.75,68.35,61.59,54.46,68.72,56.9,47.19,66.61,66.24,55.81,76.67,330,,,60.91,52.49,69.33,,,,,,,17594,5347,12247,1.6308,1.1646,2.097,,,,,,,56.3176,52.8865,59.7487,64.9101,58.1291,71.6911,59.692,55.2153,64.1687,"2003_2005",2004
1115,"AL-St. Clair County",3502,,,80.66,77.69,83.63,,,,,,,364,,,77.2,68.17,86.23,,,,,,,64.01,55.79,72.23,,,,,,,72.25,63.52,80.98,,,,,,,312,,,58.65,50.15,67.15,,,,,,,17545,744,16801,,,,,,,,,,110.835,105.6918,115.9782,97.8369,75.5452,120.1286,110.0647,104.8479,115.2815,"2003_2005",2004
1117,"AL-Shelby County",7119,240,6879,82.4,80.3,84.5,77.12,65.85,88.39,82.97,80.82,85.12,707,,,82.04,75.36,88.72,,,,,,,68.46,62.36,74.56,,,,,,,74.68,68.31,81.05,,,,,,,668,,,69.31,63,75.62,,,,,,,37684,1147,36537,1.2938,0.8929,1.6947,,,,0.7771,0.484,1.0702,77.0743,74.148,80.0006,114.4178,94.5959,134.2397,74.4563,71.559,77.3536,"2003_2005",2004
1119,"AL-Sumter County",1042,641,401,89.23,83.33,95.13,87.17,79.94,94.4,80.05,71.29,88.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5091,3173,1918,,,,,,,,,,69.7742,63.3417,76.2067,85.2989,75.4983,95.0995,82.0774,69.3989,94.7559,"2003_2005",2004
1121,"AL-Talladega County",5404,933,4471,83.27,80.83,85.71,80.78,75.01,86.55,82.84,80.17,85.51,746,,,80.29,73.86,86.72,,,,,,,63.81,58.08,69.54,,,,,,,69.3,63.33,75.27,,,,,,,516,,,52.13,45.9,58.36,,,,,,,28293,5198,23095,1.6325,1.2159,2.0491,,,,,,,101.7025,97.9836,105.4214,99.934,91.361,108.507,107.4201,103.0778,111.7624,"2003_2005",2004
1123,"AL-Tallapoosa County",3457,598,2859,80.67,77.66,83.68,75.1,68.18,82.02,80.9,77.6,84.2,398,,,72.11,63.77,80.45,,,,,,,68.09,59.98,76.2,,,,,,,68.34,60.22,76.46,,,,,,,310,,,60.32,51.67,68.97,,,,,,,16854,2954,13900,,,,,,,,,,103.4385,98.6372,108.2398,140.4271,127.123,153.7312,100.0203,94.6946,105.346,"2003_2005",2004
1125,"AL-Tuscaloosa County",10806,2106,8700,82.22,80.5,83.94,77.62,73.86,81.38,82.13,80.23,84.03,1304,394,910,75.54,70.82,80.26,74.62,66.09,83.15,75.93,70.27,81.59,63.5,59.17,67.83,63.2,55.35,71.05,63.63,58.45,68.81,76.61,71.86,81.36,77.92,69.2,86.64,76.04,70.37,81.71,941,218,723,65.46,60.29,70.63,57.34,47.29,67.39,67.91,61.9,73.92,56478,11080,45398,1.7535,1.4532,2.0538,6.1101,4.6578,7.5624,1.4286,1.0758,1.7814,86.4393,84.0395,88.8391,101.0916,95.1973,106.9859,87.6741,84.9061,90.4421,"2003_2005",2004
1127,"AL-Walker County",5003,,,83.54,81.02,86.06,,,,,,,704,,,76.42,69.96,82.88,,,,,,,64.91,58.96,70.86,,,,,,,76.14,69.69,82.59,,,,,,,493,,,61.66,54.73,68.59,,,,,,,26881,935,25946,,,,,,,,,,122.9835,118.6556,127.3114,126.8078,104.3057,149.3099,120.8727,116.5328,125.2126,"2003_2005",2004
1129,"AL-Washington County",1320,277,1043,86.59,81.52,91.66,85.46,74.49,96.43,85.46,79.83,91.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6453,1400,5053,,,,,,,,,,109.5996,101.5716,117.6276,125.5486,107.5055,143.5917,113.1608,103.5266,122.795,"2003_2005",2004
1131,"AL-Wilcox County",1030,551,479,87.89,82.03,93.75,84.02,76.39,91.65,83.64,75.43,91.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4745,2562,2183,,,,,,,,,,85.5488,77.9971,93.1005,108.1422,95.8223,120.4621,91.3656,78.6069,104.1243,"2003_2005",2004
1133,"AL-Winston County",2150,,,83.52,79.67,87.37,,,,,,,272,,,72.06,61.97,82.15,,,,,,,55.51,46.66,64.36,,,,,,,62.87,53.45,72.29,,,,,,,,,,,,,,,,,,,10809,,,,,,,,,,,,210.2319,201.041,219.4228,,,,,,,"2003_2005",2004
2013,"AK-Aleutians East Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223,,,,,,,,,,,,,,,,,,,,,"2003_2005",2004
2016,"AK-Aleutians West Census Area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,297,,,,,,,,,,,,,,,,,,,,,"2003_2005",2004
2020,"AK-Anchorage Municipality",8791,319,8472,67.6,65.88,69.32,58.83,50.35,67.31,68.22,66.46,69.98,846,,,65.6,60.14,71.06,,,,,,,54.14,49.18,59.1,,,,,,,66.08,60.6,71.56,,,,,,,880,,,56.48,51.51,61.45,,,,,,,46459,1900,44559,0.7814,0.5018,1.061,,,,,,,52.1625,49.9399,54.3851,49.7816,39.2601,60.3031,51.5206,49.2794,53.7618,"2003_2005",2004
2050,"AK-Bethel Census Area",429,,,20.44,16.17,24.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2332,,,,,,,,,,,,136.045,120.1944,151.8956,,,,,,,"2003_2005",2004
2060,"AK-Bristol Bay Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_2005",2004
2068,"AK-Denali Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_2005",2004
2070,"AK-Dillingham Census Area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,817,,,,,,,,,,,,81.3616,60.0517,102.6715,,,,,,,"2003_2005",2004
2090,"AK-Fairbanks North Star Borough",2699,,,72.01,68.8,75.22,,,,,,,250,,,77.6,66.68,88.52,,,,,,,62.8,52.98,72.62,,,,,,,67.2,57.04,77.36,,,,,,,258,,,60.47,50.98,69.96,,,,,,,13359,453,12906,,,,,,,,,,61.2097,56.6977,65.7217,37.9737,19.9221,56.0253,61.1694,56.6052,65.7336,"2003_2005",2004
2100,"AK-Haines Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,847,,,,,,,,,,,,25.0615,13.7925,36.3305,,,,,,,"2003_2005",2004
2110,"AK-Juneau City and Borough",1118,,,71.02,66.08,75.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6209,,,,,,,,,,,,59.8685,53.4478,66.2892,,,,,,,"2003_2005",2004
2122,"AK-Kenai Peninsula Borough",2302,,,74.76,71.23,78.29,,,,,,,227,,,81.5,69.76,93.24,,,,,,,65.2,54.7,75.7,,,,,,,65.64,55.1,76.18,,,,,,,224,,,56.25,46.43,66.07,,,,,,,12545,,,,,,,,,,,,70.7949,65.7282,75.8616,,,,,,,"2003_2005",2004
2130,"AK-Ketchikan Gateway Borough",622,,,80.39,73.32,87.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3357,,,,,,,,,,,,80.0461,69.8977,90.1945,,,,,,,"2003_2005",2004
2150,"AK-Kodiak Island Borough",342,,,74.88,65.67,84.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2038,,,,,,,,,,,,85.5683,72.0094,99.1272,,,,,,,"2003_2005",2004
2164,"AK-Lake and Peninsula Borough",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305,,,,,,,,,,,,,,,,,,,,,"2003_2005",2004