"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10548216,"TRI-CITY BOXING CLUB","% BENNIE RAY WALLEY","3911 SNOOK AVE","PASCAGOULA","MS","39581-3439",0,3,3,1000,201902,1,15,0,1,1,,,0,0,2,0,12,,,,"A99",,"A","A99",6,,1,41
10554145,"LUCIAN A & JERRI JETER HARVEY FOUNDATION","% LUCIAN A HARVEY JR","2222 EASTOVER DR","JACKSON","MS","39211-6721",0,3,3,1000,200205,1,4,0,1,1,201712,2017,4,1,0,1,12,171363,81,,"T22",,"T","T22",6,12,20,508
10558961,"HARRISBURG CULTURAL AND SOCIAL SERVICES CENTER INC",,"1800 W MAIN ST STE 12 # 12","TUPELO","MS","38801-3256",0,3,3,1000,200304,1,15,0,1,1,201712,2017,6,4,1,0,12,1242126,379025,286504,"P80",,"P","P80",6,12,16,423
10561348,"PHI THETA KAPPA FRATERNITY","% CHIEF FINANCIAL OFFICER","PO BOX 13729","JACKSON","MS","39236-3729",1350,3,9,2000,195609,1,15,59000000,1,1,201712,2017,0,0,2,0,12,0,0,0,,"BETA KAPPA IOTA CHAPTER",,,12,12,,
10564177,"SAP INC CDC-SERVING ALL PEOPLE","% LAWRENCE C SMITH","PO BOX 662","BROOKHAVEN","MS","39602-0662",0,3,3,1270,200209,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P50",,"P","P50",6,12,16,411
10569087,"CHURCH OF CHRIST CHRISTIAN CNTR NON-DENOMINATIONAL EST 2002",,"6731 SANDBOURNE W","OLIVE BRANCH","MS","38654-7543",0,3,3,7000,200207,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10577626,"CHRISTIAN METHODIST EPISCOPAL CHURCH",,"430 W GILMORE ST","SENATOBIA","MS","38668-2523",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"MOUNT OLIVE CME CHURCH",,,12,,,
10605437,"REPENTANCE IN FAITH MINISTRIES INTERNATIONAL",,"PO BOX 261","BELDEN","MS","38826-0261",0,3,3,7000,200209,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10613317,"GREENLEAF VOLUNTEER FIRE DEPARTMENT","% KEVIN R DAVIS","8584 PALESTINE ROAD","COLDWATER","MS","38618-0000",0,3,3,1000,201805,1,15,0,1,1,,,0,0,2,0,12,,,,"M24",,"M","M24",6,,13,325
10623527,"SONS OF CONFEDERATE VETERANS INC","% LARRY HELLUMS","223 COUNTY ROAD 167","RANDOLPH","MS","38864-9613",5443,3,9,1200,200708,1,15,119995000,1,1,201807,2018,0,0,2,0,7,0,0,0,"W30","CALHOUN AVENGERS CAMP 1969","W","W30",12,7,23,569
10638550,"JERUSALEM MISSIONARY BAPTIST CHURCH",,"PO BOX 190","PLANTERSVILLE","MS","38862-0000",0,3,3,1000,200209,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10638617,"GOOD SHEPARD OUTREACH MINISTRIES INTERNATIONAL","% OBIE S FOX","574 HARDIN CIR","PONTOTOC","MS","38863-7257",0,3,3,7000,200301,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10650025,"CLAN KEITH SOCIETY USA INC","% ELIZABETH KEITH","311 WOOD ST","WATER VALLEY","MS","38965-2606",0,4,3,3000,200205,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A23",,"A","A23",7,12,1,9
10670794,"TOGETHER ENHANCING AUTISM AWARENESS IN MISSISSIPPI INC","% YEAGER MARK","PO BOX 37","MIZE","MS","39116-0037",0,3,3,1000,200512,1,15,0,1,1,201712,2017,4,4,1,0,12,459277,243911,239081,"G84",,"G","G84",6,12,7,196
10696059,"PRECIOUS TYMES FOUNDATION","% ROBERT BRADDY","5918 PADDOCK PL","JACKSON","MS","39206-2135",0,3,3,1000,201706,1,15,0,1,1,,,0,0,1,0,12,,,,"B90",,"B","B90",6,,2,73
10697050,"UNITY CHURCH OF GULFPORT","% JUDY VOGHT SL-NON UNITY","PO BOX 1025","GULFPORT","MS","39502-1025",2062,3,9,2700,197002,1,10,59029000,5,1,,,0,0,6,0,12,,,,,"UNITY OF GULFPORT",,,12,,,
10715242,"INTERCESSORY GROUP MINISTRIES AND OUTREACH SERVICES","% DELOIS CARTER","PO BOX 48","SARDIS","MS","38666-0048",0,3,3,1720,200403,1,16,0,1,1,201712,2017,4,4,1,0,12,368722,118978,118978,"X20",,"X","X20",6,12,24,585
10725791,"HABITAT FOR HUMANITY INTERNATIONAL INC","% RAY VUNCANNON","PO BOX 787","BOONEVILLE","MS","38829-0787",8545,3,9,1000,198701,1,15,29380000,1,1,201806,2018,0,0,2,0,6,0,0,0,"L20Z","PRENTISS COUNTY","L","L20",12,6,12,304
10746171,"REAL LIFE ASSEMBLIES OF GOD","% SUSIE DICKSON","9305 STATELINE RD APT 30G","OLIVE BRANCH","MS","38654-3770",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,8,,,,,,,,12,,,
10752106,"BROOK HAVEN MENNONITE CHURCH",,"2971 TOGO RD","BROOKSVILLE","MS","39739-9786",1971,3,9,7000,196901,1,10,59150001,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10762954,"POTTERS HOUSE FELLOWSHIP BAPTIST CHURCH","% ISAIAH V WILLIAMS SR","PO BOX 11303","JACKSON","MS","39283-1303",0,3,3,7000,200307,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10770407,"AMERICAN FOX TERRIER RESCUE INC","% DONNA HODGES","223 MOUNTAIN CREEK ROAD","FLORENCE","MS","39073-0000",0,3,3,4000,200309,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10785222,"NEW MEDINAH EDUCATION FOUNDATION","% RASHAD N ALI","PO BOX 18612","HATTIESBURG","MS","39404-8612",0,3,3,1000,200601,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10786847,"ROLLING THUNDER INC","% PRES JOHN MCKENDREE","112 QUAIL CREEK DR","OXFORD","MS","38655-9664",3437,4,9,1000,199608,2,0,908000000,1,1,201812,2018,0,0,2,0,12,0,0,0,,"R T CHAP 1 MS",,,13,12,,
10801435,"STRANGERS HOME MISSIONARY BAPTIST CHURCH","% GWENDOLYN TRIPLETT","178 STEPHEN LYON RD","SHAW","MS","38773-9605",0,3,3,1270,201511,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10809220,"NATIVE AMERICAN MISSIONS SUPPORT","% DONALD BRADLEY","PO BOX 1716","OLIVE BRANCH","MS","38654-0965",0,3,3,7000,200408,1,15,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"X21","NAMS","X","X21",6,3,24,586
10819839,"NATIONAL SOCIETY UNITED STATES DAUGHTERS OF 1812","% JUDY GOODIN","181 WHITE CIR","LOUISVILLE","MS","39339-8832",2347,3,9,2000,197210,0,16,64062908,5,1,201712,2017,0,0,2,0,12,0,0,0,,"PUSHMATAHA CHAPTER",,,12,12,,
10830390,"SUREHOUSE COVENANT CHURCH","% ANECIA B WALKER","PO BOX 18523","HATTIEBURG","MS","39404-8523",0,3,3,7000,200905,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10840977,"VFW AUXILIARY DEPARTMENT OF MISSISSIPPI","% MILDRED HALL","625 DONNA DR","MCCOMB","MS","39648-5601",5720,19,9,1000,201008,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30","4934 COLEMAN-TRANTHAM AUXILIARY","W","W30",28,6,23,569
10855951,"WOMENS ON THE MOVE OUTREACH MINISTRIES","% KATHY CUTTS","1046 GARDEN PARK DR","JACKSON","MS","39204-5337",0,3,3,7000,200801,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10855957,"GATEWAY TO HEAVEN DELIVERANCE MINISTRIES","% DAISY PATRICK","4203 HENDERSON RD","BYRAM","MS","39272-9230",0,3,3,7000,200605,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10864209,"FRIENDS OF MISSISSIPPI LIBRARIES INC","% STEPHANIE FOLEY","101 PEACHTREE ST","UNION","MS","39365-2617",8571,3,9,1300,198804,1,16,61000000,1,1,201712,2017,0,0,2,0,12,0,0,0,,"FRIENDS OF NEWTON REGIONAL LIBRARY",,,12,12,,
10864787,"HOUSE OF YISRAEL OF MISSISSIPPI","% CAROLYN F PATTERSON","1080 PECAN PARK CIR","JACKSON","MS","39209-6913",0,3,3,7000,200611,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10867838,"NEW TESTAMENT HOUSE OF GOD PENTECOSTAL APOSTOLIC CHURCH INC","% JAMES L GRAY","PO BOX 31732","JACKSON","MS","39286-1732",0,3,3,7000,200608,1,10,0,1,1,201812,2018,0,0,6,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10869469,"PARAKLETOS","% TORY BRADLEY","559 CASEY LN","COLUMBUS","MS","39702-7736",0,3,3,1200,201608,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"J20","PARAKLETOS","J","J20",6,12,10,270
10872212,"REVEREND CHARLIE E AND CINDERELLA S TAYLOR SR FOUNDATION","% RUBYE POOLE","PO BOX 815","HOLLY SPRINGS","MS","38635-0815",0,3,3,1000,200611,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
10886091,"COALITION OF AFRICAN AMERICAN COMMUNITIES","% ANTHONY THOMPSON","3280 39TH AVE","GULFPORT","MS","39501-5833",0,3,3,1200,200806,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10889507,"SALEM MISSIONARY BAPTIST CHURCH","% ANTONNIO BENTON","PO BOX 104","PAULDING","MS","39348-0104",0,3,3,7000,201602,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10907639,"NEW BEGINNING CENTER","% MISSY WEEKS","PO BOX 384","VAIDEN","MS","39176-0384",0,3,3,1200,200908,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10908494,"DANVILLE CME CHURCH",,"332 CR 408","RIENZE","MS","38865-0000",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10916703,"TOPS CLUB INC","% DAVID STIVER","316 CARTER RD","BILOXI","MS","39531-2804",5501,3,9,1200,200809,1,16,0,5,1,201803,2018,0,0,2,0,3,0,0,0,,"214 BILOXI TOPS MS",,,12,3,,
10916705,"TOPS CLUB INC","% BRENDA MILLS","1523 1B PARKWOOD DR N","GULFPORT","MS","39503-0000",5501,3,9,1200,200809,1,16,0,5,1,201803,2018,0,0,2,0,3,0,0,0,,"190 DIBERVILLE TOPS MS",,,12,3,,
10921146,"FOCUS OUTREACH COMMUNITY DEVELOPEMENT CORPORATION",,"PO BOX 270","LOUISVILLE","MS","39339-0270",0,3,3,1000,201407,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"L21",,"L","L21",6,12,12,305
10930790,"KEEP HOPE ALIVE CHRISTMAS PARTY",,"PO BOX 815","WEST POINT","MS","39773-0815",0,3,3,1000,201004,1,15,0,1,1,201712,2017,1,1,2,0,12,544,790,395,"P58",,"P","P58",6,12,16,414
10933309,"P U R E & A C E P",,"357 LAKEBEND DR","BRANDON","MS","39042-2251",0,3,3,1200,201005,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N30",,"N","N30",6,12,14,338
10935304,"EDNA B AND JOYCE FAY WASHINGTON BREAST CANCER FOUNDATION",,"PO BOX 18432","NATCHEZ","MS","39122-8432",0,3,3,1000,201205,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"G12",,"G","G12",6,12,7,175
10943396,"FOOD FOR LIFE GULF COAST INC","% MAHESWARI V BERG","31492 ANNER RD","CARRIERE","MS","39426-9147",0,3,3,1200,201101,1,15,0,1,1,201604,2016,1,2,2,0,4,9068,24589,24589,"K30",,"K","K30",6,4,11,289
10952687,"VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF MISSISSIPPI","% DOUGLAS MAXWELL","6458 KOME DR","DIAMONDHEAD","MS","39525-3816",8628,4,9,3000,197211,1,0,907000000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"2880 DIAMONDHEAD",,,13,6,,
10960725,"CALVARY ASSEMBLY OF GOD",,"585 OLD HIGHWAY 26 W","POPLARVILLE","MS","39470-7520",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,3,,,,,"MATTHEW KITE MINISTER",,,12,,,
10962504,"COVENANT WORD MINISTRIES","% SANDRA A HUDSON","PO BOX 314","OLIVE BRANCH","MS","38654-0314",0,3,3,7000,201309,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20","DALE HUDSON TEACHING MINISTRIES","X","X20",6,12,24,585
10967854,"MILITARY ORDER OF THE PURPLE HEART OF THE USA","% VANESSA K DUETT","4807 13TH ST","MERIDIAN","MS","39307-5465",1495,19,9,1000,196008,1,0,908907000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"803 MOPHA UNIT",,,28,12,,
10969545,"LIVING FOR LEGACIES","% YOMEKA GAFFNEY","2302 IDAHO ST","JACKSON","MS","39213-5426",0,3,3,1000,201008,1,15,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"P60",,"P","P60",6,7,16,415
10973441,"NEW BEGINNING MINISTRIES INC","% GEORGE PRITCHARD","1409 STACI CIR","TUPELO","MS","38801-6428",0,3,3,1200,201701,1,16,0,1,1,,,0,0,2,0,12,,,,"P30","NB MINISTRIES","P","P30",6,,16,401
20370695,"NCOBPS INC",,"14000 HWY 82 W 5098","ITTA BENA","MS","38941-0000",0,3,3,2000,199702,1,16,995123000,1,1,201712,2017,4,3,1,0,12,128946,89284,89284,"V24",,"V","V24",6,12,22,547
20533013,"LITTLE ROCK ASSEMBLY OF GOD","% LORI BUNCH","PO BOX 348","WAYNESBORO","MS","39367-0348",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,3,,,,,,,,12,,,
20535669,"HAMILTON CHAPEL","% JOHNNY TURNAGE","19 HAMILTON CHAPEL RD","WATERFORD","MS","38685-9745",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20547778,"FAITH APOSTOLIC TABERNACLE","% HARRY COLLINS","110 S LOWE ST","HAZELHURST","MS","39083-3015",0,3,3,7000,200601,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20551415,"WORD OF GOD MINISTRIES","% HATTIE M YOUNG","647 NORRIS ST","GREENVILLE","MS","38703-6043",0,3,3,3000,200708,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20556954,"NATIONAL SOJOURNERS INC","% THOMAS L CUMBERLAND","3405 HIGHWAY 53","POPLARVILLE","MS","39470-4291",1028,4,9,3000,194808,0,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,,"171 SOUTH MISSISSIPPI CHAPTER",,,13,6,,
20576582,"NATIONAL ASSOCIATION OF CHARTERBOAT OPERATOS INC","% SUSAN MASON","PO BOX 1070","HURLEY","MS","39555-1070",0,6,3,2000,200206,2,0,0,1,1,201712,2017,3,3,1,0,12,60849,91707,91707,"S41",,"S","S41",9,12,19,489
20626985,"TIPPAH COUNTY HISTORICAL MUSEUM INC","% KYLE SMITH","106 N SIDDALL ST","RIPLEY","MS","38663-2036",0,3,3,1000,200305,1,15,0,1,1,201812,2018,3,3,2,0,12,25422,25499,25262,"A54",,"A","A54",6,12,1,22
20643662,"FAMILY EMPOWERMENT ZONE INC","% VIRGINIA ROSS","127 FLEETWOOD DR","VICKSBURG","MS","39180-9315",0,3,3,1235,201809,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P40",,"P","P40",6,12,16,405
20646721,"NOAHS ARK CHRISTIAN CENTER","% DELORES TANNER","PO BOX 465","ISOLA","MS","38754-0465",0,3,3,2000,200403,1,15,0,1,1,201712,2017,4,4,1,0,12,174779,113905,102963,"P33",,"P","P33",6,12,16,404
20648245,"CHRISTIAN METHODIST EPISCOPAL CHURCH",,"92 AGETST","BYHALIA","MS","38632-0000",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"NICHOLS CHAPEL CME CHURCH",,,12,,,
20649148,"FAITH IN PRAYER MINISTRY","% LINDA LEWIS","130 E MCDOWELL RD","JACKSON","MS","39204-5718",0,3,3,1000,201412,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"X11",,"X","X11",6,12,24,582
20654388,"LADY DRIVER GOLF CLUB INC","% JACQUELINE A FLEMING","PO BOX 31128","JACKSON","MS","39286-1128",0,3,3,1000,200512,1,16,0,0,1,201712,2017,0,0,2,0,12,0,0,0,"T12",,"T","T12",6,12,20,504
20655846,"YARBROUGH","% CRITTLE FINANCIAL","2997 OLD HWY 4 EAST","HOLLY SPRINGS","MS","38635-0000",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20667694,"KEEP PIKE COUNTY BEAUTIFUL INC","% VICKIE WEBB","PO BOX 2161","MCCOMB","MS","39649-2161",0,3,3,1200,201111,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"C50",,"C","C50",6,6,3,95
20686842,"MAIN STREET MACON INCORPORATED","% ANDERSON THOMAS","PO BOX 892","MACON","MS","39341-0892",0,3,3,1000,200312,1,15,0,1,1,201709,2017,0,0,2,0,9,0,0,0,"S31",,"S","S31",6,9,19,486
20702523,"MISSISSIPPI LEADERSHIP FORUM","% NICK WALTERS","1817 CRANE RIDGE DR STE B1","JACKSON","MS","39216-4985",0,3,3,2000,201301,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B30",,"B","B30",6,12,2,56
20727601,"LA LECHE LEAGUE INTERNATIONAL INC","% CHRISTY TATE","37 LAMBERT CV","HATTIESBURG","MS","39401-0366",3130,3,9,2100,197902,1,16,59120000,5,1,201803,2018,0,0,2,0,3,0,0,0,"Q300","LLL HATTIESBURG DAY","Q","Q30",12,3,17,443
20729811,"AMERCIAN LEGION","% DONALD GRANT","PO BOX 813","IUKA","MS","38852-0813",925,19,9,1000,194603,1,0,907908000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"15 TISHOMINGO COUNTY",,,28,12,,
20739895,"JACKSON PROFESSIONAL BEAUTICANS CLUB","% WILLIE J WYNN","4625 NORDELL DR","JACKSON","MS","39206-3347",0,6,3,1000,200605,2,0,0,5,1,201805,2018,0,0,2,0,5,0,0,0,"S41",,"S","S41",9,5,19,489
20749128,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% JOE JACKSON","12776 BROOKSVILLE RD","LOUISVILLE","MS","39339-9359",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"LONELY VALLEY CME CHURCH",,,12,,,
20753474,"ICU MINISTRIES INC",,"PO BOX 1364","BRANDON","MS","39043-1364",0,3,3,1000,200605,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X192",,"X","X19",6,12,24,584
20761129,"IN-TRANSITION MINISTRIES","% CAMILLA RICHARDSON","PO BOX 2151","COLUMBUS","MS","39704-2151",0,3,3,7000,201608,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20782702,"RAIN DOWN MINISTRIES","% PJ WEEKS","724 HIGHWAY 533","LAUREL","MS","39443-0766",0,3,3,1700,200707,1,15,0,1,1,201712,2017,3,4,1,0,12,70920,421181,376919,"X20",,"X","X20",6,12,24,585
20787550,"ONE VOICE","% DERRICK JOHNSON","1072 J R LYNCH ST STE 7","JACKSON","MS","39203-3352",0,3,3,1000,200709,1,15,0,1,1,201612,2016,6,6,1,0,12,1554289,2051446,2051446,"W24","CPRTI","W","W24",6,12,23,568
20788414,"TUPELO ELVIS PRESLEY FAN CLUB","% WILLIAM LAMAR","PO BOX 856","TUPELO","MS","38802-0856",0,4,3,1000,200902,2,0,0,1,1,201712,2017,3,3,1,0,12,95462,84406,78151,"S80",,"S","S80",7,12,19,494
20793404,"ZETA PHI BETA SORORITY","% CHARLOTTE MILLER","2472 ATTALA ROAD 2126","KOSCIUSKO","MS","39090-0000",1474,7,9,1000,196001,2,0,36279040,5,1,201812,2018,0,0,2,0,12,0,0,0,,"RHO NU ZETA",,,16,12,,
20793447,"ZETA PHI BETA SORORITY","% SANDRENA DURR","PO BOX 386","MENDENHALL","MS","39114-0386",1474,7,9,1000,196001,2,0,36279040,5,1,201712,2017,0,0,2,0,12,0,0,0,,"RHO IOTA ZETA",,,16,12,,
20793476,"ZETA PHI BETA SORORITY INC","% GLORIA B CONLEY","60 AZTEC DR","STARKVILLE","MS","39759-2083",1474,7,9,1000,196001,2,0,36279040,5,1,201712,2017,0,0,2,0,12,0,0,0,,"PI IOTA ZETA",,,16,12,,
20798163,"XIZETA LAMBDA CHAPTER OF ALPHA PHI ALPHA FRATERNITY INC","% SAM ALSGOOD","PO BOX 283","PASCAGOULA","MS","39568-0283",0,10,3,1000,200802,2,0,0,5,1,201810,2018,0,0,2,0,10,0,0,0,"Y42",,"Y","Y42",13,10,25,617
20798897,"CHRIST TEMPLE OF DELIVERANCE CHURCH OF GOD IN CHRIST","% JESSIE CARTER JR","245 N BEAUCHAMP AVE","GREENVILLE","MS","38703-3323",0,3,3,7000,200805,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20812143,"GULF COAST HOUSING INITIATIVE INC","% SHARON PRESTEMON","1012 DIVISION ST","BILOXI","MS","39530-2968",0,3,3,1200,200909,1,15,0,1,1,201712,2017,4,4,1,0,12,440723,363675,363675,"L21",,"L","L21",6,12,12,305
30382109,"TRI-LAKES MEDICAL CENTER AUXILIARY","% DOT WATSON","303 MEDICAL CENTER DR","BATESVILLE","MS","38606-8608",0,3,3,1000,200205,1,15,0,5,1,201803,2018,0,0,2,0,3,0,0,0,"E11",,"E","E11",6,3,5,120
30397952,"LEESBURG VOLUNTEER FIRE DEPARTMENT",,"435 HIGHWAY 481","PELAHATCHIE","MS","39145-4086",0,3,3,1000,201505,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S32",,"S","S32",6,12,19,487
30398541,"RAINBOW LEARNING CENTER INC","% MINERVA B GRAHAM","706 S CENTRAL AVE","NEW ALBANY","MS","38652-3707",0,3,3,1200,200402,1,16,0,1,1,201712,2017,2,4,1,0,12,16820,442833,442833,"P33",,"P","P33",6,12,16,404
30400306,"FIRST BAPTIST CHURCH OF LONGVIEW","% LARNZY CARPENTER","976 LONGVIEW RD","STARKVILLE","MS","39759-4913",0,3,3,7000,200303,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
30414912,"MARS HILL VFD","% GENE NUNNERY","6070 N GREENSBURG RD","SUMMIT","MS","39666-0000",0,3,3,1000,201603,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
30456856,"IN HIM MINISTRIES","% NANCY J TAYLOR","PO BOX 1933","JACKSON","MS","39215-1933",0,3,3,1000,200309,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
30465649,"REPAIRERS OF THE BREACH","% TOMLINSON ACCOUNTING","PO BOX 610","CORINTH","MS","38835-0610",0,3,3,2000,200210,1,15,0,1,1,201712,2017,1,4,1,0,12,8528,193964,193964,"X21",,"X","X21",6,12,24,586
30466551,"MISSISSIPPI INDEPENDENT PHARMACIES ASSOCIATION","% KYLE ARDOIN","400 FONTAINE PL STE 102","RIDGELAND","MS","39157-5231",0,6,3,2000,200501,2,0,0,1,1,201812,2018,4,4,1,0,12,360024,450184,450184,"S41",,"S","S41",9,12,19,489
30479446,"TATE COUNTY MASTER GARDENERS ASSOCIATION","% DOTTIE MERRITT","PO BOX 188","SENATOBIA","MS","38668-0188",0,3,3,2000,200305,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"C42",,"C","C42",6,12,3,94
30479526,"FUND DEMOCRACY INC","% MERCER BULLARD","300 COUNTRY CLUB RD","OXFORD","MS","38655-2608",0,3,3,1000,200301,1,4,0,1,1,201712,2017,1,1,0,3,12,983,1,,"B99",,"B","B99",6,12,2,76
30481092,"EMMANUEL GOSPEL OF GRACE COMMUNITY CHURCH",,"PO BOX 989","VERONA","MS","38879-0989",0,3,3,7000,200407,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30484416,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% WILLIE BROWNLEE","1366 COUNTY ROAD 94","NEW ALBANY","MS","38652-9726",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"SHILOH CME CHURCH",,,12,,,
30489294,"PONTOTOC COMMUNITY THEATER INC",,"106A N MAIN ST","PONTOTOC","MS","38863-2104",0,3,3,2000,201512,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A65",,"A","A65",6,12,1,29
30499104,"SUNFLOWER COUNTY MINISTERIAL ALLIANCE COUNSELING SERVICES","% PHILLIP M MCGEE I","PO BOX 694","INDIANOLA","MS","38751-0694",0,3,3,1200,200305,1,15,0,1,1,201712,2017,1,3,2,0,12,4674,30358,30358,"S21",,"S","S21",6,12,19,483
30506312,"RIGHTWAY DELIVERANCE TEMPLE MINISTRIES","% JOHNNIE M MACKIN","PO BOX 175","HOLLANDALE","MS","38748-0175",0,3,3,1270,200710,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30521670,"TUSKEGEE AIRMEN INC","% CHARLES BOWERS","PO BOX 7887","DIBERVILLE","MS","39540-7841",5061,3,9,1000,198410,1,15,998000000,1,1,201812,2018,0,0,2,0,12,0,0,0,"Y40Z","COL LAWRENCE E ROBERTS CHAPTER","Y","Y40",12,12,25,616
30547699,"SOLID ROCK INTERNATIONAL OUTREACH MINISTRIES","% DR TED GABRIEL WATSON","5095 ROBINSON RD EXTENSION","JACKSON","MS","39204-0000",0,3,3,7000,200502,1,10,0,1,1,,,1,2,6,0,12,,,,"X21",,"X","X21",6,,24,586
30548469,"SAINT JOHNS HOSPICE & PALLIATIVE CARE","% CAROLYN S JOHNSON","106 N RUBY AVE","RULEVILLE","MS","38771-3940",0,3,3,1000,200604,1,15,0,1,1,201612,2016,4,4,1,0,12,126948,324817,324817,"G81",,"G","G81",6,12,7,194
30559168,"MYRICK ASSEMBLY OF GOD CHURCH","% ELAISE GRAHAM","3301 HIGHWAY 84 E","LAUREL","MS","39443-8345",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30561959,"ROYAL AMBASSADORS INC","% NA","2309 NAPOLEON AVE","PEARL","MS","39208-6329",0,3,3,1000,200707,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P33",,"P","P33",6,12,16,404
30565531,"MONTANA MISSION INC","% ROBERT L INMON","PO BOX 72","VARDAMAN","MS","38878-0072",0,3,3,7000,200708,1,15,0,1,1,201712,2017,3,3,1,0,12,52874,84660,84660,"X99",,"X","X99",6,12,24,599
30579470,"GULFPORT ADMIRAL HARDWOOD CLUB","% GARY HOLLIMON","1213 WOODWARD AVE","GULFPORT","MS","39501-2472",0,3,3,1000,201609,1,16,0,5,1,201812,2018,0,0,2,0,12,0,0,0,"N62",,"N","N62",6,12,14,346
30586034,"COMMUNITY THRIFT SHOP OF OLIVE BRANCH","% ELIZABETH M CAIL","8444 CROSS POINT DR","OLIVE BRANCH","MS","38654-4391",0,3,3,1000,201407,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P29",,"P","P29",6,12,16,400
30599787,"FREEWILL PENTECOSTAL CHURCH OF GOD INC","% WILLIAM T JAMES","6431 HENRY AVE","MOSS POINT","MS","39563-3439",0,3,3,7000,200610,1,10,0,1,1,,,1,3,6,0,12,,,,"X21",,"X","X21",6,,24,586
30609591,"CHANGING UNFULFILLED POTENTIAL","% WILLMA S RICHARDSON","1027 LOUISE LN","WESSON","MS","39191-9045",0,3,3,1000,200710,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20","CUP","P","P20",6,12,16,393
30613978,"GRACE TRINITY BAPTIST CHURCH","% WILLIE L PORTER","PO BOX 68943","JACKSON","MS","39286-8943",0,3,3,7000,200709,1,10,0,1,1,201712,2017,4,3,6,0,12,206188,42330,42330,"X21",,"X","X21",6,12,24,586
42576267,"NATIONAL ASSOCIATION OF EMERGENCY MEDICAL TECHNICIANS",,"PO BOX 1400","CLINTON","MS","39060-1400",0,6,3,1200,0,2,0,205531000,1,1,201712,2017,6,6,1,0,12,3358208,2398700,2398700,,,,,9,12,,
42644561,"ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC","% APIC INC","176 S MAIN ST","PONTOTOC","MS","38863-3311",2628,3,9,1200,197506,1,16,995263059,5,1,201812,2018,0,0,2,0,12,0,0,0,"E72C","042 KENTUCKIANNA","E","E72",12,12,5,
42651288,"ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC","% APIC INC","3 SHILOH","HATTIESBURG","MS","39402-8084",2628,3,9,1200,197506,1,16,995263059,5,1,201712,2017,0,0,2,0,12,0,0,0,"E72C","045 SOUTHEAST MISSISSIPPI","E","E72",12,12,5,
42867821,"ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC","% APIC INC","176 S MAIN ST","PONTOTOC","MS","38863-3311",2628,3,9,1200,197506,1,16,995263059,5,1,201812,2018,0,0,2,0,12,0,0,0,"E72C","097 NORTH EAST MISSISSIPPI","E","E72",12,12,5,
43592239,"LORD OF THE HARVEST INC","% KENT RAULSTON","14231 SEAWAY RD STE 7010","GULFPORT","MS","39503-4662",0,3,3,7200,200302,1,10,0,1,1,201806,2018,7,5,6,0,6,5751043,813221,813221,"X21",,"X","X21",6,6,24,586
43596790,"FRIENDS OF THE ANIMAL SHELTER IN HANCOCK COUNTY","% FRIENDS","PO BOX 2274","BAY ST LOUIS","MS","39521-2274",0,3,3,1000,200209,1,15,0,1,1,201805,2018,4,4,1,0,5,166204,123764,123171,"D12",,"D","D12",6,5,4,103
43623190,"MALACHI LEADERSHIP YOUTH MINISTRIES INC",,"PO BOX 408","TOUGALOO","MS","39174-0408",0,3,3,2700,201410,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
43633146,"NEW FOUNDATION M B CHURCH","% CLAUDE COLLUM SR","1 TOM MILLER RD","YAZOO CITY","MS","39194-5001",0,3,3,7000,200303,1,10,0,5,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43635618,"LIFE FELLOWSHIP ASSEMBLY OF GOD",,"7790 DAVIDSON RD","OLIVE BRANCH","MS","38654-9335",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,