"year","ssastate","statename","provider","provname","provaddr","provcity","provzip","atpat","atpatstr","atcday","atcdaystr","atpay"
2010,"01","ALABAMA","011500","BAPTIST HOSPICE","301 INTERSTATE PARK","MONTGOMERY","36109",376,"376",21159,"21159",3020897.66
2010,"01","ALABAMA","011501","NEW BEACON OF BIRMINGHAM","2145 HIGHLAND AVENUE SUITE 110","BIRMINGHAM","35205",887,"887",60708,"60708",8703816.23
2010,"01","ALABAMA","011502","MERCY HOSPICE","101 VILLA DRIVE","DAPHNE","36526",288,"288",21473,"21473",2869493.39
2010,"01","ALABAMA","011503","SAAD'S HOSPICE SERVICES INC","1515 UNIVERSITY BOULEVARD, SOUTH","MOBILE","36609",355,"355",33790,"33790",4401576.71
2010,"01","ALABAMA","011504","GADSDEN REGIONAL MED CENTER HOSPICE","425 5TH AVENUE NORTHWEST","ATTALLA","35954",125,"125",5798,"5798",894489.78
2010,"01","ALABAMA","011505","HOSPICE FAMILY CARE","3304 WESTMILL DRIVE SOUTHWEST","HUNTSVILLE","35805",355,"355",20147,"20147",2807920.35
2010,"01","ALABAMA","011506","NEW BEACON OF JASPER","302 BLACKWELL DAIRY ROAD","JASPER","35504",185,"185",11383,"11383",1540425.76
2010,"01","ALABAMA","011508","NEW BEACON OF ANNISTON","818 LEIGHTON AVENUE SUITE A","ANNISTON","36207",258,"258",19137,"19137",2466166.89
2010,"01","ALABAMA","011510","HOSPICE OF CULLMAN COUNTY","402 4TH AVENUE NE","CULLMAN","35055",139,"139",11504,"11504",1456638.77
2010,"01","ALABAMA","011511","HOSPICE OF THE VALLEY  INC","216 JOHNSON STREET, SE  P O BOX 2745","DECATUR","35601",404,"404",25417,"25417",3510184.45
2010,"01","ALABAMA","011512","NEW BEACON OF SCOTTSBORO","112 COLLEGE AVENUE","SCOTTSBORO","35768",101,"101",10241,"10241",1269145.04
2010,"01","ALABAMA","011513","HOSPICE OF MARSHALL COUNTY INC","8787 US HIGHWAY 431","ALBERTVILLE","35950",435,"435",23474,"23474",3839541.13
2010,"01","ALABAMA","011514","MEDICAL CENTER HOSPICE","7916 SECOND AVENUE SOUTH","BIRMINGHAM","35206",174,"174",13921,"13921",1895894.57
2010,"01","ALABAMA","011516","HOSPICE OF LIMESTONE COUNTY","405 SOUTH MARION","ATHENS","35611",138,"138",6443,"6443",909169.25
2010,"01","ALABAMA","011517","HOSPICE OF WEST ALABAMA","3851 LOOP ROAD","TUSCALOOSA","35404",625,"625",29247,"29247",5340249.44
2010,"01","ALABAMA","011522","WIREGRASS HOSPICE INC","2740 HEADLAND AVENUE","DOTHAN","36301",1479,"1479",140605,"140605",17838414.06
2010,"01","ALABAMA","011523","HOSPICE OF MONTGOMERY","1111 HOLLOWAY PARK","MONTGOMERY","36117",138,"138",7774,"7774",1041365.14
2010,"01","ALABAMA","011524","CHATTAHOOCHEE HOSPICE INC","604 CUSSETA ROAD","VALLEY","36854",132,"132",6888,"6888",878723.09
2010,"01","ALABAMA","011526","LAKESIDE HOSPICE INC","3440 MARTIN STREET SOUTH","PELL CITY","35125",115,"115",7165,"7165",951255.58
2010,"01","ALABAMA","011527","AMEDISYS HOSPICE CARE OF BIRMINGHAM","2204 LAKESHORE DRIVE SUITE 110","HOMEWOOD","35209",967,"967",85931,"85931",11504291.99
2010,"01","ALABAMA","011528","HOSPICE OF EAMC","665 OPELIKA ROAD","AUBURN","36830",459,"459",31159,"31159",4686528.83
2010,"01","ALABAMA","011530","HOSPICE OF THE SHOALS  INC","115 FAIRGROUND ROAD","FLORENCE","35631",184,"184",11117,"11117",1433428.44
2010,"01","ALABAMA","011534","HOSPICE OF NORTHWEST ALABAMA INC","1315 US HIGHWAY 43  P O BOX 1216","WINFIELD","35594",83,"83",5867,"5867",743724.23
2010,"01","ALABAMA","011536","BIRMINGHAM AREA HOSPICE","1400 SIXTH AVENUE SOUTH, PO BOX 2648","BIRMINGHAM","35202",43,"43",2905,"2905",397388.1
2010,"01","ALABAMA","011538","HOSPICE OF CLAY COUNTY","83825 HIGHWAY 9","ASHLAND","36251",40,"40",2976,"2976",386920.73
2010,"01","ALABAMA","011540","HOSPICE OF FAYETTE MEDICAL CENTER","411 FAYETTE SQUARE","FAYETTE","35555",51,"51",4573,"4573",566681.84
2010,"01","ALABAMA","011542","CHEROKEE COMMUNITY HOSPICE","400 NORTHWOOD DRIVE","CENTRE","35960",64,"64",5657,"5657",709577.28
2010,"01","ALABAMA","011543","ALACARE HOSPICE","2970A LORNA ROAD","BIRMINGHAM","35209",2549,"2549",213836,"213836",27775335.92
2010,"01","ALABAMA","011546","COMMUNITY HOSPICE OF BALDWIN COUNTY","2770 SOUTH MCKENZIE SUITE C","FOLEY","36535",180,"180",18201,"18201",2279372.68
2010,"01","ALABAMA","011548","CARING HANDS HOSPICE INC","225 UNIVERSITY BLVD E SUITE 203","TUSCALOOSA","35401",50,"50",7015,"7015",949686.75
2010,"01","ALABAMA","011549","CAHABA HOSPICE INC","410 CHURCH STREET SUITE B","SELMA","36701",76,"76",7241,"7241",906340.16
2010,"01","ALABAMA","011553","SOUTHERNCARE MONTGOMERY","7067 SIDNEY CURVE SUITE B","MONTGOMERY","36117",196,"196",19059,"19059",2543278.61
2010,"01","ALABAMA","011554","SOUTHERNCARE GADSDEN","505 LAKE STREET","GADSDEN","35903",127,"127",13505,"13505",1853819.26
2010,"01","ALABAMA","011557","SOUTHERN CARE QUAD CITIES","600 A WOODWARD AVENUE","MUSCLE SHOALS","35661",181,"181",19373,"19373",2599030.17
2010,"01","ALABAMA","011558","INFIRMARY HOSPICE CARE INC","2601 B EMOGENE STREET","MOBILE","36606",425,"425",19492,"19492",2907062.05
2010,"01","ALABAMA","011561","ASERACARE HOSPICE-DEMOPOLIS","1307 HIGHWAY 80 W","DEMOPOLIS","36732",95,"95",8017,"8017",1020192.97
2010,"01","ALABAMA","011562","ASERACARE HOSPICE-JACKSON","4115 COLLEGE AVENUE","JACKSON","36545",133,"133",14390,"14390",1826456.62
2010,"01","ALABAMA","011566","ASERACARE HOSPICE-RUSSELLVILLE","16109 HIGHWAY 43 SUITE B","RUSSELLVILLE","35653",144,"144",12253,"12253",1635110.37
2010,"01","ALABAMA","011567","ASERACARE HOSPICE-MONROEVILLE","63 NORTH MOUNT PLEASANT","MONROEVILLE","36460",481,"481",50969,"50969",6485499.13
2010,"01","ALABAMA","011568","NEW BEACON OF ALABASTER","569 FIRST STREET NORTH","ALABASTER","35007",253,"253",23571,"23571",3204489.39
2010,"01","ALABAMA","011569","SOUTHERN CARE GROVE HILL","179B JACKSON STREET","GROVE HILL","36451",171,"171",17582,"17582",2293965.53
2010,"01","ALABAMA","011570","ODYSSEY HEALTH CARE OF BIRMINGHAM","2000B SOUTHBRIDGE PARKWAY SUITE 150","BIRMINGHAM","35209",617,"617",58959,"58959",8915727.07
2010,"01","ALABAMA","011573","SOUTHERN CARE HUNTSVILLE","3322 SOUTH MEMORIAL PARKWAY SUITE 212","HUNTSVILLE","35801",113,"113",10453,"10453",1485243.82
2010,"01","ALABAMA","011574","SOUTHERNCARE ENTERPRISE","5 NORTH POINT PARKWAY SUITE D AND E","ENTERPRISE","36330",,"*",331,"331",40856.65
2010,"01","ALABAMA","011576","COMFORT CARE HOSPICE LLC","1060 BAILEY DRIVE","DEMOPOLIS","36732",89,"89",7600,"7600",978132.82
2010,"01","ALABAMA","011577","COVENANT HOSPICE INC","207 WEST ADAMS STREET","DOTHAN","36303",1054,"1054",86987,"86987",12496463.29
2010,"01","ALABAMA","011578","SOUTHERNCARE DEMOPOLIS","927 HIGHWAY 80 WESTET","DEMOPOLIS","36732",192,"192",15844,"15844",2081769.57
2010,"01","ALABAMA","011579","COUNTRYSIDE HOSPICE CARE INC","1021 NOBLE STREET, SUITE 204","ANNISTON","36201",321,"321",33337,"33337",4278150.01
2010,"01","ALABAMA","011580","LIFE CARE HOSPICE","2118 ALABAMA HIGHWAY 157","CULLMAN","35058",321,"321",40841,"40841",5411764.41
2010,"01","ALABAMA","011582","COMFORT CARE HOSPICE OF GREENVILLE","501 EAST COMMERCE STREET","GREENVILLE","36037",58,"58",5978,"5978",758373.04
2010,"01","ALABAMA","011583","COMMUNITY HOSPICE CARE","805 FRIENDSHIP ROAD","TALLASSEE","36078",67,"67",6858,"6858",874529.38
2010,"01","ALABAMA","011586","ASERACARE HOSPICE-HAMILTON","1215 MILITARY STREET SOUTH - SUITE B, PO BOX 1357","HAMILTON","35570",168,"168",13524,"13524",1695175.99
2010,"01","ALABAMA","011589","SOUTHERN CARE ALEXANDER CITY","137 FRANKLIN STREET","ALEXANDER CITY","35010",195,"195",15856,"15856",2090190.66
2010,"01","ALABAMA","011591","HOPE HOSPICE  INC","1600 CARRAWAY BOULEVARD, SUITE 444","BIRMINGHAM","35206",186,"186",14056,"14056",1915480.19
2010,"01","ALABAMA","011592","HOSPICE OF TENNESSEE VALLEY INC","3115 NORTHINGTON COURT, SUITE 140","FLORENCE","35630",140,"140",17583,"17583",2246977.48
2010,"01","ALABAMA","011597","COMFORT CARE HOSPICE OF ANDALUSIS","1805 EAST THREE NOTCH STREET","ANDALUSIA","36420",101,"101",6648,"6648",827629.93
2010,"01","ALABAMA","011598","HOMETOWN HOSPICE  INC","1447 COLLEGE AVE","JACKSON","36545",92,"92",10573,"10573",1323066.56
2010,"01","ALABAMA","011600","KINDRED CARE HOSPICE INC","2153 RIVERCHASE OFFICE ROAD","BIRMINGHAM","35236",87,"87",8823,"8823",1194403.68
2010,"01","ALABAMA","011601","SOUTHERNCARE BESSEMER","1250 POWDER PLANT ROAD","BESS","35022",121,"121",7732,"7732",1082828.66
2010,"01","ALABAMA","011602","VISTACARE OF ALABAMA","1604 BROAD STREET","PHENIX CITY","36867",536,"536",46206,"46206",6195948.11
2010,"01","ALABAMA","011603","DAY SPRING HOSPICE LLC","201 WEST LEE STREET","ENTERPRISE","36331",77,"77",9112,"9112",1131310.92
2010,"01","ALABAMA","011604","CARING ANGELS HOSPICE INC","344 FRANKLIN STREET","GILBERTOWN","36908",76,"76",10777,"10777",1302463.64
2010,"01","ALABAMA","011605","ODYSSEY HEALTH CARE OF MOBILE","2800 DAUPHIN STREET SUITE 103","MOBILE","36606",832,"832",84168,"84168",11489331.54
2010,"01","ALABAMA","011607","COMFORT CARE HOSPICE OF ALABASTER","1247 MONTEVALLO ROAD","ALABASTER","35007",287,"287",23999,"23999",3293969.59
2010,"01","ALABAMA","011608","AMERICAN HOMECARE HOSPICE INC","34898 US HIGHWAY 280","SYLACAUGA","35151",67,"67",8383,"8383",1045018.43
2010,"01","ALABAMA","011612","COLUMBUS HOSPICE OF ALABAMA","1521 FIFTH AVENUE","PHENIX CITY","36867",183,"183",20840,"20840",3093441.98
2010,"01","ALABAMA","011617","COMFORT CARE HOSPICE OF TALLADEGA","702 EAST BATTLE STREET SUITE C","TALLADEGA","35160",120,"120",10367,"10367",1337259.38
2010,"01","ALABAMA","011619","HELPING HEARTS HOSPICE LLC","225 HILL STREET","WETUMPKA","36092",129,"129",14515,"14515",1913990.7
2010,"01","ALABAMA","011620","ALPHA OMEGA HOSPICE  LLC","131 SOUTH HAMBURG AVENUE","BUTLER","36904",56,"56",12558,"12558",1557449.81
2010,"01","ALABAMA","011621","LAKE MARTIN HOSPICE","301 MARIARDEN ROAD, SUITE F - PO BOX 629","DADEVILLE","36853",108,"108",10825,"10825",1397089.96
2010,"01","ALABAMA","011622","HOSPICE OF NORTH ALABAMA  LLC","2720 GOVERNORS DRIVE SUITE A","HUNTSVILLE","35805",673,"673",68553,"68553",9030805.55
2010,"01","ALABAMA","011623","HORIZONS HOSPICE CARE  INC","458 STLUKES DRIVE","MONTGOMERY","36117",207,"207",17148,"17148",2264452.98
2010,"01","ALABAMA","011624","AFFINITY HOME HOSPICE SERVICES","140 OXMOOR ROAD, SUITE H","BIRMINGHAM","35209",105,"105",9942,"9942",1378429.14
2010,"01","ALABAMA","011625","SOUTHERNCARE JASPER","4330 HWY 78 EAST SUITE 210 AND 211","JASPER","35504",24,"24",831,"831",116735.14
2010,"01","ALABAMA","011626","AMERICA'S BEST CARE PLUS  INC","266 INDUSTRIAL DRIVE  PO BOX 1486","RAINSVILLE","35986",211,"211",27090,"27090",3451817.2
2010,"01","ALABAMA","011627","COASTAL HOSPICE","90 MCKEOUGH AVE","SARALAND","36571",180,"180",25008,"25008",3188047.14
2010,"01","ALABAMA","011628","COMMUNITY HOSPICE OF DALE MEDICAL CENTER","415 JAMES STREET, SUITE D","OZARK","36360",101,"101",7849,"7849",989615.05
2010,"01","ALABAMA","011629","HOSPICE SERVICES OF ALABAMA  LLC","2367 LAKESIDE DRIVE, SUITE B-1","BIRMINGHAM","35244",223,"223",23185,"23185",3160791.75
2010,"01","ALABAMA","011630","COMMUNITY HOSPICES OF AMERICA  BIRMINGHAM","3500 BLUE LAKE DRIVE, SUITE 270","BIRMINGHAM","35243",133,"133",11851,"11851",1612375.21
2010,"01","ALABAMA","011631","EVERGREEN MEDICAL CENTER HOSPICE  LLC","106 SOUTH MAIN ST","EVERGREEN","36401",73,"73",7722,"7722",967405.78
2010,"01","ALABAMA","011632","KELLER COMMUNITY HOSPICE","211 HOSPITAL ROAD","RED BAY","35582",74,"74",3832,"3832",503947.34
2010,"01","ALABAMA","011633","SERENITY HOSPICE CARE  LLC","206 SOUTH MULBERRY STREET","BUTLER","36904",,"*",246,"246",30339.42
2010,"01","ALABAMA","011634","No Data in POS File",,,,140,"140",12629,"12629",1702747.39
2010,"01","ALABAMA","011635","No Data in POS File",,,,63,"63",5071,"5071",635959.35
2010,"01","ALABAMA","011636","LIGHTHOUSE HOSPICE OF ALABAMA  LLC","413 SOUTH BRUNDIDGE STREET,  SUITE B","TROY","36081",169,"169",18527,"18527",2321828.57
2010,"01","ALABAMA","011637","FAMILY COMFORT HOSPICE  LLC","1528 CARRAWAY BLVD SUITE 360","BIRMINGHAM","35234",181,"181",19234,"19234",2621634.19
2010,"01","ALABAMA","011638","HELPING HANDS HOSPICE","400 EMERY DRIVE, SUITE 100","HOOVER","35244",68,"68",8398,"8398",1152993.47
2010,"01","ALABAMA","011639","SOUTHERNCARE TUSCALOOSA","3835 WATERMELON RD","NORTHPORT","35476",136,"136",10790,"10790",1461776.31
2010,"01","ALABAMA","011640","COMFORT CARE HOSPICE OF BREWTON","722 DOUGLAS AVENUE","BREWTON","36426",66,"66",5731,"5731",733682.57
2010,"01","ALABAMA","011642","No Data in POS File",,,,225,"225",13882,"13882",1840685.02
2010,"01","ALABAMA","011643","COMFORT CARE  HOSPICE OF CULLMAN","401 ARNOLD STREET NW","CULLMAN","35055",70,"70",8440,"8440",1095699.12
2010,"01","ALABAMA","011645","HOMETOWN HOSPICE OF CAMDEN  INC","221 CLAIBORNE STREET","CAMDEN","36726",33,"33",4359,"4359",570105.15
2010,"01","ALABAMA","011646","ALABAMA REGIONAL HOSPICE CARE","413 D MAIN STREET","TRUSSVILLE","35173",124,"124",6204,"6204",836649.34
2010,"01","ALABAMA","011648","FAITH AND GRACE HOSPICE  INC","540 CLAY STREET","MONTGOMERY","36104",15,"15",521,"521",68030.81
2010,"01","ALABAMA","011649","SOUTHERNCARE CLANTON","1622 7TH STREET NORTH, SUITE 134","CLANTON","35045",140,"140",13114,"13114",1816919.66
2010,"01","ALABAMA","011650","No Data in POS File",,,,156,"156",9040,"9040",1144227.66
2010,"01","ALABAMA","011651","SOUTHERNCARE OXFORD","1801 US HWY 78E","OXFORD","36203",70,"70",4598,"4598",596646.78
2010,"01","ALABAMA","011652","HOLISTIC HEALTH CARE  INC","110 12TH ST NORTH, SUITE A 107","BIRMINGHAM","35203",159,"159",14580,"14580",1985798.99
2010,"01","ALABAMA","011653","SOUTHERNCARE DAPHNE","915 PLANTATION BLVD SUITE A","FAIRHOPE","36532",218,"218",20062,"20062",2550401.41
2010,"01","ALABAMA","011654","COMFORT CARE HOSPICE OF MOULTON","14315 COURT STREET","MOULTON","35650",54,"54",4535,"4535",589769.44
2010,"01","ALABAMA","011655","SOUTHERNCARE GREENVILLE","102 CAMELLIA AVE","GREENVILLE","36037",95,"95",10695,"10695",1376985.52
2010,"01","ALABAMA","011656","FIRST CHOICE HOSPICE","832 NORTH TROY HIGHWAY","ELBA","36323",85,"85",8037,"8037",1014807.7
2010,"01","ALABAMA","011657","No Data in POS File",,,,84,"84",6339,"6339",855470.53
2010,"01","ALABAMA","011658","SOUTHERNCARE CULLMAN","417 MAIN STREET","HANCEVILLE","35077",202,"202",17477,"17477",2255663.15
2010,"01","ALABAMA","011660","No Data During Claim Load",,,,159,"159",17123,"17123",2312348.97
2010,"01","ALABAMA","011661","No Data During Claim Load",,,,71,"71",5345,"5345",750835.51
2010,"01","ALABAMA","011662","No Data During Claim Load",,,,183,"183",22684,"22684",2999216.37
2010,"01","ALABAMA","011663","SOUTHEAST HOSPICE NETWORK  LLC","4330 EAST HIGHWAY 78 EAST, SUITE 212","JASPER","35501",256,"256",31367,"31367",4162202.76
2010,"01","ALABAMA","011664","EVERCARE HOSPICE AND PALLIATIVE CARE","33 INVERNESS CENTER PARKWAY, # 350","BIRMINGHAM","35242",200,"200",17336,"17336",2442084.67
2010,"01","ALABAMA","011665","FAMILY COMFORT HOSPICE OF ALABASTER","567 1ST STREET NORTH","ALABASTER","35007",55,"55",4285,"4285",592536.46
2010,"01","ALABAMA","011667","OMEGA HOSPICE  LLC",,,,180,"180",17187,"17187",2162123.09
2010,"01","ALABAMA","011668","COMFORT CARE HOSPICE LLC",,,,91,"91",12722,"12722",1665031.51
2010,"01","ALABAMA","011669","No Data in POS File",,,,69,"69",6009,"6009",767022.96
2010,"01","ALABAMA","011670","No Data in POS File",,,,103,"103",7147,"7147",927393.78
2010,"01","ALABAMA","011671","HOSPICE COMPLETE  INC",,,,33,"33",3350,"3350",419320.84
2010,"01","ALABAMA","011672","DAYSTAR HOSPICE CARE LLC",,,,98,"98",11704,"11704",1453700.58
2010,"01","ALABAMA","011673","COMFORT CARE HOSPICE  LLC",,,,52,"52",3228,"3228",426161.8
2010,"01","ALABAMA","011674","WIREGRASS HOSPICE LLC",,,,341,"341",29454,"29454",3982829.97
2010,"01","ALABAMA","011675","WIREGRASS HOSPICE  LLC",,,,559,"559",58318,"58318",7763019.74
2010,"01","ALABAMA","011676","No Data in POS File",,,,60,"60",5999,"5999",850958.59
2010,"01","ALABAMA","011677","No Data in POS File",,,,30,"30",1798,"1798",235477.36
2010,"01","ALABAMA","011678","HOSPICE COMPLETE - FLORENCE","507 E DR HICKS BOULEVARD","FLORENCE","35634",31,"31",1954,"1954",255173.47
2010,"01","ALABAMA","011679","AMEDISYS HOSPICE  L.L.C.",,,,54,"54",3055,"3055",380806.2
2010,"01","ALABAMA","011680","FIRST CHOICE HOSPICE  INC.",,,,40,"40",5069,"5069",632464.84
2010,"02","ALASKA","021500","HOSPICE OF MAT-SU","950 EAST BOGARD ROAD, SUITE 133","WASILLA","99654",119,"119",6025,"6025",1018169.33
2010,"02","ALASKA","021504","DENALI HOME HEALTH & HOSPICE","3935 REKA DRIVE","ANCHORAGE","99508",72,"72",3224,"3224",538350.65
2010,"02","ALASKA","021505","HOSPICE AND HOME CARE OF JUNEAU","419 SIXTH STREET","JUNEAU","99801",36,"36",1383,"1383",228521.11
2010,"02","ALASKA","021506","PROVIDENCE HOSPICE","3400 PROVIDENCE DRIVE","ANCHORAGE","99508",196,"196",7994,"7994",1386307.46
2010,"03","ARIZONA","031500","HOSPICE OF THE VALLEY","3238 NORTH 16TH STREET","PHOENIX","85016",2499,"2499",195243,"195243",36234343.71
2010,"03","ARIZONA","031501","CARONDELET HOSPICE AND PALLIATIVE CARE","1802 WEST SAINT MARYS ROAD","TUCSON","85745",1005,"1005",49458,"49458",7930097.56
2010,"03","ARIZONA","031502","NORTHERN ARIZONA HOSPICE/COTTO","203 SOUTH CANDY LANE, SUITE 10A","COTTONWOOD","86326",175,"175",7251,"7251",1136191.39
2010,"03","ARIZONA","031505","HOSPICE OF THE VALLEY EAST","777 WEST SOUTHERN AVENUE, SUITE 301","MESA","85210",3297,"3297",241460,"241460",44803887.22
2010,"03","ARIZONA","031506","YAVAPAI REGIONAL MEDICAL CTR HOSPICE","3262 WINDSONG DRIVE","PRESCOTT VALLEY","86312",39,"39",846,"846",135442.37
2010,"03","ARIZONA","031508","HOSPICE OF YUMA","1824 SOUTH 8TH AVENUE","YUMA","85364",416,"416",22469,"22469",3239809.76
2010,"03","ARIZONA","031512","NORTHLAND HOSPICE AND PALLIATIVE CARE","425 NORTH SWITZER CANYON DRIVE","FLAGSTAFF","86002",111,"111",5063,"5063",857920.17
2010,"03","ARIZONA","031514","T M C HOSPICE","5301 EAST GRANT ROAD","TUCSON","85712",758,"758",30992,"30992",5174676.39
2010,"03","ARIZONA","031515","HOSPICE OF THE VALLEY - WEST","9720 WEST PEORIA AVENUE","PEORIA","85345",3533,"3533",277385,"277385",51216011
2010,"03","ARIZONA","031517","SCOTTSDALE HOSPICE OF VALLEY","5111 NORTH SCOTTSDALE ROAD, STE 108","SCOTTSDALE","85250",1956,"1956",147529,"147529",26655575.81
2010,"03","ARIZONA","031519","HOSPICE FAMILY CARE  INC.","6300 EAST EL DORADO PLAZA, A-100","TUCSON","85715",390,"390",33836,"33836",5563863.21
2010,"03","ARIZONA","031520","BANNER HOSPICE","1325 N FIESTA BLVD STE 1","GILBERT","85233",879,"879",37510,"37510",7699739.78
2010,"03","ARIZONA","031521","RTA HOSPICE & PALLIATIVE CARE","1675 E MONUMENT PLAZA DR STE A","CASA GRANDE","85222",196,"196",15893,"15893",2463803.75
2010,"03","ARIZONA","031522","MT GRAHAM REG MED CNTR HOSPICE SVS","1600 SOUTH 20TH AVENUE, BUILDING E","SAFFORD","85546",130,"130",5159,"5159",697402.43
2010,"03","ARIZONA","031523","RTA HOSPICE AND PALLIATIVE CARE","511 SOUTH MUDSPRING ROAD, SUITE #1","PAYSON","85541",301,"301",25081,"25081",3849597.86
2010,"03","ARIZONA","031525","HOSPICE OF ARIZONA","9155 NORTH 3RD STREET","PHOENIX","85020",2739,"2739",218433,"218433",38681329.72
2010,"03","ARIZONA","031529","SIERRA VISTA REG HLTH CTR HSPC  CASA DE LA PAZ","2151 HIGHWAY 92, SUITE 114","SIERRA VISTA","85635",184,"184",7338,"7338",981850.84
2010,"03","ARIZONA","031531","VISTACARE OF ARIZONA","4800 NORTH SCOTTSDALE ROAD, SUITE 3450","SCOTTSDALE","85251",843,"843",89871,"89871",16239286.26
2010,"03","ARIZONA","031534","MOHAVE HOSPICE","2755 SILVER CREEK ROAD, SUITE 207-B","BULLHEAD CITY","86442",45,"45",3599,"3599",533781.14
2010,"03","ARIZONA","031536","HOSPICE FAMILY CARE PRESCOTT","100 EAST SHELDON, SUITE 100","PRESCOTT","86301",402,"402",25673,"25673",4532307.01
2010,"03","ARIZONA","031537","HOSPICE FAMILY CARE INC","5037 EAST BROADWAY ROAD, BLDG 1","MESA","85206",658,"658",50556,"50556",9640587.66
2010,"03","ARIZONA","031538","ODYSSEY HEALTHCARE OF TUCSON","1730 EAST RIVER ROAD SUITE 107","TUCSON","85718",1161,"1161",105342,"105342",16689738.73
2010,"03","ARIZONA","031540","HIGHWAY CHRISTIAN HOSPICE","67 EAST WELDON AVENUE, SUITE 317","PHOENIX","85012",32,"32",3446,"3446",533565.22
2010,"03","ARIZONA","031543","HOSPICE OF HAVASU  INC.","365 SOUTH LAKE HAVASU AVE","LAKE HAVASU CITY","86403",458,"458",36933,"36933",6292830.1
2010,"03","ARIZONA","031547","CASA DE LA LUZ HOSPICE","400 WEST MAGEE","TUCSON","85704",1333,"1333",81239,"81239",12861584.14
2010,"03","ARIZONA","031548","HEARTLAND HOME HEALTH CARE & HOSPICE","2980 NORTH CAMPBELL AVE, SUITE 190 B","TUCSON","85719",218,"218",18765,"18765",2682590.44
2010,"03","ARIZONA","031549","HOSPICE INSPIRIS","2025 N 3RD STREET, SUITE B205","PHOENIX","85004",842,"842",87812,"87812",13700001.24
2010,"03","ARIZONA","031550","RTA HOSPICE  INC.","1789 WEST COMMERCE DRIVE, SUITE A","LAKESIDE","85929",308,"308",22496,"22496",3114860.22
2010,"03","ARIZONA","031551","CHARLES W LEIGHTON  JR HOSPICE","524 WEST MALEY PLACE","WILLCOX","85643",73,"73",6415,"6415",861914.59
2010,"03","ARIZONA","031552","KINGMAN REGIONAL MEDICAL CENTER HOSPICE","1790 SYCAMORE AVENUE","KINGMAN","86401",214,"214",12398,"12398",2112718.46
2010,"03","ARIZONA","031553","VITAS HOSPICE CORPORATION OF ARIZONA","3737 N 7TH STREET, SUITE 203","PHOENIX","85014",475,"475",51089,"51089",8176870.82
2010,"03","ARIZONA","031554","CORNERSTONE HOSPICE  INC","1550 EAST MISSOURI, SUITE202","PHOENIX","85014",314,"314",27736,"27736",4447175.56
2010,"03","ARIZONA","031555","EVERCARE HOSPICE  INC","3141 NORTH THIRD AVENUE","PHOENIX","85013",504,"504",55921,"55921",8822886.35
2010,"03","ARIZONA","031556","CROSSING HOSPICE CARE  THE","2423 W DUNLAP AVENUE, SUITE 140","PHOENIX","85021",327,"327",30932,"30932",4735430.51
2010,"03","ARIZONA","031557","HOSPICE OF THE SOUTHWEST","4025 SOUTH MCCLINTOCK DRIVE, SUITE #210","TEMPE","85282",208,"208",18371,"18371",3231999.81
2010,"03","ARIZONA","031559","HOSPICE OF THE PINES","13175 EAST HIGHWAY 169","DEWEY","86327",193,"193",15268,"15268",2345083.65
2010,"03","ARIZONA","031560","RTA HOSPICE AND PALLIATIVE CARE SEDONA","70 BELL ROCK PLAZA, SUITE A","SEDONA","86351",461,"461",47640,"47640",7486079.12
2010,"03","ARIZONA","031561","SERENITY HOSPICE & PALLIATIVE CARE","7227 NORTH 16TH STREET, SUITE 235","PHOENIX","85020",640,"640",73050,"73050",13241559.42
2010,"03","ARIZONA","031562","VALOR HOSPICE CARE  L L C","1760 EAST RIVER ROAD, SUITE 230","TUCSON","85718",300,"300",31571,"31571",4488922.85
2010,"03","ARIZONA","031563","AMERICARE HOSPICE AND PALLIATIVE CARE","1103 SOUTH MESA DRIVE SUITE # 2","MESA","85210",182,"182",18499,"18499",2877768.57
2010,"03","ARIZONA","031564","GRANITE MOUNTAIN HOME CARE & HOSPICE","3107 CLEARWATER DRIVE SUITE B","PRESCOTT","86305",190,"190",12924,"12924",1970955.99
2010,"03","ARIZONA","031565","INFINITY HOSPICE CARE  LLC","2929 EAST CAMELBACK ROAD, SUITE 226","PHOENIX","85016",177,"177",23141,"23141",3602978.9
2010,"03","ARIZONA","031566","AFFINITY HOSPICE OF LIFE","2501 WEST DUNLAP AVE  SUITE 125","PHOENIX","85021",138,"138",12044,"12044",1871098.72
2010,"03","ARIZONA","031567","SOJOURN CARE","7975 NORTH HAYDEN ROAD, SUITE A205","SCOTTSDALE","85258",75,"75",7359,"7359",1115633.62
2010,"03","ARIZONA","031568","DESERT OASIS HOSPICE LLC","2255 NORTH 44TH STREET, SUITE 200-A","PHOENIX","85008",205,"205",21872,"21872",3344300.03
2010,"03","ARIZONA","031569","EVERCARE HOSPICE AND PALLIATIVE CARE","17 WEST WETMORE ROAD, SUITE 100","TUCSON","85705",359,"359",35875,"35875",5175427.03
2010,"03","ARIZONA","031572","HEARTS FOR HOSPICE - AZ","5225 NORTH CENTRAL, SUITE 100","PHOENIX","85012",106,"106",8178,"8178",1269539.04
2010,"03","ARIZONA","031573","No Data During Claim Load",,,,255,"255",18501,"18501",2615415.64
2010,"03","ARIZONA","031574","No Data During Claim Load",,,,408,"408",43857,"43857",6889133.99
2010,"03","ARIZONA","031575","No Data in POS File",,,,345,"345",39693,"39693",6200974.25
2010,"03","ARIZONA","031576","ARCHIE HENDRICKS SR. SKILLED NU",,,,12,"12",417,"417",59188.85
2010,"03","ARIZONA","031577","SOULISTIC MEDICAL INSTITUTE",,,,96,"96",10604,"10604",1549547.82
2010,"03","ARIZONA","031578","EAST VALLEY HOSPICE P.L.C.",,,,62,"62",5113,"5113",797728.09