"provider","hospname","address1","address2","address3","city","state","zipcode","countyname","phone","surgerypatientswhoweregivenanant","numberofpatients1","footnote1","surgerypatientswhosepreventivean","numberofpatients2","footnote2","surgerypatientswhoweregiventheri","numberofpatients3","footnote3","patientswhogottreatmentattherigh","numberofpatients4","footnote4","heartsurgerypatientswhosebloodsu","numberofpatients6","footnote6","thepercentofsurgerypatientswhose","numberofpatients11","footnote11","surgerypatientswhoweretakinghear","numberofpatients8","footnote8","outpatientshavingsurgerywhogotan","numberofpatients9","footnote9","outpatientshavingsurgerywhogotth","numberofpatients10","footnote10","patientshavingsurgerywhowereacti","numberofpatients13","footnote13"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"100","330","Data submitted were based on a sample of cases/patients","95","324","Data submitted were based on a sample of cases/patients","99","329","Data submitted were based on a sample of cases/patients","96","295","Data submitted were based on a sample of cases/patients","96","121","Data submitted were based on a sample of cases/patients","91","312","Data submitted were based on a sample of cases/patients","99","208","Data submitted were based on a sample of cases/patients","100","388",,"99","388",,"100","365","Data submitted were based on a sample of cases/patients"
"010005","MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"99","380",,"100","376",,"100","378",,"98","411",,"Not Available","0","No cases met the criteria for this measure","99","333",,"100","126",,"88","84",,"95","76",,"100","509",
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"100","334","Data submitted were based on a sample of cases/patients","99","322","Data submitted were based on a sample of cases/patients","99","334","Data submitted were based on a sample of cases/patients","98","259","Data submitted were based on a sample of cases/patients","99","87","Data submitted were based on a sample of cases/patients","96","300","Data submitted were based on a sample of cases/patients","99","195","Data submitted were based on a sample of cases/patients","99","493",,"99","492",,"100","385","Data submitted were based on a sample of cases/patients"
"010007","MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"100","16",,"94","16",,"100","16",,"95","21",,"Not Available","0","No cases met the criteria for this measure","95","20",,"100","11",,"55","11",,"Not Available","Not Available","The number of cases/patients is too few to report","100","29",
"010008","CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
"010011","ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"100","367","Data submitted were based on a sample of cases/patients","98","345","Data submitted were based on a sample of cases/patients","99","363","Data submitted were based on a sample of cases/patients","96","343","Data submitted were based on a sample of cases/patients","89","116","Data submitted were based on a sample of cases/patients","98","339","Data submitted were based on a sample of cases/patients","99","236","Data submitted were based on a sample of cases/patients","99","465",,"98","464",,"100","405","Data submitted were based on a sample of cases/patients"
"010012","DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"100","149",,"99","144",,"99","148",,"100","126",,"Not Available","0","No cases met the criteria for this measure","100","71",,"98","56",,"100","75",,"100","75",,"100","188",
"010016","SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"100","420","Data submitted were based on a sample of cases/patients","99","380","Data submitted were based on a sample of cases/patients","100","419","Data submitted were based on a sample of cases/patients","100","413","Data submitted were based on a sample of cases/patients","97","112","Data submitted were based on a sample of cases/patients","99","337","Data submitted were based on a sample of cases/patients","100","253","Data submitted were based on a sample of cases/patients","97","195",,"88","194",,"100","540","Data submitted were based on a sample of cases/patients"
"010018","CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
"010019","HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"99","188","Data submitted were based on a sample of cases/patients","100","176","Data submitted were based on a sample of cases/patients","100","187","Data submitted were based on a sample of cases/patients","100","265","Data submitted were based on a sample of cases/patients","Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure","100","200","Data submitted were based on a sample of cases/patients","96","97","Data submitted were based on a sample of cases/patients","99","444",,"100","442",,"100","313","Data submitted were based on a sample of cases/patients"
"010021","DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"100","33",,"94","32",,"100","33",,"97","89",,"Not Available","0","No cases met the criteria for this measure","100","79",,"53","30",,"83","12",,"55","11",,"100","96",
"010022","CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are not available for this reporting period"
"010023","BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"97","778","Data submitted were based on a sample of cases/patients","95","761","Data submitted were based on a sample of cases/patients","98","770","Data submitted were based on a sample of cases/patients","91","627","Data submitted were based on a sample of cases/patients","96","169","Data submitted were based on a sample of cases/patients","91","454","Data submitted were based on a sample of cases/patients","95","342","Data submitted were based on a sample of cases/patients","98","592",,"98","586",,"100","878","Data submitted were based on a sample of cases/patients"
"010024","JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"100","736",,"98","729",,"100","735",,"99","674",,"95","258",,"97","631",,"96","384",,"99","596",,"99","593",,"100","828",
"010025","GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"99","75",,"95","73",,"99","75",,"97","97",,"Not Available","0","No cases met the criteria for this measure","96","70",,"97","32",,"100","81",,"99","81",,"100","129",
"010029","EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"100","931",,"99","894",,"100","931",,"100","1001",,"99","195",,"99","782",,"100","415",,"100","848",,"100","848",,"100","1129",
"010032","WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
"010033","UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"100","387","Data submitted were based on a sample of cases/patients","99","378","Data submitted were based on a sample of cases/patients","100","387","Data submitted were based on a sample of cases/patients","98","414","Data submitted were based on a sample of cases/patients","96","137","Data submitted were based on a sample of cases/patients","97","324","Data submitted were based on a sample of cases/patients","93","187","Data submitted were based on a sample of cases/patients","98","615",,"85","609",,"100","566","Data submitted were based on a sample of cases/patients"
"010034","COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","100","12",,"Not Available","Not Available","The number of cases/patients is too few to report"
"010035","CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"99","275","Data submitted were based on a sample of cases/patients","99","272","Data submitted were based on a sample of cases/patients","100","272","Data submitted were based on a sample of cases/patients","100","300","Data submitted were based on a sample of cases/patients","Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure","99","198","Data submitted were based on a sample of cases/patients","99","97","Data submitted were based on a sample of cases/patients","100","195",,"98","195",,"100","370","Data submitted were based on a sample of cases/patients"
"010036","ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"100","182",,"99","179",,"99","181",,"100","202",,"Not Available","0","No cases met the criteria for this measure","100","165",,"94","32",,"100","26","Results are based on a shorter time period than required","100","26","Results are based on a shorter time period than required","100","229",
"010038","STRINGFELLOW MEMORIAL HOSPITAL","301 EAST 18TH ST",,,"ANNISTON","AL","36201","CALHOUN",2562358900,"97","99",,"100","93",,"97","99",,"99","136",,"Not Available","0","No cases met the criteria for this measure","99","108",,"98","44",,"100","76",,"99","76",,"100","156",
"010039","HUNTSVILLE HOSPITAL","101 SIVLEY RD",,,"HUNTSVILLE","AL","35801","MADISON",2562651000,"99","540","Data submitted were based on a sample of cases/patients","99","520","Data submitted were based on a sample of cases/patients","99","539","Data submitted were based on a sample of cases/patients","99","491","Data submitted were based on a sample of cases/patients","99","161","Data submitted were based on a sample of cases/patients","98","322","Data submitted were based on a sample of cases/patients","98","287","Data submitted were based on a sample of cases/patients","99","1033",,"99","1031",,"99","628","Data submitted were based on a sample of cases/patients"
"010040","GADSDEN REGIONAL MEDICAL CENTER","1007 GOODYEAR AVENUE",,,"GADSDEN","AL","35903","ETOWAH",2564944000,"100","632",,"93","587",,"99","630",,"98","643",,"97","172",,"93","447",,"93","330",,"99","303",,"100","303",,"99","768",
"010044","MARION REGIONAL MEDICAL CENTER","1256 MILITARY STREET SOUTH",,,"HAMILTON","AL","35570","MARION",2059216200,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"010045","FAYETTE MEDICAL CENTER","1653 TEMPLE AVENUE NORTH",,,"FAYETTE","AL","35555","FAYETTE",2059325966,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","100","14",,"Not Available","0","No cases met the criteria for this measure","100","11",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","100","17",
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","600 SOUTH THIRD STREET",,,"GADSDEN","AL","35901","ETOWAH",2565435200,"99","288",,"96","255",,"98","288",,"99","327",,"93","42",,"99","288",,"96","151",,"95","161",,"97","155",,"100","386",
"010047","GEORGIANA MEDICAL CENTER","515 N MIRANDA AVENUE",,,"GEORGIANA","AL","36033","BUTLER",3343762205,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
"010049","MEDICAL CENTER ENTERPRISE","400 N EDWARDS STREET",,,"ENTERPRISE","AL","36330","COFFEE",3343470584,"100","315",,"100","315",,"100","315",,"100","366",,"Not Available","0","No cases met the criteria for this measure","100","259",,"100","80",,"99","86",,"100","85",,"100","404",
"010051","GREENE COUNTY HOSPITAL","509 WILSON AVENUE",,,"EUTAW","AL","35462","GREENE",2053723388,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
"010052","LAKE MARTIN COMMUNITY HOSPITAL","201 MARIARDEN ROAD",,,"DADEVILLE","AL","36853","TALLAPOOSA",2568257821,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
"010054","DECATUR MORGAN HOSPITAL-PARKWAY CAMPUS","1874 BELTLINE RD SW",,,"DECATUR","AL","35601","MORGAN",2563502211,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","87","15",,"Not Available","0","No cases met the criteria for this measure","50","12",,"Not Available","Not Available","The number of cases/patients is too few to report","84","37",,"98","44",,"100","16",
"010055","FLOWERS HOSPITAL","4370 WEST MAIN STREET",,,"DOTHAN","AL","36305","HOUSTON",3347935000,"100","882",,"100","844",,"100","882",,"100","894",,"98","132",,"100","667",,"100","370",,"100","401",,"100","401",,"100","1159",
"010056","ST VINCENT'S BIRMINGHAM","810 ST VINCENT'S DRIVE",,,"BIRMINGHAM","AL","35205","JEFFERSON",2059397000,"99","482","Data submitted were based on a sample of cases/patients","99","463","Data submitted were based on a sample of cases/patients","99","482","Data submitted were based on a sample of cases/patients","100","384","Data submitted were based on a sample of cases/patients","99","132","Data submitted were based on a sample of cases/patients","99","225","Data submitted were based on a sample of cases/patients","99","244","Data submitted were based on a sample of cases/patients","98","940",,"98","982",,"100","507","Data submitted were based on a sample of cases/patients"
"010058","BIBB MEDICAL CENTER","208 PIERSON AVE",,,"CENTREVILLE","AL","35042","BIBB",2059264881,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
"010059","LAWRENCE MEDICAL CENTER","202 HOSPITAL STREET",,,"MOULTON","AL","35650","LAWRENCE",2569742200,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"