"HSA #","HSA label","Medicare Enrollees (1999)","All Medical Discharges per 1,000 Medicare Enrollees (1999)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (1999)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (1999)","Discharges for Convulsions per 1,000 Medicare Enrollees (1999)","COPD Discharges per 1,000 Medicare Enrollees (1999)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (1999)","Asthma Discharges per 1,000 Medicare Enrollees (1999)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (1999)","Hypertension Discharges per 1,000 Medicare Enrollees (1999)","Angina Discharges per 1,000 Medicare Enrollees (1999)","Cellulitis Discharges per 1,000 Medicare Enrollees (1999)","Diabetes Discharges per 1,000 Medicare Enrollees (1999)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (1999)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (1999)","Dehydration Discharges per 1,000 Medicare Enrollees (1999)"
1001,"AL-Alabaster",7192,361.970922352535,252.648440630734,112.307087172803,,23.3450720781644,21.0431729585528,,26.1786012284112,,,,,,12.2572807347309,9.32074579874727
1002,"AL-Alexander City",3642,285.419993943397,198.680299503406,88.2961914213473,,13.3146433878792,17.9108030803524,,32.1414585732168,,,,,,,
1003,"AL-Andalusia",4153,434.060678053325,274.270474450839,161.679144537053,,32.760847668806,31.2368035163946,,47.6709251731516,,,,,,9.43751632687714,
1004,"AL-Anniston",13579,361.124914138976,252.805156288224,112.47175413763,,18.8143457117636,28.7654168825439,,27.2244881960838,,2.79826101659501,3.13115831842729,2.48416071989765,,11.9578574509795,9.32161503386155
1006,"AL-Ashland",1876,472.154062887186,282.304978455266,192.969028278952,,,44.9288962711851,,67.4716931092755,,,,,,,
1007,"AL-Athens",5833,306.536723389093,213.658605530147,95.6544237770081,,18.3310133735246,19.4043323208809,,30.0423413372238,,,,,,10.3193757081129,8.26186846985129
1008,"AL-Atmore",2092,367.524582883398,240.521168417649,129.730172452559,,,30.1034070507792,,37.3388254125643,,,,,,,
1010,"AL-Bessemer",7943,281.434641730389,200.282907751803,84.4325192189206,,15.3305757063118,22.321519944082,,20.9523513864902,,,,,,8.83870602195971,5.99759704223001
1011,"AL-Birmingham",69318,256.416623808653,176.633688730592,82.1937417439882,1.47427860396194,10.9583570231022,22.3046408156839,1.84218336988833,21.9301714410136,0.857320561115705,0.70859309032006,2.63949191506814,1.94749756639235,1.26706407827178,9.0643311958812,7.06030394653252
1012,"AL-Boaz",8082,310.505638263044,219.275008727732,94.1199071730004,,23.8021494345721,17.484940443329,,23.6535988481599,,,,,,9.47043782006699,8.34648742252377
1013,"AL-Brewton",3199,436.508947921535,290.407452071453,148.545948758204,,32.8041355101713,25.5659128480436,,45.2220553088002,,,,,,,
1014,"AL-Bridgeport",1160,403.418681039315,266.288415766282,139.767741834096,,,,,,,,,,,,
1016,"AL-Camden",997,242.850866363928,154.261407108028,87.8171019565505,,,,,,,,,,,,
1017,"AL-Carrollton",2236,380.709510609766,260.206034833566,123.244209445181,,,31.2016601959615,,32.0188658948546,,,,,,,
1018,"AL-Centre",2891,341.516714370072,215.938021890116,128.323488322386,,21.0979469102503,36.2375861875924,,35.0786549159831,,,,,,,
1019,"AL-Centreville",1155,251.570619294068,167.047952793304,86.8664761957261,,,,,,,,,,,,
1022,"AL-Cullman",10944,326.201377432227,233.553056577056,94.3166870204394,,18.142671537235,16.747764544447,,27.8389309394622,,,3.19310354005182,,,7.81407809722066,10.2932227829387
1023,"AL-Dadeville",1279,472.725992340909,324.412045630067,149.683786920482,,,,,,,,,,,,
1024,"AL-Decatur",9387,313.052225454845,218.083864870295,97.1794137281691,,14.539643735357,19.7110614858227,,30.7842963906722,,,,,,9.17748119171322,9.93558680848878
1025,"AL-Demopolis",2404,346.993233218513,220.8842496738,127.886575332701,,,38.5032292653994,,29.7761393443711,,,,,,,
1026,"AL-Dothan",21605,315.999021319536,209.610423453049,108.510536177764,1.81101711566768,21.5395778881987,19.1182679837487,4.400828087334,33.7860314306703,,1.02139450356373,3.25244728428082,2.38721448992378,,8.87382256932284,7.6166330565727
1027,"AL-Elba",1474,430.946868672435,247.710979867061,184.912335951165,,,45.2072364181791,,40.4813798358787,,,,,,,
1028,"AL-Enterprise",4117,359.963279972074,245.320116060123,116.484401168677,,25.5069163572939,24.1350525213538,,34.06892013012,,,,,,5.88503914141014,
1029,"AL-Eufaula",2596,278.192273589498,177.531910531928,103.465391141514,,,32.9981872953266,,31.1943884644532,,,,,,,
1031,"AL-Evergreen",1307,650.717529359152,407.167978628009,242.165019924571,,,,,60.2454733363931,,,,,,,
1032,"AL-Fairhope",4244,220.765703172594,155.872231931387,67.0186805994038,,9.82576857931533,13.4008960552928,,21.1314444113879,,,,,,6.42124649724917,
1033,"AL-Fayette",2292,326.697061353806,211.592927435765,116.721299234463,,,31.1532343974659,,28.8226904928485,,,,,,,
1035,"AL-Florala",689,708.062876955759,454.713873528849,254.466855898714,,,,,,,,,,,,
1036,"AL-Florence",13172,300.7899693268,196.491957793368,106.144451357254,,22.0938026241899,26.2011431915212,,25.1321779461499,,0.934593183898543,4.71408904283116,,,11.6380204283497,6.52092906285925
1037,"AL-Foley",6526,272.341839315113,181.512084817288,92.1630154782727,,13.8718816385941,23.8864222164176,,23.5527754676116,,,,,,16.8224618777337,4.48131746869991
1038,"AL-Fort Payne",5670,254.067342489568,172.204451752357,84.7572483852827,,14.6611614163758,18.9226293667551,,22.7172687477825,,,,,,7.62648378276897,11.1194581747955
1039,"AL-Gadsden",15473,349.134230347882,240.794291175428,112.14515411356,,21.2929669665518,29.6596821130104,1.74777856590891,29.8491943474529,,0.783801218646009,3.12366047901396,2.24101042949227,,11.2301389406981,7.07170503964014
1040,"AL-Geneva",2564,471.493502551369,289.367363892281,185.35380287577,,,46.5390208655902,,45.6026900062685,,,,,,,
1044,"AL-Greenville",3424,458.030687485152,299.400811894737,159.723160442634,,24.9277099636178,29.8577379989445,,40.1235425443963,,,,,,13.3726325819898,
1045,"AL-Grove Hill",1026,295.755381707575,155.994797037198,140.411420481958,,,,,,,,,,,,
1046,"AL-Guntersville",4703,330.323177356762,230.08037819724,101.556063322427,,22.6957596469829,17.9023714122642,,26.990418037554,,,,,,11.5960181991965,
1047,"AL-Haleyville",2646,592.070139825046,340.103556605003,254.173583122957,,63.8694257324863,54.0170397034724,,44.5977720519829,,,,,,,
1048,"AL-Hamilton",1968,466.229804385221,302.294838116775,167.763109245146,,,34.67050911927,,48.5407787760547,,,,,,,
1049,"AL-Hartselle",3641,363.252510777602,236.353433120696,129.067316264269,,25.4006206587745,19.966655430331,,36.0717877003277,,,,,,,
1051,"AL-Huntsville",31458,235.910219388622,155.448370903305,82.498528561486,0.895293589244537,12.0074095281996,16.2507731959267,1.23741542209057,29.3571121067971,1.0174422588105,0.434417370490603,2.14262493022638,1.17731843099617,1.15883387777799,8.35682056990982,8.69371237848247
1053,"AL-Jacksonville",3586,331.815193341332,237.871506128284,95.6040837123726,,18.149890158745,17.4538757883593,,31.1776476432808,,,,,,,
1054,"AL-Jasper",7471,318.853553430589,217.279217850211,103.551822885485,,20.8105952705797,28.7915930044399,,21.8992035357455,,,,,,12.0858227343985,6.74438033185112
1056,"AL-Luverne",1575,308.113193533281,188.490492520665,119.820107480386,,,35.3491610048365,,25.749121256489,,,,,,,
1057,"AL-Mobile",43509,279.973265905405,185.679909667338,97.251525583334,1.74522862406156,17.942777293259,19.8529858516272,2.47538188926208,28.864173051391,1.16846684249659,1.10684493272828,3.76748720956807,2.5286555401795,1.71829262062394,8.89456152584137,7.02776667740036
1058,"AL-Monroeville",3207,350.058030726532,225.21110252439,125.45583608366,,24.5811269040951,29.0531488485399,,35.7302028680022,,,,,,,
1059,"AL-Montgomery",32755,251.197713874491,168.556694089005,84.3905416060677,1.69997158469412,14.2610261740384,20.4998614097286,1.54306301023998,24.0242926974017,1.20585800809764,1.46260402290677,2.18730090421536,2.34799727104181,0.858611493666013,5.79096986562213,8.29669284642524
1060,"AL-Moulton",3110,407.617227770081,293.351123752222,115.739937391322,,14.7600392247613,28.7853772678249,,26.6621662175854,,,,,,,
1061,"AL-Muscle Shoals/Sheffield",7915,361.388233798836,246.09582323804,117.317789651287,,22.9448958969081,26.5164421939399,,26.8802630048623,,,,,,12.0922347225985,12.1867395677269
1063,"AL-Oneonta",2845,338.020509501118,226.381005262545,112.119749870726,,14.953388582002,23.2856974020985,,41.5369723092735,,,,,,,
1064,"AL-Opelika",11857,250.517277974471,174.073943222461,78.3649975298402,,11.9248625510273,18.2238053982925,,22.9280900362252,,,2.28382114254819,1.74099445601906,,7.85959801550553,7.00276996292615
1065,"AL-Opp",2052,435.773269113125,272.697671423468,165.235278594811,,,44.6918086554969,,38.3581234534973,,,,,,,
1066,"AL-Ozark",3255,342.121692275299,216.453950737066,128.238845975072,,20.4050925523482,39.065058410146,,27.7249812019182,,,,,,,
1068,"AL-Phenix City",6362,241.954139966347,160.741991071884,83.528130909213,,13.366539507606,25.7443066182602,,22.8545631130708,,,,,,7.11645563469039,7.41929749677816
1070,"AL-Prattville",3448,290.777586885742,195.715471248371,97.3522552128124,,11.7394943594602,22.0553915449289,,28.7639187875468,,,,,,,
1071,"AL-Red Bay",1036,457.337890549416,268.313962671934,189.59961992543,,,,,,,,,,,,
1072,"AL-Roanoke",2036,353.114485307838,232.785406572677,122.057204260699,,,20.3261581182706,,27.4562362628736,,,,,,,
1073,"AL-Russellville",3782,443.668028766992,285.107803090641,161.811485370468,,35.840481129811,37.4654906783738,,39.1242617450918,,,,,,,
1074,"AL-Scottsboro",4343,378.230280625747,248.693783951937,131.151811323653,,18.5738224037357,26.0570565028203,,40.8242904006981,,,,,,,
1075,"AL-Selma",8913,294.369106424984,204.691284362057,91.9299475176356,,14.3484676107466,20.8928281271183,,25.4692564159981,,,,2.4751097343724,,9.65075328861067,6.12586926511264
1077,"AL-Sylacauga",4937,387.426301431447,277.305861043695,111.591441236532,,17.7362141788723,20.0737304134974,,33.2568866598919,,,,,,8.96376836995706,12.7275750185336
1078,"AL-Talladega",4378,328.12501827406,223.629365136934,106.671387751519,,20.4261742176122,29.0817127282817,,27.1665460917492,,,,,,8.13613076540038,8.76951919194356
1079,"AL-Tallassee",1820,368.84506041361,236.516333455593,136.008835176788,,,24.6921215850874,,27.3702729509373,,,,,,,
1080,"AL-Thomasville",2037,266.294484683062,158.294974336292,108.374357341311,,,22.9336246019179,,29.3507651417257,,,,,,,
1081,"AL-Troy",3809,315.530115711843,209.899610045027,109.192270021337,,17.9523375374981,21.0949465157945,,30.5770066046171,,,,,,9.11846676427375,5.90368773801009
1082,"AL-Tuscaloosa",21587,323.692369496671,215.352839957463,111.32603715552,2.03233526502685,17.8198541233175,27.08850019231,2.07412930386839,27.1601817449091,1.47496284543103,0.868814612542273,4.91565471577416,2.99072171643521,,11.5537457605431,9.76726681420521
1083,"AL-Union Springs",1351,273.37732396118,166.135960601759,107.523762178619,,,18.5718316192737,,29.4141571278852,,,,,,,
1084,"AL-Valley",5095,320.540048900131,229.824966904427,93.2988476835948,,14.091522564551,16.0105445366371,,30.2931681194526,,,,,,6.56924014063886,12.6463997373403
1085,"AL-Vernon",1498,348.818827665995,221.496243191185,133.371639193421,,,35.5716331634536,,24.8594665482054,,,,,,,
1086,"AL-Wedowee",979,416.765230913372,277.578809363043,139.067532036512,,,,,,,,,,,,
1088,"AL-Winfield",2583,376.987626364131,245.227132307237,133.490814833739,,22.8951873674003,31.7477631421302,,41.0241423420318,,,,,,,
2001,"AK-Anchorage",13463,196.03335294575,134.273943888351,63.6001508507015,,10.3364952868994,13.786966884422,,19.0880345978272,,,2.9487344516014,,,5.24658300656174,2.93050255845735
2002,"AK-Cordova",147,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",4482,184.91356255524,130.338611943864,56.1408652666475,,13.0541708379011,13.0462963801959,,11.8390587885303,,,,,,,
2004,"AK-Homer",848,239.823922282205,159.439844773764,81.6974555220306,,,,,,,,,,,,
2005,"AK-Juneau",2236,269.505986028386,190.25381803155,79.5547063430262,,,17.4918464289024,,18.2489663430794,,,,,,,
2006,"AK-Ketchikan",1337,364.394639925594,253.205736735782,112.569461523953,,,,,,,,,,,,
2007,"AK-Kodiak",586,308.121154587893,229.461256445689,79.8591191931526,,,,,,,,,,,,
2008,"AK-Nome",342,344.378982525481,224.753282366118,,,,,,,,,,,,,
2009,"AK-Palmer",3164,215.725935223391,143.901794934705,74.4537211676542,,8.52451724750662,20.1732224407881,,20.631528142472,,,,,,,
2010,"AK-Petersburg",332,287.853418599168,199.570086573761,,,,,,,,,,,,,
2011,"AK-Seward",263,265.623791489988,133.571969270255,,,,,,,,,,,,,
2012,"AK-Sitka",646,347.794552257729,236.559325822128,111.15511156514,,,,,,,,,,,,
2013,"AK-Soldotna",2179,317.726098373238,228.19775883671,89.9347881594367,,,23.139282740692,,20.5596167119348,,,,,,,
2014,"AK-Valdez",157,,,,,,,,,,,,,,,
2015,"AK-Wrangell",272,344.017663735713,233.737373514924,,,,,,,,,,,,,
2016,"AK-Barrow",209,124.437677578273,,,,,,,,,,,,,,
2017,"AK-Bethel",999,457.380456279496,271.904479216451,190.491656194942,,,,,,,,,,,,
2018,"AK-Dillingham",261,412.728841404414,243.66588525566,,,,,,,,,,,,,
2019,"AK-Kotzebue",336,99.5964326724713,91.5097775818881,,,,,,,,,,,,,
3002,"AZ-Bisbee",1123,287.810850276434,193.084887396016,95.7129595806724,,,,,,,,,,,,
3003,"AZ-Bullhead City",5254,178.650211402809,124.285801626085,55.9384491331206,,11.5774326967371,9.22200188002786,,17.8702475643757,,,,,,,
3004,"AZ-Casa Grande",3465,254.152318597908,172.882527142277,84.308480935867,,16.7817831517945,22.3697734857765,,18.5780458941462,,,,,,,
3005,"AZ-Chandler",6864,186.339036320795,133.417631388719,52.8784917219755,,9.33959730300874,16.7288083021695,,11.3298103704243,,,,,,4.60178581055309,2.7710072561014
3006,"AZ-Cottonwood",11063,164.389748846181,115.040644414831,51.3083517167298,,8.79228497714284,15.853290225085,,11.3548354351077,,,1.93966729596271,,,4.16621670935376,3.50106883719775
3007,"AZ-Douglas",1295,319.062663206405,200.713467475516,119.294208215975,,,,,,,,,,,,
3008,"AZ-Flagstaff",3968,171.064767957298,112.220734128288,61.1154370664414,,11.3095887515323,21.709536338842,,10.4399208461073,,,,,,,
3009,"AZ-Florence",725,261.688444705078,175.388530783554,89.1611706391403,,,,,,,,,,,,
3010,"AZ-Ganado",1630,428.06927643234,246.451997788486,184.806634021389,,,57.9361377406743,,40.7380669792203,,,,,,,
3014,"AZ-Kingman",5517,303.067367976425,201.506164336861,104.929193818686,,23.5934027090246,25.9394733982872,,27.2185616701431,,,,,,6.63020210387476,9.2541320345039
3015,"AZ-Lake Havasu City",6856,185.093216994308,141.691156748308,43.7974128043823,,5.8063959974766,11.4957085914252,,13.8935232534824,,,,,,4.52101915180833,4.04786047142016
3016,"AZ-Mesa",40886,177.35275824986,121.439514380565,57.5327160776611,1.19589957719884,8.28921911042339,16.9683815256466,0.848472974351529,15.6625487282856,0.604113148102356,1.47977070063373,1.45981514424205,1.42230315585184,0.517507316920336,5.32428641554852,3.6820020222579
3019,"AZ-Page",577,233.543257580896,136.359948758749,99.610668437673,,,,,,,,,,,,
3020,"AZ-Parker",2877,259.770040259215,168.351068630404,92.6116319569094,,23.4800897396153,19.0963030382019,,20.9430791266413,,,,,,,
3021,"AZ-Payson",3341,180.414497421241,127.286730814456,54.6544760152572,,8.40342389777614,16.3040978973416,,11.8102739993576,,,,,,,
3022,"AZ-Phoenix",58649,205.367050888661,141.862914609391,65.0222438088379,1.33525566158937,10.2947129955644,18.0770719129934,1.54908942006805,17.3352697321961,0.596157690163706,1.10784401561091,1.67977992672629,1.98299170893866,0.694498436880924,5.7958308344268,4.56944313650611
3023,"AZ-Prescott",17195,143.027669746062,98.052686628651,45.5615085725187,,4.28340255706414,14.5618953882747,,10.5655222537591,,4.89334194785087,1.4684029007866,,,2.06842238640617,2.15934336544249
3024,"AZ-Safford",2247,249.725191185787,174.522314523765,75.6531518677396,,,25.8460451517844,,14.0456432576944,,,,,,,
3025,"AZ-Scottsdale",24105,179.385430207322,130.696449253274,50.2272358000659,1.10187615019121,7.11042228070086,14.9152530986942,1.24361059492718,12.5096500749286,,0.815028150488573,1.44636498384974,1.51739707731237,0.776411828397211,4.55604863026229,3.31060099736462
3026,"AZ-Show Low",5015,274.994639409528,183.946387193235,92.8310150969409,,10.3744140692602,32.3682686776618,,14.5342448788864,,,,,,,
3027,"AZ-Sierra Vista",4820,185.533373650343,133.14035046847,53.784603257113,,6.09850070315558,15.2524759588046,,13.319598236831,,,,,,,
3028,"AZ-Springerville",1143,374.970253677463,244.878912995635,131.162470217939,,,,,,,,,,,,
3029,"AZ-Sun City",39546,158.84580849149,113.641003932963,46.5678248436012,1.1881035869254,8.38546518534867,13.169482037804,1.70113927096876,12.3111638233574,0.361780723303565,0.713546245767242,0.789547787906787,0.842502464282414,0.514282872418651,2.94845736478896,3.5735409546062
3032,"AZ-Tucson",56633,183.55166884094,125.862854892229,59.0019756419033,0.756658941590569,8.94378186490115,15.5538324726994,1.87797447922716,14.4664489572827,0.869984824208843,1.56652922620337,2.05290409428643,1.47167414180435,0.751294060702297,6.04399810850298,4.66765280892942
3033,"AZ-Wickenburg",1886,206.865405180243,142.424986008294,64.9660571269924,,,20.2807391789114,,7.3343781865718,,,,,,,
3034,"AZ-Willcox",642,272.346512874629,141.386561301284,131.38422319882,,,,,,,,,,,,
3035,"AZ-Winslow",2165,261.218663594724,159.805652968765,105.459892394356,,,33.4904191110774,,20.0702405070037,,,,,,,
3037,"AZ-Yuma",13132,238.08862706081,163.621360803159,76.8382119945448,,10.6460712120788,20.5226560309153,,20.8373339644098,,,2.93965383028027,,,8.74663143925051,3.61013656616852
3038,"AZ-Chinle",1539,321.855002499176,184.552220472305,139.650384817358,,,53.7812083162485,,,,,,,,,
3040,"AZ-Keams Canyon",360,269.269628392672,177.883131055862,,,,,,,,,,,,,
3042,"AZ-San Carlos",360,485.907805314207,282.263997038717,,,,,,,,,,,,,
3044,"AZ-Tuba City",1565,270.620095397067,172.760727340186,104.47356114685,,,40.701838317808,,,,,,,,,
3047,"AZ-Claypool",2366,216.107709375467,139.473998728827,77.9978910046881,,,23.9543116596152,,12.2546150047816,,,,,,,
4001,"AR-Arkadelphia",3297,231.606228394631,146.97658178504,85.7736901423877,,8.53397794691413,26.5873496704708,,23.5209580804944,,,,,,,
4002,"AR-Ashdown",1371,447.609184737239,281.725601953293,168.529996943245,,,,,,,,,,,,
4003,"AR-Batesville",6524,381.651499387873,243.390526499062,140.703863163866,,29.7653848302612,38.5509759028905,,29.9422061257249,,,,,,16.0033556030071,5.86364484343559
4004,"AR-Benton",5080,317.97253530307,213.555949882937,107.400027404285,,18.3967260585619,23.1994500297237,,30.9802379586431,,,,,,8.58349717779721,2.99348550096659
4005,"AR-Bentonville",8928,168.182238333589,119.436592970753,48.9632125771531,,7.00787878882643,12.4709412409234,,15.2829648934997,,,,,,2.73704620743966,4.13551200823964
4006,"AR-Berryville",2066,238.700079627816,151.42035236283,88.4249315975176,,,29.6580054655549,,26.5868286897637,,,,,,,
4007,"AR-Blytheville",3867,349.4967499058,211.563318134812,140.265794679464,,32.7561308219786,27.4628364768343,,36.6072380590143,,,,,,13.5525693359998,
4008,"AR-Booneville",1259,302.61337323327,176.787820587858,126.914539272826,,,,,,,,,,,,
4010,"AR-Calico Rock",1803,326.587036986074,216.698268987554,111.112068616826,,,31.8300472326808,,24.7640147652269,,,,,,,
4011,"AR-Camden",4669,274.834635245525,194.261390790719,84.0392724742327,,10.2899550275126,23.411093949246,,22.201568305997,,,,,,5.28052975804867,11.8663519066514
4012,"AR-Cherokee Village",2928,325.199003604174,214.253377090299,113.200500848599,,20.2513977691231,33.8603578651448,,26.3419479619322,,,,,,,
4013,"AR-Clarksville",3029,315.96302735028,198.067758428402,119.791612266536,,15.1799460227997,37.3041474137708,,31.9916940000651,,,,,,,
4015,"AR-Conway",7314,219.077779103179,146.421217257373,74.6712838252563,,10.4754714014402,26.2337187102134,,21.0257747230879,,,,,,5.54194620114099,4.20744757733356
4017,"AR-Crossett",2810,295.774882172324,205.833576524748,92.2619673509518,,16.238722287751,23.6407695149108,,22.2256192646909,,,,,,,
4018,"AR-Danville",1824,366.636211105046,232.551705294346,135.936149171777,,,38.2245930724501,,28.0907569178485,,,,,,,
4019,"AR-Dardanelle",1371,302.449595390176,167.940622795606,136.383107275255,,,,,,,,,,,,
4020,"AR-De Queen",2347,340.618746555938,207.023784263865,135.001588902259,,,25.5408449929907,,40.6523122759194,,,,,,,
4021,"AR-De Witt",1283,380.644533833699,251.181596599167,130.906306281422,,,,,,,,,,,,
4023,"AR-Dumas",1095,320.792259010763,190.623663279917,132.112856113721,,,,,,,,,,,,
4024,"AR-El Dorado",7780,204.976108670206,147.413953074452,59.3844329334666,,9.19039924214023,13.4117888113948,,21.6733996299859,,,,,,2.46508633575411,4.50599416301913
4025,"AR-Eureka Springs",1499,221.740031291189,159.355607163651,62.1556672772968,,,,,,,,,,,,
4026,"AR-Fayetteville",9476,189.394774758418,126.186782476496,64.2688526198046,,10.6127249975111,16.9774941812062,,18.6130080744466,,,,,,6.10358312240331,5.50279125494662
4027,"AR-Fordyce",1465,339.889458830399,210.994943409935,128.872052510473,,,52.4570743483262,,34.5523906424027,,,,,,,
4028,"AR-Forrest City",4163,226.946146146262,142.702708517064,86.6862788740947,,17.7921827663245,18.5187301522105,,22.7894440718117,,,,,,7.99805293116687,8.19096290308568
4029,"AR-Fort Smith",23842,288.707919320512,194.156356188312,97.6378941047703,1.10224552003151,13.8791112429904,24.8068217541086,2.34953107808759,30.616359259353,,1.988032487913,2.66598846059908,2.02571460690482,2.76181699477864,7.08994111190846,6.70157533706044
4030,"AR-Gravette",1600,332.385142685707,193.354227583516,139.39958184523,,,52.8913487616745,,18.9576212064177,,,,,,,
4031,"AR-Harrison",7859,320.020183248272,212.127877943027,109.873442099013,,12.2207926452954,36.483842209404,,29.4726139744016,,,,,,10.4465392793153,5.66564208517454
4032,"AR-Heber Springs",2790,227.057151755659,160.018641001444,68.1331784410392,,14.3697638658058,14.653121694551,,21.6471524499601,,,,,,,
4033,"AR-Helena",3690,281.264111911334,198.92964803043,83.5747089230291,,13.4951154607811,16.8725883177229,,27.425868461751,,,,,,5.5021016170776,7.57260678658022
4034,"AR-Hope",3249,268.103554638715,182.794155251939,87.4814860516099,,18.466321994657,21.4865189671808,,26.7955295145824,,,,,,,
4035,"AR-Hot Springs",19896,218.634286907223,163.204027530019,57.8765853590155,,6.9261127094132,14.4360625089408,,19.0585518154706,,1.44851236886316,2.11575082049028,1.68110948071538,,5.70943333283892,3.85739617386169
4038,"AR-Jacksonville",4631,297.56631528214,194.850217101606,105.432627557662,,17.3565859594688,23.1161177290076,,30.0227004069854,,,,,,,
4039,"AR-Jonesboro",17083,282.557138325325,177.768027163051,107.395196880057,,18.8616464142084,30.7652654524693,1.67054185714086,29.3762259395872,,1.5571692108321,2.37924303803966,2.58174770590489,,10.1939410990045,5.11460901867645
4040,"AR-Lake Village",1953,447.239469967251,253.149318064664,192.954998060047,,,32.0287497320151,,70.4453754866956,,,,,,,
4041,"AR-Little Rock",33513,230.598742122723,160.623233763497,71.9059029641125,1.09742573172946,10.8359984965741,18.1892892554377,1.26768829926732,22.6794158693715,1.23946735955334,1.06462420146986,2.51582247669105,1.43045588728055,1.03839100867143,5.83457695209863,4.73390552503496
4042,"AR-Magnolia",4283,284.091132101305,191.775786872826,93.8003607704491,,15.6597435131281,18.9078095181815,,26.4838745293026,,,,,,8.61504709837495,5.77992680396781
4043,"AR-Malvern",3242,367.895936273155,248.357720111224,121.92184538669,,20.2952084071553,27.0902779860269,,38.6086509011361,,,,,,,
4045,"AR-McGehee",1797,343.533463651227,202.688724438731,143.75227675938,,,40.2188949186571,,44.0158182031588,,,,,,,
4046,"AR-Mena",3330,252.38601908799,160.102438432744,93.9777098814282,,18.2906968452025,22.013482866382,,27.6097046585852,,,,,,,
4047,"AR-Monticello",2002,317.547948762745,211.220148384234,108.997628622244,,,25.7581610155933,,27.9046989271288,,,,,,,
4048,"AR-Morrilton",2894,257.036004451376,174.705700531589,83.3163408901895,,7.65954396028099,21.554849824087,,24.9745379254959,,,,,,,