"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"HRR ID","HRR Name","Number of Medicare beneficiaries (20% Part B sample) (2003-07)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2003-07)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2003-07)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2003-07)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2003-07)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2003-07)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2003-07)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2003-07)",,,,,,,,,"Number of Medicare beneficiaries (100% Part A) (2003-07)",,,"Leg amputations per 1,000 Medicare enrollees (2003-07)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2003-07)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1","AL-Birmingham","231478","30581","200897","82.3","81.9","82.7","76.7","75.7","77.7","82.6","82.2","83.0","28153","5580","22573","78.5","77.5","79.5","76.9","74.6","79.2","78.9","77.7","80.0","62.9","62.0","63.8","60.7","58.7","62.8","63.4","62.4","64.5","72.9","71.9","73.9","66.6","64.5","68.8","74.5","73.3","75.6","20556","2869","17687","61.5","60.5","62.6","58.7","55.9","61.5","62.0","60.9","63.2","1215312","160089","1055223","1.42","1.36","1.49","5.03","4.68","5.37","1.13","1.07","1.20","94.0","93.5","94.6","96.0","94.5","97.5","96.1","95.5","96.7"
"2","AL-Dothan","47141","7596","39545","82.5","81.6","83.3","75.0","73.1","77.0","83.0","82.2","84.0","6126","1440","4686","81.0","78.8","83.3","83.5","78.8","88.2","80.3","77.7","82.8","71.2","69.0","73.3","67.2","63.0","71.5","72.4","69.9","74.8","71.2","69.1","73.3","65.8","61.6","70.0","72.9","70.4","75.3","4388","704","3684","65.5","63.1","67.9","57.4","51.8","63.0","67.1","64.4","69.7","244753","38858","205895","1.35","1.22","1.49","5.04","4.35","5.73","1.03","0.89","1.17","104.0","102.7","105.2","105.1","102.0","108.3","108.0","106.6","109.5"
"5","AL-Huntsville","64218","5299","58919","83.8","83.1","84.5","75.1","72.8","77.5","84.5","83.8","85.3","8004","1096","6908","79.0","77.0","80.9","75.5","70.3","80.6","79.5","77.4","81.6","62.4","60.6","64.1","55.4","51.0","59.8","63.5","61.6","65.4","72.5","70.6","74.4","63.1","58.4","67.8","74.0","72.0","76.0","5962","558","5404","62.6","60.5","64.6","52.5","46.5","58.5","63.6","61.5","65.7","339329","29120","310209","1.33","1.20","1.45","4.21","3.46","4.96","1.09","0.97","1.21","89.9","88.8","90.9","94.5","91.0","98.1","89.9","88.8","91.0"
"6","AL-Mobile","78456","12851","65605","78.1","77.5","78.7","76.3","74.8","77.8","77.7","77.0","78.3","9391","2400","6991","75.4","73.7","77.2","72.9","69.5","76.3","76.3","74.3","78.4","63.5","61.9","65.1","60.0","56.9","63.1","64.7","62.8","66.6","70.9","69.2","72.6","63.3","60.1","66.5","73.5","71.4","75.5","7027","1256","5771","64.0","62.2","65.9","54.5","50.4","58.5","66.1","64.0","68.2","405850","65344","340506","1.44","1.34","1.55","5.80","5.22","6.38","1.01","0.91","1.12","89.5","88.6","90.4","111.3","108.7","113.8","88.7","87.6","89.7"
"7","AL-Montgomery","43805","10784","33021","83.7","82.8","84.5","77.0","75.4","78.7","84.0","83.0","84.9","5573","2054","3519","77.3","75.0","79.6","76.3","72.6","80.1","77.9","74.9","80.8","70.9","68.7","73.1","66.3","62.8","69.8","73.5","70.7","76.4","71.0","68.7","73.2","64.8","61.3","68.2","74.6","71.7","77.4","3715","1033","2682","66.0","63.4","68.6","60.2","55.5","64.9","68.3","65.1","71.4","232936","55652","177284","1.31","1.19","1.43","5.09","4.50","5.68","0.93","0.78","1.07","91.0","89.8","92.2","108.5","105.8","111.2","92.8","91.3","94.2"
"9","AL-Tuscaloosa","27805","6713","21092","83.0","81.9","84.1","79.0","76.8","81.1","82.5","81.2","83.7","3495","1256","2239","75.9","73.0","78.8","79.0","74.1","83.9","74.2","70.7","77.8","62.4","59.8","65.0","64.3","59.9","68.8","61.3","58.1","64.6","76.7","73.8","79.6","76.8","72.0","81.7","76.6","73.0","80.3","2430","578","1852","63.8","60.6","67.0","60.5","54.2","66.9","64.8","61.2","68.5","143223","33544","109679","1.66","1.48","1.83","5.41","4.63","6.18","1.50","1.27","1.74","93.2","91.6","94.7","116.6","113.0","120.2","93.2","91.3","95.0"
"10","AK-Anchorage","38441","804","37637","68.8","68.0","69.7","62.5","57.0","68.0","69.4","68.5","70.2","3825",,,"68.0","65.4","70.7",,,,,,,"54.7","52.3","57.0",,,,,,,"62.6","60.1","65.1",,,,,,,"3656",,,"56.4","53.9","58.8",,,,,,,"206164","4583","201581","0.88","0.74","1.03",,,,,,,"61.8","60.6","62.9","45.6","39.2","52.0","60.9","59.7","62.0"
"11","AZ-Mesa","62714","1041","61673","79.2","78.5","79.9","73.4","68.2","78.7","79.8","79.1","80.5","5710",,,"80.0","77.7","82.3",,,,,,,"67.5","65.4","69.7",,,,,,,"78.3","76.0","80.7",,,,,,,"5649",,,"65.8","63.6","67.9",,,,,,,"336245","5556","330689","0.73","0.62","0.83",,,,,,,"51.1","50.3","51.9","64.5","57.4","71.5","49.7","49.0","50.5"
"12","AZ-Phoenix","205800","3669","202131","76.0","75.7","76.4","71.1","68.3","73.8","76.6","76.2","77.0","18428","597","17831","72.8","71.5","74.0","74.5","67.6","81.5","72.7","71.4","73.9","63.8","62.6","65.0","58.8","52.6","64.9","64.0","62.8","65.1","70.4","69.2","71.6","71.5","64.7","78.3","70.4","69.1","71.6","17977","358","17619","61.4","60.2","62.5","57.3","49.4","65.1","61.4","60.3","62.6","1100767","19799","1080968","0.85","0.79","0.91","2.31","1.62","3.00","0.67","0.62","0.72","59.6","59.2","60.1","74.9","70.9","78.8","58.0","57.5","58.5"
"14","AZ-Sun City","44570","514","44056","83.8","83.0","84.7","82.8","74.9","90.8","84.4","83.5","85.2","3451",,,"80.6","77.6","83.6",,,,,,,"72.2","69.3","75.0",,,,,,,"82.6","79.5","85.6",,,,,,,"3085",,,"76.0","72.9","79.0",,,,,,,"233406","2755","230651","0.40","0.31","0.49",,,,,,,"50.4","49.5","51.3","49.0","40.6","57.4","49.1","48.2","50.0"
"15","AZ-Tucson","90685","1594","89091","76.0","75.4","76.5","66.3","62.3","70.4","76.6","76.0","77.2","7355","231","7124","75.8","73.8","77.8","70.1","59.3","80.9","76.0","74.0","78.0","70.1","68.2","72.0","67.5","56.9","78.1","70.2","68.3","72.2","74.1","72.2","76.1","65.8","55.3","76.3","74.4","72.4","76.4","7458",,,"65.9","64.0","67.7",,,,,,,"484414","8957","475457","0.74","0.66","0.83","2.23","1.22","3.23","0.58","0.52","0.65","54.0","53.3","54.7","62.6","57.2","68.0","52.6","52.0","53.3"
"16","AR-Fort Smith","42247","668","41579","78.5","77.7","79.3","72.6","66.1","79.0","79.1","78.2","79.9","4471",,,"71.8","69.4","74.3",,,,,,,"64.7","62.3","67.0",,,,,,,"65.7","63.3","68.0",,,,,,,"3909",,,"56.5","54.1","58.9",,,,,,,"224227","3563","220664","1.28","1.12","1.45",,,,"0.96","0.83","1.09","97.7","96.4","99.0","100.6","90.3","110.8","95.4","94.1","96.7"
"18","AR-Jonesboro","28006","463","27543","83.3","82.2","84.3","79.6","71.5","87.8","83.8","82.8","84.9","3171",,,"75.8","72.8","78.8",,,,,,,"70.9","68.0","73.8",,,,,,,"68.8","66.0","71.7",,,,,,,"2605",,,"58.2","55.3","61.1",,,,,,,"150823","2375","148448","1.56","1.34","1.79",,,,"1.22","1.04","1.40","108.2","106.5","109.9","136.1","121.4","150.8","105.2","103.6","106.9"
"19","AR-Little Rock","186977","20361","166616","81.3","80.9","81.8","76.6","75.4","77.8","81.6","81.2","82.0","18968","3333","15635","77.5","76.2","78.7","76.6","73.6","79.6","77.6","76.2","79.0","69.0","67.8","70.1","64.2","61.4","66.9","70.0","68.7","71.3","70.3","69.1","71.5","62.4","59.8","65.1","72.0","70.6","73.3","16463","1843","14620","61.5","60.2","62.6","52.4","49.1","55.7","62.6","61.3","63.9","985972","107256","878716","1.24","1.18","1.31","5.03","4.62","5.45","0.90","0.84","0.96","90.5","89.9","91.1","100.1","98.2","101.9","90.7","90.1","91.4"
"21","AR-Springdale","46746",,,"77.4","76.6","78.2",,,,,,,"4086",,,"77.8","75.1","80.5",,,,,,,"69.5","67.0","72.1",,,,,,,"70.9","68.3","73.5",,,,,,,"4144",,,"58.4","56.0","60.7",,,,,,,"252603","603","252000","1.17","1.02","1.32",,,,,,,"78.9","77.8","80.1","53.7","35.4","72.0","76.8","75.7","77.9"
"22","AR-Texarkana","31847","4442","27405","79.7","78.7","80.7","75.7","73.1","78.2","79.8","78.7","80.8","3413","669","2744","73.6","70.7","76.5","67.4","61.2","73.6","75.1","71.9","78.3","61.4","58.8","64.1","54.6","49.0","60.2","63.1","60.1","66.1","68.4","65.7","71.2","60.7","54.8","66.6","70.3","67.2","73.5","2695","408","2287","56.2","53.4","59.0","50.0","43.1","56.9","57.3","54.2","60.4","166948","23945","143003","1.73","1.55","1.92","5.72","4.79","6.65","1.46","1.26","1.66","111.3","109.7","112.9","119.6","115.3","123.8","113.4","111.6","115.2"
"23","CA-Orange County","160012","1617","158395","72.0","71.6","72.4","61.9","58.1","65.8","72.6","72.2","73.0","14724","339","14385","78.4","76.9","79.8","76.7","67.4","86.0","78.4","77.0","79.9","65.2","63.9","66.5","64.9","56.3","73.5","65.2","63.9","66.5","80.2","78.8","81.7","76.7","67.4","86.0","80.3","78.8","81.8","13410",,,"62.2","60.9","63.5",,,,,,,"874897","9507","865390","0.74","0.68","0.81","2.40","1.37","3.42","0.58","0.53","0.63","58.5","57.9","59.0","73.2","67.5","78.9","56.8","56.3","57.3"
"25","CA-Bakersfield","60500","1561","58939","74.3","73.6","75.0","66.9","62.8","70.9","74.8","74.1","75.5","7356","245","7111","76.5","74.5","78.5","74.3","63.5","85.1","76.5","74.5","78.6","64.2","62.4","66.0","53.5","44.3","62.6","64.6","62.7","66.5","75.4","73.4","77.4","73.9","63.1","84.6","75.5","73.5","77.5","4977",,,"57.9","55.8","60.0",,,,,,,"312230","8398","303832","1.35","1.20","1.49","3.55","2.28","4.82","1.08","0.96","1.20","80.6","79.5","81.6","106.0","99.0","112.9","78.3","77.3","79.3"
"31","CA-Chico","40015","321","39694","83.5","82.6","84.4","81.8","71.8","91.8","84.1","83.2","85.0","3785",,,"78.5","75.7","81.4",,,,,,,"68.8","66.2","71.4",,,,,,,"78.2","75.3","81.0",,,,,,,"3152",,,"65.2","62.4","68.0",,,,,,,"206213","1404","204809","0.74","0.61","0.87",,,,,,,"66.6","65.4","67.7","113.6","95.9","131.3","64.5","63.4","65.6"
"33","CA-Contra Costa County","50294","2296","47998","67.2","66.5","67.9","48.7","45.8","51.5","68.3","67.5","69.0","4069","358","3711","75.7","73.1","78.4","64.2","56.0","72.5","76.8","74.0","79.7","67.8","65.3","70.4","65.1","56.7","73.4","68.1","65.5","70.8","74.1","71.4","76.7","61.2","53.1","69.3","75.3","72.5","78.1","3855","244","3611","60.4","58.0","62.9","46.3","37.8","54.9","61.4","58.8","63.9","285107","13059","272048","0.76","0.66","0.87","2.66","1.75","3.57","0.60","0.50","0.69","53.9","53.1","54.8","70.2","65.5","74.9","52.5","51.6","53.3"
"43","CA-Fresno","73939","2926","71013","76.8","76.2","77.5","72.7","69.6","75.8","77.3","76.7","78.0","8629","532","8097","78.0","76.2","79.9","75.8","68.3","83.2","78.2","76.2","80.1","66.8","65.0","68.5","60.7","54.1","67.3","67.2","65.4","68.9","74.9","73.1","76.7","72.9","65.7","80.2","75.0","73.1","76.9","5905","283","5622","59.3","57.3","61.2","51.9","43.5","60.3","59.6","57.6","61.7","383213","14592","368621","1.57","1.44","1.70","4.04","3.02","5.05","1.28","1.17","1.40","67.0","66.2","67.8","91.8","86.9","96.7","65.0","64.1","65.8"
"56","CA-Los Angeles","502235","40282","461953","68.6","68.4","68.8","55.9","55.1","56.6","69.7","69.4","69.9","50616","5805","44811","71.2","70.4","71.9","66.3","64.2","68.4","71.8","71.0","72.6","67.0","66.2","67.7","60.4","58.4","62.4","67.8","67.0","68.6","74.6","73.8","75.3","66.5","64.4","68.6","75.6","74.8","76.4","39537","3784","35753","52.4","51.7","53.1","42.0","40.0","44.1","53.5","52.8","54.3","2529328","226057","2303271","0.99","0.95","1.03","3.44","3.20","3.68","0.79","0.75","0.82","73.8","73.5","74.1","115.1","113.7","116.5","70.1","69.7","70.4"
"58","CA-Modesto","58661","1408","57253","79.8","79.0","80.5","75.9","71.3","80.5","80.3","79.5","81.0","6539","336","6203","76.8","74.6","78.9","73.2","64.1","82.4","77.0","74.8","79.1","67.0","65.0","68.9","68.2","59.3","77.0","66.9","64.8","68.9","76.9","74.8","79.0","71.7","62.7","80.8","77.2","75.0","79.4","4926",,,"61.0","58.9","63.2",,,,,,,"302665","7249","295416","1.41","1.26","1.56","3.95","2.49","5.41","1.12","1.00","1.24","68.0","67.1","69.0","73.9","67.6","80.3","66.5","65.5","67.4"
"62","CA-Napa","28859","360","28499","78.4","77.4","79.4","75.3","66.3","84.3","78.9","77.9","80.0","2278",,,"79.6","76.0","83.3",,,,,,,"69.6","66.2","73.0",,,,,,,"75.7","72.2","79.3",,,,,,,"2256",,,"63.7","60.4","67.0",,,,,,,"155929","1736","154193","1.03","0.86","1.21",,,,,,,"53.1","51.9","54.2","53.6","42.8","64.4","51.7","50.6","52.9"
"65","CA-Alameda County","70693","9367","61326","69.6","69.0","70.3","61.0","59.4","62.6","70.5","69.8","71.2","6257","1309","4948","75.6","73.5","77.8","63.6","59.3","68.0","78.8","76.3","81.2","65.9","63.9","67.9","62.1","57.8","66.4","66.9","64.6","69.1","74.2","72.1","76.4","64.5","60.2","68.9","76.8","74.4","79.3","5183","785","4398","58.1","56.0","60.2","49.3","44.4","54.2","59.7","57.4","62.0","379452","55644","323808","0.68","0.61","0.76","2.48","2.08","2.88","0.53","0.45","0.61","60.5","59.7","61.2","87.9","85.5","90.3","57.5","56.7","58.4"
"69","CA-Palm Springs/Rancho Mirage","35979","469","35510","72.2","71.4","73.1","68.2","60.7","75.8","72.8","71.9","73.7","2430",,,"77.5","74.0","81.0",,,,,,,"65.2","62.0","68.4",,,,,,,"80.5","76.9","84.0",,,,,,,"2931",,,"68.5","65.5","71.5",,,,,,,"190471","2683","187788","0.55","0.44","0.67",,,,,,,"50.9","49.8","51.9","83.7","72.4","95.0","49.2","48.2","50.2"
"73","CA-Redding","44601","249","44352","79.5","78.7","80.3","74.6","63.8","85.5","80.1","79.2","80.9","3764",,,"77.3","74.5","80.1",,,,,,,"73.1","70.3","75.8",,,,,,,"73.9","71.1","76.6",,,,,,,"3729",,,"65.7","63.0","68.2",,,,,,,"233965","1412","232553","0.82","0.69","0.95",,,,,,,"55.7","54.8","56.7","45.9","34.8","57.0","54.3","53.4","55.3"
"77","CA-Sacramento","149099","4943","144156","78.9","78.5","79.4","67.7","65.4","70.0","79.7","79.2","80.1","12000","701","11299","80.3","78.7","81.9","75.9","69.4","82.3","80.6","78.9","82.3","65.8","64.4","67.3","65.9","59.9","71.9","65.8","64.3","67.3","77.3","75.7","78.9","64.9","59.0","70.9","78.1","76.4","79.7","12306","520","11786","63.1","61.7","64.5","54.8","48.5","61.2","63.5","62.0","64.9","799543","30026","769517","0.94","0.87","1.01","3.06","2.43","3.70","0.74","0.68","0.80","57.0","56.4","57.5","74.2","71.0","77.3","55.4","54.9","55.9"
"78","CA-Salinas","33733","1151","32582","75.5","74.5","76.4","75.4","70.4","80.5","75.8","74.8","76.7","3651","252","3399","81.3","78.4","84.2","73.0","62.5","83.6","81.9","78.9","85.0","65.3","62.6","67.9","64.3","54.4","74.2","65.3","62.6","68.1","79.6","76.7","82.5","69.4","59.1","79.7","80.3","77.3","83.4","2503",,,"64.7","61.6","67.9",,,,,,,"179854","5972","173882","1.02","0.86","1.18",,,,"0.83","0.69","0.96","54.2","53.1","55.3","60.3","54.0","66.5","53.0","52.0","54.1"
"79","CA-San Bernardino","101679","6912","94767","68.2","67.7","68.7","61.1","59.2","62.9","68.8","68.2","69.3","11139","1167","9972","73.3","71.7","74.9","68.2","63.5","73.0","73.9","72.2","75.6","59.9","58.5","61.3","58.1","53.7","62.5","60.1","58.6","61.6","72.5","70.9","74.1","67.1","62.4","71.8","73.1","71.4","74.8","8827","724","8103","53.6","52.1","55.1","46.5","41.6","51.5","54.2","52.6","55.8","544805","40924","503881","1.20","1.10","1.29","3.48","2.89","4.07","1.00","0.91","1.09","79.9","79.1","80.7","110.6","107.3","114.0","77.3","76.5","78.1"
"80","CA-San Diego","183615","5883","177732","67.2","66.9","67.6","62.4","60.3","64.4","67.7","67.3","68.1","16259","878","15381","77.4","76.0","78.7","72.9","67.2","78.5","77.7","76.3","79.0","66.1","64.8","67.3","59.7","54.6","64.8","66.4","65.1","67.7","76.4","75.1","77.8","69.0","63.5","74.5","76.8","75.5","78.2","14362","608","13754","56.0","54.8","57.2","46.0","40.7","51.4","56.4","55.1","57.7","970108","33637","936471","0.93","0.86","0.99","2.40","1.86","2.94","0.75","0.70","0.81","56.1","55.7","56.6","80.0","76.9","83.1","54.4","53.9","54.8"
"81","CA-San Francisco","91524","7118","84406","67.7","67.2","68.2","54.4","52.6","56.1","68.8","68.2","69.4","6905","917","5988","76.8","74.7","78.9","72.5","67.0","78.0","77.5","75.2","79.7","66.9","65.0","68.8","58.8","53.8","63.7","68.1","66.0","70.2","71.6","69.6","73.6","63.1","58.0","68.3","72.9","70.7","75.0","6597","554","6043","60.5","58.6","62.4","55.6","49.4","61.8","61.0","59.0","63.0","491233","45323","445910","0.62","0.55","0.68","2.34","1.90","2.78","0.47","0.41","0.53","51.4","50.8","52.0","84.5","81.9","87.2","48.3","47.7","49.0"
"82","CA-San Jose","85768","1402","84366","71.8","71.2","72.3","60.2","56.1","64.3","72.4","71.8","73.0","7484",,,"77.0","75.0","79.0",,,,,,,"68.6","66.7","70.5",,,,,,,"77.0","75.0","79.0",,,,,,,"6696",,,"61.4","59.5","63.3",,,,,,,"447560","7922","439638","0.76","0.67","0.85",,,,,,,"50.8","50.2","51.5","58.5","53.0","64.0","49.6","48.9","50.2"
"83","CA-San Luis Obispo","27831",,,"81.3","80.2","82.4",,,,,,,"2132",,,"85.9","82.0","89.8",,,,,,,"72.0","68.3","75.5",,,,,,,"81.0","77.2","84.8",,,,,,,"2220",,,"69.3","65.9","72.8",,,,,,,"142858","832","142026","0.56","0.43","0.70",,,,,,,"43.4","42.4","44.5","69.2","51.4","87.0","42.1","41.1","43.2"
"85","CA-San Mateo County","48501","1506","46995","69.8","69.0","70.5","60.8","56.9","64.8","70.4","69.7","71.2","3305",,,"78.8","75.8","81.8",,,,,,,"70.2","67.4","73.1",,,,,,,"79.1","76.1","82.2",,,,,,,"3543",,,"70.6","67.8","73.4",,,,,,,"267934","8974","258960","0.61","0.51","0.71","3.13","1.97","4.29","0.44","0.36","0.52","43.2","42.4","44.0","60.3","55.2","65.4","41.8","41.1","42.6"
"86","CA-Santa Barbara","37329","676","36653","75.1","74.2","76.0","73.1","66.6","79.6","75.6","74.7","76.5","3043",,,"83.8","80.6","87.1",,,,,,,"71.5","68.5","74.5",,,,,,,"79.7","76.5","82.9",,,,,,,"3018",,,"65.8","62.9","68.7",,,,,,,"196470","3478","192992","0.83","0.69","0.97",,,,,,,"44.0","43.1","44.9","55.9","47.8","64.0","42.8","41.9","43.7"
"87","CA-Santa Cruz","19553",,,"74.6","73.4","75.8",,,,,,,"1468",,,"76.9","72.4","81.4",,,,,,,"66.6","62.4","70.8",,,,,,,"74.5","70.0","78.9",,,,,,,"1573",,,"64.1","60.1","68.0",,,,,,,"103584","676","102908","0.56","0.40","0.72",,,,,,,"53.2","51.8","54.6","55.1","36.3","73.9","51.8","50.4","53.2"
"89","CA-Santa Rosa","34051","306","33745","81.0","80.1","82.0","76.2","66.3","86.0","81.6","80.7","82.6","2222",,,"78.0","74.3","81.7",,,,,,,"70.0","66.5","73.5",,,,,,,"80.7","77.0","84.5",,,,,,,"2328",,,"66.2","62.9","69.5",,,,,,,"186318","1524","184794","0.56","0.44","0.68",,,,,,,"45.0","44.1","46.0","72.5","58.8","86.1","43.6","42.7","44.5"
"91","CA-Stockton","36114","1993","34121","76.9","76.0","77.8","71.5","67.7","75.2","77.4","76.5","78.3","3557","333","3224","75.1","72.2","77.9","72.4","63.2","81.5","75.3","72.3","78.3","64.7","62.0","67.3","67.3","58.5","76.1","64.4","61.6","67.2","79.1","76.2","82.0","75.1","65.8","84.4","79.5","76.5","82.6","2762",,,"55.8","53.0","58.5",,,,,,,"189696","10802","178894","1.28","1.11","1.44","3.04","2.00","4.08","1.09","0.94","1.24","72.0","70.8","73.2","109.4","103.1","115.6","69.1","67.9","70.3"
"96","CA-Ventura","55635","881","54754","69.6","68.9","70.3","63.9","58.6","69.2","70.1","69.4","70.8","4966",,,"79.3","76.9","81.8",,,,,,,"65.9","63.7","68.2",,,,,,,"79.4","76.9","81.8",,,,,,,"4513",,,"63.3","60.9","65.6",,,,,,,"299211","4608","294603","0.90","0.78","1.02",,,,"0.70","0.61","0.80","51.1","50.2","51.9","59.6","52.4","66.9","49.7","48.9","50.5"
"101","CO-Boulder","14474",,,"75.7","74.3","77.1",,,,,,,"864",,,"81.1","75.1","87.1",,,,,,,"72.9","67.2","78.6",,,,,,,"73.5","67.8","79.2",,,,,,,"1195",,,"70.7","65.9","75.5",,,,,,,"85216","473","84743","0.60","0.42","0.79",,,,,,,"56.7","55.1","58.4","42.8","23.6","62.1","55.3","53.7","56.9"
"102","CO-Colorado Springs","61981","1683","60298","73.4","72.7","74.0","57.6","54.0","61.3","74.2","73.5","74.9","5286","265","5021","74.4","72.1","76.7","56.6","47.5","65.7","75.3","72.9","77.7","66.4","64.2","68.6","64.9","55.2","74.6","66.4","64.2","68.7","68.1","65.9","70.3","55.1","46.1","64.0","68.8","66.5","71.1","5789",,,"58.4","56.5","60.4",,,,,,,"337430","8909","328521","0.64","0.55","0.73","1.37","0.56","2.19","0.52","0.44","0.60","58.0","57.1","58.8","57.0","51.7","62.3","56.8","56.0","57.7"
"103","CO-Denver","128415","4746","123669","77.2","76.7","77.7","69.6","67.2","72.0","77.8","77.3","78.3","9515","707","8808","79.3","77.6","81.1","66.8","60.7","72.8","80.4","78.5","82.2","64.4","62.8","66.0","58.6","52.9","64.2","64.8","63.1","66.5","73.9","72.2","75.7","68.0","62.0","74.1","74.4","72.6","76.2","10530","479","10051","62.7","61.2","64.2","56.6","49.8","63.3","63.0","61.4","64.5","714350","28246","686104","0.61","0.55","0.67","1.59","1.11","2.06","0.50","0.44","0.55","59.7","59.1","60.3","64.0","61.0","67.0","58.6","58.0","59.2"
"104","CO-Fort Collins","27277",,,"78.6","77.5","79.7",,,,,,,"1935",,,"80.5","76.5","84.5",,,,,,,"70.8","67.0","74.5",,,,,,,"74.6","70.8","78.5",,,,,,,"2288",,,"71.7","68.2","75.2",,,,,,,"143837","967","142870","0.62","0.47","0.76",,,,,,,"54.6","53.4","55.8","48.3","34.3","62.3","53.2","52.0","54.4"
"105","CO-Grand Junction","24473",,,"77.4","76.3","78.5",,,,,,,"1548",,,"82.7","78.2","87.2",,,,,,,"67.4","63.3","71.5",,,,,,,"72.3","68.1","76.6",,,,,,,"2136",,,"65.9","62.4","69.3",,,,,,,"184307",,,"0.46","0.35","0.57",,,,,,,"46.0","45.0","47.0",,,,,,
"106","CO-Greeley","29049",,,"82.0","80.9","83.0",,,,,,,"2392",,,"81.2","77.5","84.8",,,,,,,"68.2","64.9","71.5",,,,,,,"71.7","68.3","75.1",,,,,,,"2174",,,"66.2","62.8","69.7",,,,,,,"159140","224","158916","0.70","0.55","0.85",,,,,,,"62.4","61.1","63.6",,,,"60.6","59.4","61.8"
"107","CO-Pueblo","17022",,,"83.0","81.7","84.4",,,,,,,"1708",,,"83.5","79.2","87.8",,,,,,,"63.5","59.7","67.2",,,,,,,"76.5","72.4","80.7",,,,,,,"1443",,,"64.0","59.8","68.1",,,,,,,"96724","1099","95625","0.92","0.71","1.13",,,,,,,"56.1","54.5","57.6","60.1","45.6","74.5","54.6","53.1","56.1"