"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010549451","LITTLE LEAGUE BASEBALL INC","% JEFF GRAHAM                      PO BOX 550","PO BOX 550","SOPHIA","WV","25921",3158,3,9,39,,,1967,1,1,15,321,59,1,55,0,201009,2010,0,2,3,1,0,9,22465,40540,,29545,,,,,"3480414 SOPHIA LL",,
"010582384","ST STEPHEN BAPTIST CHURCH","% RUSSELL E MEDLEY                 PO BOX 4095","PO BOX 4095","MORGANTOWN","WV","26504",0,3,3,33,,,2005,2,1,10,0,0,1,55,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010607464","WESTMORELAND APARTMENTS INC","3609 HUGHES ST","3609 HUGHES ST","HUNTINGTON","WV","25704",0,3,3,33,,,2002,7,1,15,0,0,1,55,0,201209,2012,20,6,3,1,0,9,2716593,61196,,-76528,"-","L","L22","L22",,12,306
"010614518","DESTINY BAPTIST CHURCH","% REV CARL HICKERSON               115 N RALEIGH ST","115 N RALEIGH ST","MARTINSBURG","WV","25401",0,3,3,33,,,2007,7,1,10,29,2,5,55,0,,,,0,0,6,0,12,,,,,,,,,,,
"010621770","HANDS OF HOPE MINISTRIES INC","% JOSEPH T WEBB III                PO BOX 480","PO BOX 480","IAEGER","WV","24844",0,3,3,33,,,2002,10,1,15,0,0,1,55,0,201212,2012,21,4,4,1,0,12,310730,470638,,288453,,"P","P28","P28",,16,399
"010632649","WAYNE FAMILY RESOURCE NETWORK INC","PO BOX 250","PO BOX 250","WAYNE","WV","25570",0,3,3,33,,,2002,8,1,15,0,0,1,55,0,201206,2012,20,2,3,1,0,6,18180,70395,,70395,,"P","P20","P20",,16,393
"010645649","GOLD WING ROAD RIDERS ASSOCIATION","% ROBERT A ELLIOTT                 724 MAIN ST","724 MAIN ST","MAN","WV","25635",7196,4,9,49,,,1983,2,1,0,317,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"WV-K",,
"010656622","HUNTINGTON JEWISH BENEVOLENT ASSOCIATION INC","PO BOX 2674","PO BOX 2674","HUNTINGTON","WV","25726",0,3,3,33,,,2002,7,1,15,0,0,1,55,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"T","T30","T30",,20,510
"010659623","MORRIS CREEK WATERSHED ASSOCIATION INC","% WANDA KING                       346 MORRIS DR","346 MORRIS DR","MONTGOMERY","WV","25136",0,3,3,33,,,2003,2,1,15,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C30","C30",,3,87
"010666085","INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% EDDIE WILLIAMS                   16461 GAULEY T PKE","16461 GAULEY T PKE","IRELAND","WV","26376",239,4,9,49,,0,0,0,2,0,911,520,5,55,0,201106,2011,10,0,0,2,0,6,0,0,,0,,,,,"65134 IRELAND",,
"010687795","PROPERTY MANAGEMENT SERVICE INC","% ORAETTA HUBBARD                  307 FEDERAL ST STE 323","307 FEDERAL ST STE 323","BLUEFIELD","WV","24701",0,3,3,33,,,2002,8,1,17,0,0,1,55,0,201208,2012,20,5,4,1,0,8,686581,161255,,161255,,"L","L19","L192",,12,303
"010748722","MOOREFIELD ATHLETIC BOOSTERS INC","% MOOREFIELD HIGH SCHOOL           PO BOX 1156","PO BOX 1156","MOOREFIELD","WV","26836",0,3,3,33,,,2003,2,1,15,0,0,1,55,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"N","N11","N11",,14,334
"010751044","BODY OF CHRIST MINISTRIES INC","% G DEMETRIUS APOSTOLON            506 JEFFERSON AVE","506 JEFFERSON AVE","HUNTINGTON","WV","25704",0,3,3,33,,,2003,3,1,10,0,0,1,55,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010762570","RIVER CITIES LIGHTHOUSE","% DONALD F MCCLOUD JR              1033 38TH AVENUE","1033 38TH AVENUE","HUNTINGTON","WV","24701",0,3,3,33,,,2004,3,1,10,0,0,2,55,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010767264","LADIES AUXILIARY DANIEL BOONE POST 5578 VETERANS OF FOREIGN WARS","% DIANA STOUT                      55 BUCK ST","55 BUCK ST","MADISON","WV","25130",0,19,3,193,,,1983,1,0,0,0,0,5,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010775648","LOVE & LIFE FELLOWSHIP","% CARMEL E SANSON JR               DYER ST","DYER ST","COWEN","WV","26206",1446,3,9,39,,,1959,2,1,10,268,120,5,55,0,,,,0,0,6,0,12,,,,,,,,,,,
"010790942","CENTRAL APPALACHIAN ASTRONOMY CLUB","% JOE GONZALEZ                     PO BOX 1862","PO BOX 1862","CLARKSBURG","WV","26302",0,3,3,33,,,2012,12,1,16,0,0,5,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"U","U31","U31",,21,527
"010801608","BEULAH FREE METHODIST CHURCH","% CANDACE STURGILL                 688 BEULAH RD","688 BEULAH RD","MORGANTOWN","WV","26508",1419,3,9,39,,,1958,6,1,10,1,0,5,55,0,,,,0,0,6,0,12,,,,,,,,,,,
"010819608","GRACE BIBLE CHURCH","% JOE PETERS                       PO BOX 641","PO BOX 641","DELLSLOW","WV","26531",0,3,3,33,,,2006,1,1,10,0,0,1,55,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010857998","COMMUNITIES IN SCHOOLS OF SOUTHEAST WEST VIRGINIA","% KIMBERLY GROOVER EXEC DIRECTOR   PO BOX 1188","PO BOX 1188","LEWISBURG","WV","24901",0,3,3,33,,,2006,5,1,15,0,0,1,55,201012,201212,2012,21,1,4,1,0,12,4526,132182,,128580,,"O","O50","O50",,15,379
"010858410","TRUSTEES OF EBENEZER BAPTIST CHURCH INC","% VEDA MCDOWELL                    615 W MARTIN ST","615 W MARTIN ST","MARTINSBURG","WV","25401",0,3,3,33,,,2007,7,1,10,0,0,1,55,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010859292","LADIES AUXILIARY OF MILITARY ORDER OF PURPLE HEART","% MARY E BOGGS                     1090 DOG RUN RD","1090 DOG RUN RD","SALEM","WV","26426",1495,19,9,199,,,1960,8,1,0,908,907,5,55,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"418 LAMOPH",,
"010862948","REMNANT MINISTRIES INC","% RITA Y SHARP                     PO BOX 573","PO BOX 573","MAC ARTHUR","WV","25873",0,3,3,33,,,2006,8,1,15,0,0,1,55,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"010870942","WETZEL COUNTY ANIMAL SHELTER SUPPORTERS INC","% ROSETTA A COZART                 RR 1 BOX 93","RR 1 BOX 93","PROCTOR","WV","26055",0,3,3,33,,,2006,12,1,15,0,0,1,55,201106,201306,2013,30,2,3,2,0,6,17370,46776,,46776,,"D","D20","D20",,4,105
"010875780","MCDOWELL COUNTY VISITORS & WELCOME CENTER","% MANUEL HORELUK                   168 E MAIN ST","168 E MAIN ST","KIMBALL","WV","24853",0,3,3,33,,,2007,11,1,15,0,0,1,55,201112,201212,2012,21,1,3,2,0,12,5279,31505,,31505,,"S","S30","S30",,19,485
"010882720","WINFIELD HIGH SCHOOL BOYS BASKETBALL BOOSTERS","% JEFFREY SCHOOLCRAFT              18 BAYBERRY ST","18 BAYBERRY ST","WINFIELD","WV","25213",0,3,3,33,,,2007,6,1,15,0,0,1,55,201104,201304,2013,30,0,0,2,0,4,0,0,,0,,"N","N62","N62",,14,346
"010883454","ISAIAH 58 MINISTRIES INC","% CHRIS KINNEY                     201 PRIDE AVENUE","201 PRIDE AVENUE","CLARKSBURG","WV","26301",0,3,3,33,,,2007,6,1,15,0,0,1,55,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"L","L81","L81",,12,313
"010889229","FRATERNAL ORDER OF THE ORIOLES","% SECRETARY                        1240 HIGHLAND AVE","1240 HIGHLAND AVE","WILLIAMSTOWN","WV","26187",336,8,9,89,,,1941,2,1,0,36,279,5,55,0,201212,2012,21,1,1,2,0,12,2775,367,,367,,,,,"306 WILLIAMSTOWN AUXILLARY",,
"010896615","TOMAHAWK INTERMEDIATE PTO","6665 HEDGESVILLE RD","6665 HEDGESVILLE RD","HEDGESVILLE","WV","25427",0,3,3,33,,,2009,7,1,16,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B94","B94",,2,75
"010897260","FAMILY RELATIONSHIPS CENTER INC","% GARY KENDALL                     36 SOURWOOD LN","36 SOURWOOD LN","SISSONVILLE","WV","25320",0,3,3,33,,,2007,9,1,15,0,0,1,55,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P40","P40",,16,405
"010929953","FUTURE FARMERS OF AMERICA STATE ASSOCIATIONS & LOCAL CHAPTER","% TRACI HEFLIN                     1325 WIDE HORIZON BLVD","1325 WIDE HORIZON BLVD","KEARNEYSVILLE","WV","25430",776,3,9,39,,,1945,1,1,16,59,0,5,55,0,201208,2012,20,0,0,2,0,8,0,0,,0,,"O","O52","O52Z","47023 WASHINGTON FFA ALUMNI",15,381
"010933649","FEDERATION OF HUMANE ORGANIZATIONS OF WEST VIRGINIA","% BETTY A BURKETT                  1500 6TH ST","1500 6TH ST","MOUNDSVILLE","WV","26041",0,3,3,33,,,2012,7,1,15,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"010952545","FRESH START MINISTRIES","% PASTOR HARRISON LUCAS JR         772 ROCKY STEP RD","772 ROCKY STEP RD","WINFIELD","WV","25213",5132,3,9,39,,,1990,5,1,10,0,0,5,55,0,,,,0,0,6,0,12,,,,,,,,,,,
"010967731","BAILEY SCHOOL PRESERVATION ASSOCIATION","% RICHARD BAISDEN                  5 3RD AVE","5 3RD AVE","BUCKHANNON","WV","26201",0,3,3,33,,,2011,3,1,15,0,0,1,55,0,201012,2010,1,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"010974373","INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% NINA MILLS                       PO BOX 507","PO BOX 507","WAYNE","WV","25570",239,4,9,49,,,1940,12,2,0,911,520,5,55,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"108764 WAYNE WV",,
"012000885","CONCERNED CITIZENS OF QUINWOOD AND VICINITY INC","% BRENDA SIZEMORE                  PO BOX 25","PO BOX 25","QUINWOOD","WV","25981",0,3,3,33,,,2002,9,1,15,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S80","S80",,19,494
"016225742","CHRIS HESS FOUNDATION","% JOSEPH N GOMPERS                 117 EDGINGTON LN","117 EDGINGTON LN","WHEELING","WV","26003",0,3,3,33,,,2003,8,1,4,0,0,1,55,0,201212,2012,21,7,6,0,0,12,8264564,1192749,,,,"T","T22","T22","GOMPERS JOSEPH N ET AL TTEE",20,508
"020533725","INTERNATIONAL UNION OF PAINTERS AND ALLIED TRADES","% DANIEL POLING                    1010 LEWIS ST","1010 LEWIS ST","CHARLESTON","WV","25301",444,5,9,59,,,1941,7,2,0,263,264,5,55,0,201212,2012,21,6,6,1,0,12,3118889,2374490,,2374490,,"J","J40","J40","53 DISTRICT COUNCIL",10,276
"020535193","HAVEN OF REST CHURCH","% LOWELL T GILLESPIE II            40 WARWICK RD","40 WARWICK RD","PT PLEASANT","WV","25550",0,3,3,33,,,2002,12,1,10,0,0,5,55,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"020542826","APPALACHIAN OUTREACH INC","% ROSE MARY HART                   PO BOX 233","PO BOX 233","GLEN DALE","WV","26038",0,3,3,33,,,2002,4,1,15,0,0,1,55,0,201212,2012,21,4,3,1,0,12,105654,94720,,94720,,"P","P20","P20",,16,393
"020543681","WEST VIRGINIA MEDICAL FOUNDATION","PO BOX 4106","PO BOX 4106","CHARLESTON","WV","25364",0,3,3,33,,,2002,12,1,17,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"E","E11","E11",,5,120
"020575438","BIG RED BAND BOOSTERS ASSOCIATION","% BIG RED BAND BOOSTERS ASSOCIATION2101 DUDLEY AVE","2101 DUDLEY AVE","PARKERSBURG","WV","26101",0,3,3,33,,,2002,7,1,15,0,0,1,55,0,201205,2012,20,0,0,2,0,5,0,0,,0,,"B","B11","B11",,2,46
"020597461","WEST VIRGINIA STATE CCC MUSEUM ASSOCIATION INC","% ROBERT E ANDERSON                310 MAPLELAKE DRIVE","310 MAPLELAKE DRIVE","BRIDGEPORT","WV","26330",0,3,3,33,,,2003,5,1,15,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A50","A50",,1,19
"020617032","PATTYFEST","% MARY ZUERCHER                    1789 TYRONE RD","1789 TYRONE RD","MORGANTOWN","WV","26508",0,3,3,33,,,2004,4,1,15,0,0,1,55,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"A","A20","A20",,1,8
"020628325","SPAY NEUTER ASSISTANCE PROGRAM OF WEST VIRGINIA INCORPORATED","% BETTY A BURKETT                  1500 6TH ST","1500 6TH ST","MOUNDSVILLE","WV","26041",0,3,3,33,,,2003,8,1,15,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"020632121","HORACE MANN MIDDLE SCHOOL PARENT- TEACHER ORGANIZATION","% C/O NANCY SKAFF                  4300 MCCORKLE AVE SE","4300 MCCORKLE AVE SE","CHARLESTON","WV","25304",0,3,3,33,,,2002,9,1,16,0,0,5,55,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B11","B112",,2,46
"020642945","NATIONAL ASSOC OF RESIDENTIAL PROVIDERS FOR ADULTS WITH AUTISM","% RUTH C SULLIVAN                  PO BOX 507","PO BOX 507","HUNTINGTON","WV","25710",0,4,3,43,,,2011,4,2,0,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"G","G84","G84",,7,196
"020644795","WEBARK ESTATES","% MORGAN LACEFIELD                 1851 CAMPBELL HILL RD","1851 CAMPBELL HILL RD","MOUNDSVILLE","WV","26041",0,3,3,33,,,2003,2,1,15,0,0,1,55,0,201212,2012,21,3,4,1,0,12,60372,136885,,126844,,"D","D20","D20",,4,105
"020649510","EVANSVILLE COMMUNITY ASSOCIATION","% RHONDA FRIEND                    44 BUFFALO LN","44 BUFFALO LN","THORNTON","WV","26440",0,4,3,43,,,2003,1,2,0,0,0,1,55,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"S","S20","S20",,19,482
"020661275","MOUNTAINEER MILITARY MUSEUM","% RON MCVANEY                      345 CENTER AVE","345 CENTER AVE","WESTON","WV","26452",0,3,3,33,,,2003,4,1,15,0,0,5,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A50","A50",,1,19
"020669497","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% TRACI BRAMMER                    PO BOX 269","PO BOX 269","SAINT MARYS","WV","26170",2704,3,9,39,,,1946,4,1,15,149,349,5,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"PLEASANTS CO 4-H FOUNDATION",,
"020679889","CAMPUS NEIGHBORHOODS REVITALIZATION CORPORATION","709 BEECHURST AVE STE 30","709 BEECHURST AVE STE 30","MORGANTOWN","WV","26505",0,3,3,33,,,2006,6,1,15,0,0,1,55,0,201206,2012,20,5,4,1,0,6,649898,202553,,202553,,"S","S20","S20",,19,482
"020703765","ASSOCIATION OF USFWS RETIREES","% DENNIS HOLLAND                   698 CONSERVATION WAY","698 CONSERVATION WAY","SHEPHERDSTOWN","WV","25443",0,3,3,33,,,2004,3,1,15,0,0,1,55,0,201212,2012,21,3,3,2,0,12,30858,36893,,36893,,"A","A99","A99",,1,41
"020709165","INDIA ASSOCIATION OF BECKLEY WV","% MANU PATEL                       20 OSPREY RD","20 OSPREY RD","BECKLEY","WV","25801",0,3,3,33,,,2005,7,1,15,0,0,5,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A23","A23",,1,9
"020710926","SCOTT TEAYS LIONS CLUB FOUNDATION INC","PO BOX 430","PO BOX 430","SCOTT DEPOT","WV","25560",0,3,3,33,,,2004,4,1,15,911,520,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"020714557","WOOD COUNTY MASTER GARDENERS ASSOCIATION INC","% LINDA FIORE                      1 COURT SQ STE 401","1 COURT SQ STE 401","PARKERSBURG","WV","26101",0,3,3,33,,,2004,4,1,15,0,0,1,55,0,201209,2012,20,0,0,2,0,9,0,0,,0,,"C","C42","C42",,3,94
"020714578","NEW VISION ASSEMBLY","% CLAUDE STARR SECY-TREAS          PO BOX 718","PO BOX 718","MATEWAN","WV","25678",1678,3,9,39,,,1964,8,1,10,1,2,5,55,0,,,,0,0,6,0,12,,,,,,,,,,,
"020716883","INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% LAURA WHALEY                     1421 N 19TH ST","1421 N 19TH ST","CLARKSBURG","WV","26301",239,4,9,49,,,1965,1,2,0,0,0,5,55,0,201006,2010,0,0,0,2,0,6,0,0,,0,,,,,"78442 NORTH VIEW AREA",,
"020723557","LADIES ORIENTAL SHRINE OF NORTH AMERICA INC","% DIANE E MOSS                     587 TYRONE AVERY RD","587 TYRONE AVERY RD","MORGANTOWN","WV","26508",89,8,9,89,,,1940,9,1,0,319,0,0,55,0,201303,2013,30,0,0,2,0,3,0,0,,0,,,,,"LOVING WINGS OF ISIS",,
"020732722","GOSPEL LIGHT MINISTRY INC","% AMOS NANDIYE                     PO BOX 344","PO BOX 344","PT PLEASANT","WV","25550",0,3,3,33,,,2005,7,1,15,0,0,1,55,200812,201212,2012,21,1,3,2,0,12,5437,26017,,26017,,"Q","Q30","Q30",,17,443
"020736884","ST ALBANS LITTLE DRAGONS MIDGET FOOTBALL INC","% DOUG CARTER                      2325 LINCOLN AVE","2325 LINCOLN AVE","SAINT ALBANS","WV","25177",0,3,3,33,,,2006,6,1,16,0,0,1,55,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N63","N63",,14,347
"020737018","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% KAREN CLICK                      RR 2 BOX 280","RR 2 BOX 280","COTTAGEVILLE","WV","25239",2704,3,9,39,,,1946,4,1,15,149,349,5,55,0,,,,0,0,2,0,12,,,,,,,,,"MT ALTO FARMFRIENDS",,
"020737553","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% SUSAN PERRY                      RR 2 BOX 280","RR 2 BOX 280","COTTAGEVILLE","WV","25239",2704,3,9,39,,,1946,4,1,15,149,349,5,55,0,,,,0,0,2,0,12,,,,,,,,,"COTTAGEVILLE PIONEERS",,
"020738841","COUGAR CUB GIRLS SOFTBALL INC","% CHARLOTTE R ROBINSON             330 JEWEL CITY BLVD","330 JEWEL CITY BLVD","MEADOWBROOK","WV","26404",0,3,3,33,,,2012,1,1,15,0,0,1,55,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"N","N63","N63",,14,347
"020746175","FAYETTE COUNTY FARMLAND PROTECTION PROGRAM","% CARL THOMPSON                    PO BOX 8","PO BOX 8","FAYETTEVILLE","WV","25840",0,3,3,33,,,2010,8,1,15,0,0,1,55,0,,,,0,0,14,0,6,,,,,,"C","C30","C30",,3,87
"020762433","LAST RESORT OF FELINE SANCTUARY","% ROSEMARY JOHNSON                 544 BARKSDALE LN","544 BARKSDALE LN","HEDGESVILLE","WV","25427",0,3,3,33,,,2006,10,1,15,0,0,1,55,201012,201112,2011,11,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"020771488","A LIGHT IN THE WORLD MUSEUM INC","% CLAUDETTE DOFFLEMYER             PO BOX 302","PO BOX 302","BUNKER HILL","WV","25413",0,3,3,33,,,2006,9,1,15,0,0,1,55,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A50","A50",,1,19
"020782298","CHRISTIAN HOME EDUCATORS OF WEST VIRGINIA LLC","PO BOX 624","PO BOX 624","RUPERT","WV","25984",0,3,3,33,,,2012,11,1,16,0,0,5,55,0,201308,2013,30,0,0,2,0,8,0,0,,0,,"B","B90","B90","CHEWV",2,73
"020787111","JEFFERSON COUNTY FARM BUREAU INC","% ERIC LEWIS                       205 W LIBERTY ST","205 W LIBERTY ST","CHARLES TOWN","WV","25414",0,5,3,53,,,2011,12,2,0,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"K","K28","K28",,11,288
"020801374","KANAWHA COUNTY CASA INC","% SUSAN PHILLIPS                   PO BOX 1588","PO BOX 1588","CHARLESTON","WV","25326",0,3,3,33,,,2007,6,1,15,0,0,1,55,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,,,
"020813056","SISTERS UNITED","% BONNIE E BELL                    62 NIBLICK CT","62 NIBLICK CT","MARTINSBURG","WV","25405",0,3,3,33,,,2008,10,1,15,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"G","G30","G30",,7,179
"030223343","INDEPENDENT ORDER OF ODD FELLOWS","% ROSEANN TURNER                   PO BOX 191","PO BOX 191","GLENVILLE","WV","26351",28,8,9,89,,,1962,5,1,0,36,0,5,55,0,201302,2013,30,0,0,2,0,2,0,0,,0,,,,,"IALAPM & 0 IALAPM",,
"030372730","VALLEY SPORTSMAN ASSOCIATION","% KATHLEEN R LOVETT CPA            PO BOX 642","PO BOX 642","REEDSVILLE","WV","26547",0,7,3,73,,,2003,4,2,0,0,0,1,55,0,201112,2011,11,3,3,2,0,12,79012,37460,,20834,,"N","N61","N61",,14,345
"030377168","WINDHORSE HEALING ARTS CENTER INC","% VICTORIA WEISIGER                420 NORTH ST","420 NORTH ST","BLUEFIELD","WV","24701",0,3,3,33,,,2003,7,1,15,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B05","B05",,2,45
"030383238","TAYLOR COUNTY HISTORICAL & GENEALOG ICAL SOCIETY","% TOM DADISMAN                     107 W MAIN ST","107 W MAIN ST","GRAFTON","WV","26354",0,3,3,33,,,2009,4,1,15,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"030389784","DEBBIE GREEN MEMORIAL FUND","% RONALD GREEN                     PO BOX 16","PO BOX 16","BENWOOD","WV","26031",0,3,3,33,,,2002,10,1,15,300,288,5,55,0,201212,2012,21,2,3,1,0,12,11610,86722,,86722,,"G","G12","G122",,7,175
"030409892","PLANET XTREME TEEN CENTER INC","% TIMOTHY SMITH                    PO BOX 1542","PO BOX 1542","PRINCETON","WV","24740",0,3,3,33,,,2003,1,1,15,0,0,1,55,0,201107,2011,10,0,0,2,0,7,0,0,,0,,"O","O20","O20",,15,368
"030415440","ABUNDANT LIFE MINISTRY","% ROGER WALTON                     PO BOX 68","PO BOX 68","MAYBEURY","WV","24861",0,3,3,33,,,2012,3,1,10,0,0,1,55,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"030433450","GILMORE ELEMENTARY PTO","% AIMEE KIBBLE                     7412 PARKERSBURG RD","7412 PARKERSBURG RD","SANDYVILLE","WV","25275",0,3,3,33,,,2013,12,1,15,0,0,1,55,0,,,,0,0,1,0,6,,,,,,"B","B94","B94",,2,75
"030443715","BIG RED CREW INC","% JEFFREY D SMITH                  PO BOX 4291","PO BOX 4291","PARKERSBURG","WV","26104",0,3,3,33,,,2004,8,1,16,0,0,1,55,0,201207,2012,20,3,3,1,0,7,27776,56006,,35882,,"N","N67","N67",,14,351
"030453158","WEBSTER COUNTY ECONOMIC DEVELOPMENT AUTHORITY","% GEARY WEIR                       PO BOX 4","PO BOX 4","WEBSTER SPGS","WV","26288",0,3,3,33,,,2002,10,1,15,0,0,1,55,0,201206,2012,20,8,6,1,0,6,10035144,1630962,,1582991,,"S","S30","S30",,19,485
"030471446","WEST VIRGINIA QUILTERS INC","% DIANN CASHELL                    PO BOX 2961","PO BOX 2961","ELKINS","WV","26241",0,3,3,33,,,2009,9,1,15,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P99","P99",,16,431
"030478115","TRAINING AUTHORITY GROUP INC","PO BOX 4125","PO BOX 4125","CHARLESTON","WV","25364",0,3,3,33,,,2002,12,1,4,0,0,1,55,0,201112,2011,11,1,0,0,0,12,1,0,,0,,"H","H03","H03",,8,206
"030482510","CANONS REGULAR OF THE NEW JERUSALEM","219 S GEORGE ST","219 S GEORGE ST","CHARLES TOWN","WV","25414",928,3,9,39,,,1946,3,1,10,31,150,5,55,0,,,,0,0,6,0,12,,,,,,,,,,,
"030497044","GREEN GABLES OF HUNGTINGTON INC","% WILLIAM DOTSON                   PO BOX 2256","PO BOX 2256","HUNTINGTON","WV","25723",0,3,3,33,,,2003,4,1,16,0,0,1,55,0,201212,2012,21,5,3,2,0,12,678985,46610,,43059,,"P","P70","P70",,16,418
"030515259","BELIEVE IN WEST VIRGINIA INC","% CHARLES GAUNCH                   PO BOX 8622","PO BOX 8622","S CHARLESTON","WV","25303",0,3,3,33,,,2004,2,1,16,0,0,1,55,0,201212,2012,21,3,3,1,0,12,27289,79855,,79855,,"P","P30","P30",,16,401
"030515399","AMERCIAN LEGION","% JAMES FACEMIRE                   194 ERBACON RD","194 ERBACON RD","SUTTON","WV","26601",925,19,9,199,,,1946,3,1,0,907,908,5,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"33 BRAXTON COUNTY",,
"030531472","FRIENDS OF COOPERS MILL","% JACK C WILLS                     HC 85 BOX 37B","HC 85 BOX 37B","JUMPING BR","WV","25969",0,3,3,33,,,2004,1,1,15,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"030541935","BLENNERHASSETT CHURCH OF THE NAZARENE","% REGINA LINKINOGGOR               421 MARRTOWN RD","421 MARRTOWN RD","PARKERSBURG","WV","26101",1588,3,9,39,,,1963,7,1,10,1,0,5,55,0,,,,0,0,6,0,12,,,,,,,,,,,
"030548886","ASSEMBLY OF GOD","PO BOX 188","PO BOX 188","BERWIND","WV","24815",1678,3,9,39,,,1964,8,1,10,1,2,5,55,0,,,,0,0,6,0,3,,,,,,,,,,,
"030560149","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% TAMMY MICHAEL                    RR 3 BOX 3046","RR 3 BOX 3046","KEYSER","WV","26726",2704,3,9,39,,,1946,4,1,15,149,349,5,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"MINERAL COUNTY 4-H LEADERS ASSO",,
"030569340","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% TERRI MCVEY                      RR 2 BOX 280","RR 2 BOX 280","COTTAGEVILLE","WV","25239",2704,3,9,39,,,1946,4,1,15,149,349,5,55,0,,,,0,0,2,0,12,,,,,,,,,"LITTLE SANDY FRONTIERSMAN",,
"030573656","C-K AREA BUSINESS ASSOCIATION INC","% C/O CHARLES L PATRICK TREASURER  PO BOX 1159","PO BOX 1159","CEREDO","WV","25507",0,6,3,63,,,2007,5,2,0,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"030580088","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% LORRIE ARTHUR                    1590 EWING RIDGE RD","1590 EWING RIDGE RD","WAVERLY","WV","26184",2704,3,9,39,,,1946,4,1,15,149,349,5,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"WOODCHUCKS 4-H CLUB",,
"030589599","FRIENDS OF HAPPY RETREAT INC","% RICHARD SECKINGER                PO BOX 1427","PO BOX 1427","CHARLES TOWN","WV","25414",0,3,3,33,,,2006,7,1,15,0,0,1,55,201012,201212,2012,21,3,2,2,0,12,71320,16986,,9050,,"A","A80","A80",,1,37
"030596817","AMVETS","% DENNIS K RAYBURN                 1101 MEADOWBROOK DR","1101 MEADOWBROOK DR","PT PLEASANT","WV","25550",838,19,9,199,,,1945,5,2,0,907,0,5,55,0,201308,2013,30,0,0,2,0,8,0,0,,0,,,,,"0002 AMVETS POST",,
"030598091","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% BRENDA SMITH                     10658 S FORK RD","10658 S FORK RD","MOOREFIELD","WV","26836",2704,3,9,39,,,1946,4,1,15,149,349,5,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"MILL ISLAND 4-H",,
"030608487","NATIONAL SOCIETY OF THE CHILDREN OF THE AMERICAN REVOLUTION","% BARBARA HERRON                   1428 RIVER RD","1428 RIVER RD","MORGANTOWN","WV","26501",2399,3,9,39,,,1973,1,1,16,0,0,5,55,0,201202,2012,20,0,0,2,0,2,0,0,,0,,,,,"MICHAEL KERNS FORT",,
"042868060","HEREDITARY ORDER OF THE FIRST FAMILIES OF MASSACHUSETTS INC","% ALEXANDER BANNERMAN              1716 BIGLEY AVE","1716 BIGLEY AVE","CHARLESTON","WV","25302",0,3,3,33,,,1988,8,1,15,94,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"043335856","INTERNATIONAL NETWORK FOR SOCIAL NETWORK ANALYSIS ASSOCIATION","3327B US ROUTE 60","3327B US ROUTE 60","HUNTINGTON","WV","25705",0,3,3,33,,,2000,5,1,16,0,0,1,55,0,201212,2012,21,4,4,1,0,12,248224,207958,,207958,,"P","P03","P03",,16,388
"043525286","COMPANY OF JESUS","% FR ANDREW COUNTS                 1050 EUCLID PL","1050 EUCLID PL","HUNTINGTON","WV","25701",0,3,3,33,,,2001,9,1,15,0,0,1,55,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"043589922","THE CHURCH OF PHILADELPHIA","% JOHN A HARTLEY                   RR 1 BOX 170A","RR 1 BOX 170A","PALESTINE","WV","26160",0,3,3,33,,,2002,8,1,10,0,0,5,55,0,,,,0,0,6,0,1,,,,,,"X","X21","X21",,24,586