,prvdr_ctgry_sbtyp_cd,prvdr_ctgry_cd,chow_cnt,chow_dt,city_name,acptbl_poc_sw,cmplnc_stus_cd,ssa_cnty_cd,cross_ref_provider_number,crtfctn_dt,elgblty_sw,fac_name,intrmdry_carr_cd,mdcd_vndr_num,orgnl_prtcptn_dt,chow_prior_dt,intrmdry_carr_prior_cd,prvdr_num,rgn_cd,skltn_rec_sw,state_cd,ssa_state_cd,state_rgn_cd,st_adr,phne_num,pgm_trmntn_cd,trmntn_exprtn_dt,crtfctn_actn_type_cd,gnrl_cntl_type_cd,zip_cd,fips_state_cd,fips_cnty_cd,cbsa_urbn_rrl_ind,cbsa_cd,addtnl_st_adr,affiliated_provider_number_1,affiliated_provider_number_2,affiliated_provider_number_3,affiliated_provider_number_4,affiliated_provider_number_5,affiliated_provider_number_6,affiliated_provider_number_7,affiliated_provider_number_8,a2la_acrdtd_cd,a2la_acrdtd_y_match_dt,a2la_acrdtd_y_match_sw,aabb_acrdtd_cd,aabb_acrdtd_y_match_dt,aabb_acrdtd_y_match_sw,aoa_acrdtd_cd,aoa_acrdtd_y_match_dt,aoa_acrdtd_y_match_sw,ashi_acrdtd_cd,ashi_acrdtd_y_match_dt,ashi_acrdtd_y_match_sw,cap_acrdtd_cd,cap_acrdtd_y_match_dt,cap_acrdtd_y_match_sw,cola_acrdtd_cd,cola_acrdtd_y_match_dt,cola_acrdtd_y_match_sw,jcaho_acrdtd_cd,jcaho_acrdtd_y_match_dt,jcaho_acrdtd_y_match_sw,aplctn_rcvd_dt,aplctn_type_cd,gnrl_fac_type_cd,crtfct_efctv_dt,crtfct_mail_dt,crtfct_type_cd,current_clia_lab_clsfctn_cd,clia_lab_classification_cd_1,clia_lab_classification_cd_10,clia_lab_classification_cd_2,clia_lab_classification_cd_3,clia_lab_classification_cd_4,clia_lab_classification_cd_5,clia_lab_classification_cd_6,clia_lab_classification_cd_7,clia_lab_classification_cd_8,clia_lab_classification_cd_9,clia_mdcr_num,clia_trmntn_cd,acrdtn_schdl_cd,form_116_acrdtd_test_vol_cnt,form_116_test_vol_cnt,drctly_afltd_lab_cnt,fax_phne_num,fy_end_mo_day_cd,mlt_site_excptn_sw,hosp_lab_excptn_sw,non_prft_excptn_sw,lab_temp_tstg_site_sw,lab_site_cnt,ppmp_test_vol_cnt,addtnl_fac_name,related_provider_number,shr_lab_sw,shared_lab_xref_number,form_1557_crtfct_schdl_cd,form_1557_cmplnc_schdl_cd,form_1557_test_vol_cnt,wvd_test_vol_cnt
0,01,22,0,,ALABASTER,N,,580,,1993-02-23,N,SHELBY BAPTIST MEDICAL CENTER,nan,nan,1993-02-23,,,01D0026356,04,Y,AL,01,LAB,1000 FIRST STREET NORTH,2056208905,00,2017-02-08,,04,35007,01,117,U,13820,,01D0305030,01D0641531,01D0663476,01D0671555,01D0686149,01D1091448,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,2000-09-19,Y,1993-02-23,3,14,2015-02-09,2015-01-13,3,00,00,00,00,00,00,00,00,00,00,00,010016,00,J,1876795,0,6,2056207902,,N,N,N,N,0,0,,nan,N,,,,0,21061
1,01,22,0,,CULLMAN,N,,210,,1992-12-24,N,WOODLAND COMMUNITY HOSPITAL LAB,nan,nan,1992-12-24,,,01D0026428,04,Y,AL,01,LAB,1910 CHEROKEE AVE SW,2567393500,01,2009-07-15,,04,35055,01,043,R,99901,,01D0302578,01D0301737,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-24,3,14,2009-02-28,2009-01-31,3,00,00,,00,00,00,00,00,00,00,00,010143,01,,0,0,2,,,N,N,N,N,0,0,,nan,N,,,,0,440
2,01,22,0,,CULLMAN,N,,210,01D0300143,1992-12-24,N,CULLMAN REGIONAL MED CTR/RESP CARE DEP,nan,nan,1992-12-24,,,01D0026438,04,Y,AL,01,LAB,1912 AL HIGHWAY 157,2567372494,13,2016-09-08,,03,35055,01,043,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,2002-02-07,Y,1992-12-24,3,14,2015-02-28,2015-02-03,3,00,00,00,00,00,00,00,00,00,00,00,010035,13,A,4135,0,0,2567372473,,N,N,N,N,0,0,,nan,N,,,,0,0
3,01,22,0,,PELL CITY,N,B,570,,2006-12-13,Y,ST VINCENT'S ST CLAIR HOSPITAL LABORATORY,nan,nan,1992-09-01,,,01D0026498,04,N,AL,01,001,7063 VETERANS HWY,2058142442,00,2017-09-03,2,01,35125,01,115,U,13820,,01D0300758,01D0301578,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,2013-01-31,Y,1993-01-07,3,14,2015-09-04,2015-08-04,3,00,00,00,00,00,00,00,00,00,00,00,010130,00,H,285263,0,2,2058142117,0630,N,N,N,N,0,0,,nan,N,,,,0,12801
4,01,22,0,,TALLADEGA,N,A,600,,2009-06-24,Y,CITIZENS BAPTIST MEDICAL CENTERS LAB,nan,nan,1992-09-01,,,01D0026531,04,N,AL,01,001,604 STONE AVENUE,2567614227,00,2019-01-02,5,01,35160,01,121,R,99901,,01D0707898,01D0897027,01D0898010,01D1070851,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,1995-01-03,Y,1993-03-29,3,14,2017-01-03,2016-12-06,3,00,00,00,00,00,00,00,00,00,00,00,0101H,00,H,358535,0,4,2567614594,0630,N,N,N,N,0,0,,nan,N,,,,0,22637
5,01,22,0,,BIRMINGHAM,N,,360,,1992-12-28,N,UAB HIGHLANDS LABORATORY,nan,nan,1992-12-28,,,01D0026562,04,Y,AL,01,001,1201 11TH AVENUE SOUTH,2059307030,00,2017-02-08,,07,35205,01,073,U,13820,,01D0927092,01D0995187,01D1026037,,,,,,nan,,N,,,N,nan,,N,,,N,X,1995-02-09,Y,,,N,,,N,1992-12-28,3,14,2015-02-09,2016-04-26,3,00,00,00,00,00,00,00,00,00,00,00,010121,00,I,808615,0,3,2059307141,,N,N,N,N,0,0,,nan,N,,,,0,1500
6,01,22,0,,BIRMINGHAM,N,,360,,1994-03-02,N,ST VINCENT'S BIRMINGHAM RESP ABG LAB,nan,nan,1994-03-02,,,01D0026563,04,Y,AL,01,001,810 ST VINCENTS DRIVE,2059302886,00,2017-03-14,,02,35205,01,073,U,13820,,01D0665888,01D2042730,,,,,,,nan,,N,,,N,nan,,N,,,N,X,1995-03-15,Y,,,N,,,N,1994-03-02,3,14,2015-03-15,2015-02-17,3,00,00,00,00,00,00,00,00,00,00,00,010056,00,C,17529,0,2,2059302126,,N,N,N,N,0,0,,nan,N,,,,0,0
7,01,22,0,,BIRMINGHAM,N,,360,,1993-01-08,N,AMER CAST IRON PIPE CO HLTH SERV LAB,nan,nan,1993-01-08,,,01D0026581,04,Y,AL,01,LAB,1501 31ST AVENUE NORTH,2053257018,08,2006-04-29,,02,35207,01,073,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-08,3,3,2004-04-30,2004-04-06,3,00,00,,00,00,00,00,00,,,,51019213,08,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,57503
8,01,22,0,,BIRMINGHAM,Y,A,360,,2000-05-19,Y,MCE-FAMILY HEALTHCARE HUFFMAN,nan,nan,1992-09-01,,,01D0026649,04,N,AL,01,001,9823 PARKWAY EAST,2058546556,01,2001-06-01,2,04,35215,01,073,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-22,1,21,2000-08-31,2000-10-18,1,00,00,,00,00,00,00,,,,,83192,01,,0,0,0,,0630,N,N,N,N,0,0,,nan,N,,,,0,62
9,01,22,0,,BESSEMER,Y,A,360,01D0953153,1995-02-15,Y,JCDH-BESSEMER HEALTH CENTER,nan,nan,1992-09-01,,,01D0026702,04,N,AL,01,001,2201 ARLINGTON AVENUE,2054246001,13,2011-01-03,1,06,35020,01,073,U,13820,,01D0301451,01D0301459,01D0641495,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-15,4,6,2009-05-01,2009-04-05,4,00,00,00,00,00,00,00,00,00,00,00,,13,,0,0,3,,0930,N,N,N,N,0,1487,,nan,N,,,,0,13000
10,01,22,0,,BIRMINGHAM,N,,580,,1993-05-06,N,CORAM HEALTH CARE,nan,nan,1993-05-06,,,01D0026715,04,Y,AL,01,LAB,400 RIVERHILLS BUSINESS PARK STE 435,2059958117,01,2000-08-02,,04,35242,01,117,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-05-06,2,29,1998-09-01,1998-08-05,2,00,00,,00,00,00,,,,,,,01,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,50
11,01,22,0,,TUSCALOOSA,N,,620,,1993-02-04,N,D C H REGIONAL MEDICAL CENTER ED LAB,nan,nan,1993-02-04,,,01D0026746,04,Y,AL,01,LAB,809 UNIVERSITY BLVD E,2057597472,01,1995-02-20,,06,35401,01,125,U,46220,,,01D0692172,01D0301781,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-02-04,3,3,1992-09-01,1994-08-07,9,00,00,,,,,,,,,,010092,01,,0,0,2,,,N,N,N,N,0,0,,nan,N,,,,0,1100
12,01,22,0,,TUSCALOOSA,Y,A,620,,2003-02-26,Y,WILLIAM D PARTLOW DEVELOPMENTAL CENTER,nan,nan,1992-09-01,,,01D0026752,04,N,AL,01,001,UNIVERSITY BOULEVARD,2055534550,08,2007-05-31,2,07,35486,01,125,U,46220,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-11-22,2,18,2005-06-01,2005-05-03,2,00,00,,00,00,00,00,00,00,00,,4957240I,08,,0,0,0,,0930,N,N,N,N,0,0,,nan,N,,,,0,0
13,01,22,0,,JASPER,N,,630,01D0676373,1993-01-15,N,WALKER BAPTIST MEDICAL CENTER,nan,nan,1993-01-15,,,01D0026808,04,Y,AL,01,001,3400 HIGHWAY 78 EAST,2053874069,00,2019-01-02,,04,35501,01,127,U,13820,,,01D1091689,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,1995-01-03,Y,1993-01-15,3,14,2017-01-03,2016-12-06,3,00,00,00,00,00,00,00,00,00,00,00,H050089H,00,J,1225740,0,1,2053874847,,Y,Y,N,N,2,0,,nan,N,,,,0,55000
14,01,22,0,,DECATUR,Y,A,510,,1994-12-06,Y,PAY-LESS PHARMACY,nan,nan,1992-09-01,,,01D0026880,04,N,AL,01,001,1207 MEDICAL DRIVE SE,2053535011,01,1996-01-26,1,04,35601,01,103,U,19460,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-04-29,1,20,1994-12-29,1995-08-17,1,00,00,,00,,,,,,,,51052917,01,,0,0,0,,1231,N,N,N,N,0,0,,nan,N,,,,0,0
15,01,22,0,,DECATUR,N,A,510,,2002-03-26,Y,LURLEEN B WALLACE DEVELOPMENT CTR PHY,nan,nan,1992-09-01,,,01D0026898,04,N,AL,01,001,HIGHWAY 31 SOUTH,2563556810,01,2003-10-31,2,07,35602,01,103,U,19460,PO BOX 2224,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-31,1,18,2002-11-28,2002-10-29,1,00,00,,00,00,00,00,00,,,,51004737,01,,0,0,0,,0930,N,N,N,N,0,0,,nan,N,,,,0,0
16,01,22,0,,ATHENS,N,,410,,1993-08-23,N,ATHENS PHARMACY,nan,nan,1993-08-23,,,01D0026900,04,Y,AL,01,LAB,705 W MARKET ST,2052325990,01,1998-03-13,,04,35611,01,083,U,26620,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-08-23,2,20,1996-09-01,1996-07-03,2,00,00,,00,00,,,,,,,00050015,01,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,250
17,01,22,0,,ATHENS,N,,410,,1992-12-22,N,ATHENS LIMESTONE HOSPITAL,nan,nan,1992-12-22,,,01D0026902,04,Y,AL,01,001,700 WEST MARKET STREET,2562339136,00,2019-01-02,,06,35611,01,083,U,26620,,01D0951753,01D1078823,01D2002000,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,1995-01-03,Y,1992-12-22,3,14,2017-01-03,2016-12-06,3,00,00,00,00,00,00,00,00,00,00,00,010079,00,J,1995626,0,3,2562339455,,Y,Y,N,N,2,0,,nan,N,,,,0,33200
18,01,22,0,,MOULTON,N,,390,,1993-05-11,N,LAWRENCE MEDICAL CENTER,nan,nan,1993-05-11,,,01D0026952,04,Y,AL,01,LAB,202 HOSPITAL STREET,2569742233,00,2019-01-02,,06,35650,01,079,U,19460,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,1995-01-03,Y,1993-05-11,3,14,2017-01-03,2016-12-06,3,00,00,00,00,00,00,00,00,00,00,00,010059,00,H,381810,0,0,2569742299,,N,N,N,N,0,0,,nan,N,,,,0,10471
19,01,22,0,,RUSSELLVILLE,N,,290,,1993-04-01,N,RUSSELLVILLE HOSIPTAL,nan,nan,1993-04-01,,,01D0026961,04,Y,AL,01,LAB,15155 HIGHWAY 43,2563328679,01,2004-05-24,,02,35653,01,059,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-04-01,3,14,2004-04-29,2004-03-30,3,00,00,,00,00,00,00,00,,,,010094,01,,0,0,0,2563328674,,N,N,N,N,0,0,,nan,N,,,,0,0
20,01,22,0,,HUNTSVILLE,N,,440,,1993-01-14,N,HUNTSVILLE HOSPITAL EAST,nan,nan,1993-01-14,,,01D0027025,04,Y,AL,01,LAB,911 BIG COVE RD SE,2565325766,01,1998-03-01,,04,35801,01,089,U,26620,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-14,3,14,1997-02-28,1997-01-08,3,00,00,,00,00,,,,,,,01027H0501,01,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,0
21,01,22,0,,GADSDEN,N,,270,,1993-01-08,N,RIVERVIEW REGIONAL MEDICAL CENTER,nan,nan,1993-01-08,,,01D0027078,04,Y,AL,01,001,600 SOUTH 3RD STREET,2565435782,00,2019-01-02,,04,35901,01,055,U,23460,,01D0948465,,,,,,,,nan,,N,,,N,nan,,N,,,N,X,1995-06-14,Y,,,N,,,N,1993-01-08,3,14,2017-01-03,2016-12-06,3,00,00,00,00,00,00,00,00,00,00,00,010046,00,J,1402704,0,1,2565469276,,Y,Y,N,N,2,0,,nan,N,,,,0,95000
22,01,22,0,,EAST GADSDEN,N,A,270,,1997-08-06,Y,QUALITY OF LIFE HEALTH COMPLEX,nan,nan,1992-09-01,,,01D0027083,04,N,AL,01,001,1411 PIEDMONT CUTOFF,2565464606,00,2019-01-25,2,03,35903,01,055,U,23460,,01D0303634,01D0679846,01D0908689,01D0914060,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-22,2,6,2017-01-26,2016-12-27,2,00,00,00,00,00,00,00,00,00,00,00,630402005,00,,0,0,4,,0331,N,N,N,N,0,0,,nan,N,,,,0,0
23,01,22,0,,GADSDEN,N,,270,,1993-01-20,N,GADSDEN REGIONAL MEDICAL CTR-ENDOSCOPY,nan,nan,1993-01-20,,,01D0027091,04,Y,AL,01,LAB,1007 GOODYEAR AVENUE,2054944153,08,1996-08-31,,04,35999,01,055,U,23460,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-20,2,3,1994-09-01,1994-11-23,2,00,00,,00,,,,,,,,,08,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,200
24,01,22,0,,MONTGOMERY,Y,A,500,,1997-10-15,Y,RIVER REGION HEALTH CENTER,nan,nan,1992-09-01,,,01D0027238,04,N,AL,01,001,1845 CHERRY STREET,3344205001,00,2018-01-11,2,03,36107,01,101,U,33860,,01D0967311,01D0967313,01D0967315,01D0967316,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-21,2,9,2016-01-12,2016-03-08,2,00,00,00,00,00,00,00,00,00,00,00,630000009,00,,0,0,4,3344200146,0131,Y,N,Y,N,4,0,,nan,N,,,,0,5769
25,01,22,0,,GROVE HILL,Y,A,120,,2015-04-30,Y,GROVE HILL MEMORIAL HOSPITAL,nan,nan,1992-09-01,,,01D0027451,04,N,AL,01,001,295 S JACKSON ST,2512753191,00,2017-11-12,2,05,36451,01,025,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-21,1,14,2015-11-13,2015-10-13,1,00,00,00,00,00,00,00,00,00,00,00,010091,00,,0,214388,0,2512758627,0630,N,N,N,N,0,0,,nan,N,,H,H,214388,5392
26,01,22,0,,OPP,N,,190,,1993-02-08,N,MIZELL MEMORIAL HOSPITAL NURSING SERV,nan,nan,1993-02-08,,,01D0027467,04,Y,AL,01,LAB,702 MAIN STREET,3344933541,08,2008-08-31,,03,36467,01,039,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-02-08,2,14,2006-09-01,2006-08-05,2,00,00,,00,00,00,00,00,00,00,,,08,,0,0,0,,,Y,N,Y,N,4,0,,nan,N,,,,0,200
27,01,22,0,,CHATOM,N,,640,,1995-02-27,N,WASHINGTON COUNTY PHYSICIANS,nan,nan,1995-02-27,,,01D0027488,04,Y,AL,01,001,14634 ST STEPHENS AVENUE,2518473077,08,2016-08-31,,03,36518,01,129,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1995-02-27,2,21,2014-09-01,2014-08-05,2,00,00,00,00,00,00,00,00,00,00,00,,08,,0,0,0,2518473033,,N,N,N,N,0,0,,nan,N,,,,0,0
28,01,22,0,,MOBILE,N,,480,,1993-07-14,N,PROVIDENCE HOSPITAL ABG LAB,nan,nan,1993-07-14,,,01D0027589,04,Y,AL,01,LAB,6801 AIRPORT BLVD PO BOX 850429,3346331490,12,2000-07-25,,01,36685,01,097,U,33660,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-07-14,3,29,1999-01-03,1998-12-08,3,00,00,,00,00,00,,,,,,010090,12,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,0
29,01,22,0,,SELMA,N,,230,,1992-12-21,N,VAUGHAN REGIONAL MEDICAL CENTER,nan,nan,1992-12-21,,,01D0027643,04,Y,AL,01,001,1015 MEDICAL CENTER PARKWAY,3344184184,00,2019-01-02,,04,36701,01,047,R,99901,,01D0641487,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,2014-06-11,Y,1992-12-21,3,14,2017-01-03,2016-12-06,3,00,00,00,00,00,00,00,00,00,00,00,010118,00,J,1039505,0,1,3344183595,,N,N,N,N,0,0,,nan,N,,,,0,39400
30,01,22,0,,AUBURN UNIVERSITY,N,A,400,,2016-11-29,Y,AUBURN UNIVERSITY MEDICAL CLINIC LABORATORY,nan,nan,1992-09-01,,,01D0027697,04,N,AL,01,001,400 LEM MORRISON DRIVE,3348444422,00,2017-05-14,2,07,36849,01,081,U,12220,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-19,1,26,2015-05-15,2015-04-21,1,00,00,00,00,00,00,00,00,00,00,00,,00,,0,42400,0,3348440618,0930,N,N,N,N,0,50,,nan,N,,E,E,42400,4400
31,01,22,0,,AUBURN,N,,400,,1994-02-22,N,HUGHSTON CLINIC PC,nan,nan,1994-02-22,,,01D0266839,04,Y,AL,01,LAB,161 E UNIVERSITY DR,3348262090,01,2006-05-03,,04,36830,01,081,U,12220,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1994-02-22,2,21,2004-09-13,2004-09-07,2,00,00,,00,00,00,00,00,00,,,000082778,01,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,545
32,01,22,0,,ADAMSVILLE,Y,A,360,,1995-05-25,Y,ADAMSVILLE FAMILY MEDICINE,nan,nan,1992-09-01,,,01D0299803,04,N,AL,01,001,3915 VETERANS MEMORIAL PKWY  SUITE 106,2056741222,00,2017-02-04,2,04,35005,01,073,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,X,1997-02-05,Y,,,N,1993-01-22,3,21,2015-02-05,2015-01-06,3,00,00,00,00,00,00,00,00,00,00,00,,00,D,10550,0,0,2055741230,0630,N,N,N,N,0,0,,nan,N,,,,0,0
33,01,22,0,,ALABASTER,N,,580,,1993-04-19,N,E MATT BRUNSON MD,nan,nan,1993-04-19,,,01D0299846,04,Y,AL,01,LAB,1006 N 1ST STREET SUITE 203,2056648292,08,2001-12-22,,04,35007,01,117,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-04-19,3,21,1999-12-23,1999-11-24,3,00,00,,00,00,00,00,,,,,C69983,08,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,1600
34,01,22,0,,ALABASTER,N,,580,,1993-03-08,N,SHELBY FAMILY CHIROPRACTIC CENTER INC,nan,nan,1993-03-08,,,01D0299850,04,Y,AL,01,LAB,227-A 1ST ST NORTH,2056635444,08,1998-08-31,,04,35007,01,117,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-03-08,2,22,1996-09-01,1996-08-28,2,00,00,,00,00,,,,,,,,08,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,0
35,01,22,0,,ALEXANDER CITY,Y,A,610,,1994-05-10,Y,WADDELL MEDICAL CLINIC PA,nan,nan,1992-09-01,,,01D0299860,04,N,AL,01,001,116 MADISON STREET,2562342351,08,2003-09-09,1,04,35010,01,123,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-26,4,21,2001-09-10,2001-08-14,4,00,00,,00,00,00,00,00,,,,,08,,0,0,0,,1231,N,N,N,N,0,0,,nan,N,,,,0,1500
36,01,22,0,,ALEXANDER CITY,N,,610,,1993-02-04,N,LLOYD C WARR MD,nan,nan,1993-02-04,,,01D0299864,04,Y,AL,01,LAB,125 ALISON DRIVE,2562344227,01,2006-06-13,,02,35010,01,123,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-02-04,2,21,2004-09-01,2004-08-03,2,00,00,,00,00,00,00,00,00,,,,01,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,75
37,01,22,0,,ALEXANDER CITY,N,A,610,,1996-11-19,Y,"RUSSELL HOSPITAL/BLYTHE,THE",nan,nan,1992-09-01,,,01D0299866,04,N,AL,01,001,3368 HIGHWAY 280 SUITE 107,2053297180,01,1998-01-01,2,04,35010,01,123,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-13,1,21,1996-12-08,1997-01-15,1,00,00,,00,00,,,,,,,,01,,0,0,0,,1231,N,N,N,N,0,0,,nan,N,,,,0,0
38,01,22,0,,ALEXANDER CITY,Y,A,610,,1993-12-09,Y,JAMES H BANKSTON MD,nan,nan,1992-09-01,,,01D0299870,04,N,AL,01,001,125 ALISON DRIVE SUITE # 3,2563298459,00,2018-01-06,1,04,35010,01,123,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-03-31,4,21,2016-01-07,2015-12-08,4,00,00,00,00,00,00,00,00,00,00,00,,00,,0,0,0,,1231,N,N,N,N,0,0,,nan,N,,,,0,10000
39,01,22,0,,ALEXANDER CITY,Y,A,610,,2003-09-03,Y,PEDIATRIC ASSOCIATES-ALEXANDER CITY,nan,nan,1992-09-01,,,01D0299885,04,N,AL,01,001,1962 CHEROKEE ROAD,2562345021,00,2017-12-06,2,04,35010,01,123,R,99901,,01D0908720,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-07-07,4,21,2015-12-07,2015-11-10,4,00,00,00,00,00,00,00,00,00,00,00,,00,,0,0,1,,1231,N,N,N,N,0,0,,nan,N,,,,0,1000
40,01,22,0,,ALEXANDER CITY,N,,610,,1993-01-11,N,RUSSELL MEDICAL CENTER,nan,nan,1993-01-11,,,01D0299887,04,Y,AL,01,LAB,US 280 BYPASS PO BOX 939,2563297131,00,2017-02-27,,02,35011,01,123,R,99901,,01D0707898,,,,,,,,nan,,N,,,N,nan,,N,,,N,X,1995-02-28,Y,,,N,,,N,1993-01-11,3,14,2015-02-28,2015-02-03,3,00,00,00,00,00,00,00,00,00,00,00,010065,00,H,308612,0,1,,,Y,Y,N,N,2,0,,nan,N,,,,0,13130
41,01,22,0,,ARAB,N,,470,,1993-01-13,N,ROBERT W HARGRAVES MD,nan,nan,1993-01-13,,,01D0299895,04,Y,AL,01,LAB,121 GOLFVIEW DRIVE NE,2565861900,01,2015-12-04,,04,35016,01,095,R,99901,,01D0674175,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-13,4,21,2013-12-23,2013-11-26,4,00,00,00,00,00,00,00,00,00,00,00,11175,01,,0,0,1,,,N,N,N,N,0,0,,nan,N,,,,0,1664
42,01,22,0,,ARAB,N,,470,,1994-08-29,N,ROBERT D TAYLOR MD,nan,nan,1994-08-29,,,01D0299897,04,Y,AL,01,LAB,154 S MAIN ST,2565862976,00,2018-08-31,,04,35016,01,095,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1994-08-29,4,21,2016-09-01,2016-08-02,4,00,00,00,00,00,00,00,00,00,00,00,,00,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,6000
43,01,22,0,,ARAB,N,,470,,1993-02-24,N,BRAXTON F SMITH MD,nan,nan,1993-02-24,,,01D0299899,04,Y,AL,01,LAB,184 SO MAIN ST,2565863171,08,2012-08-31,,04,35016,01,095,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-02-24,2,21,2010-09-01,2010-08-07,2,00,00,00,00,00,00,00,00,00,00,00,5859,08,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,5200
44,01,22,0,,ARAB,N,,470,,1994-03-08,N,JOHN B CRIDER MD FAMILY MED CLINIC,nan,nan,1994-03-08,,,01D0299900,04,Y,AL,01,LAB,1170 NORTH MAIN STREET,2565864127,00,2017-12-22,,04,35016,01,095,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1994-03-08,4,21,2015-12-23,2015-11-24,4,00,00,00,00,00,00,00,00,00,00,00,,00,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,4000
45,01,22,0,,GUNTERSVILLE,N,A,470,,2002-02-20,Y,"PORCH CLINIC,THE",nan,nan,1992-09-01,,,01D0299906,04,N,AL,01,001,7938 ALABAMA HWY 69   SUITE 130,2565718460,01,2009-10-07,2,04,35976,01,095,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-22,2,21,2009-05-15,2009-04-18,2,00,00,00,00,00,00,00,00,00,00,00,,01,,0,0,0,2565718464,1231,N,N,N,N,0,0,,nan,N,,,,0,1900
46,01,22,0,,BESSEMER,N,,360,,1993-02-01,N,J P BROOKE MD,nan,nan,1993-02-01,,,01D0299921,04,Y,AL,01,LAB,410 17TH N,2054253911,04,1994-02-28,,02,35020,01,073,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-02-01,2,21,1992-09-01,1992-11-18,2,00,00,,,,,,,,,,,04,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,300
47,01,22,0,,BESSEMER,N,A,360,,2004-02-12,Y,HEALTH CARE AUTHORITY FOR MEDICAL WEST,nan,nan,1992-09-01,,,01D0299928,04,N,AL,01,LAB,HEALTH CENTER BESSEMER,2054818650,00,2017-12-22,5,09,35020,01,073,U,13820,1700 FOURTH AVENUE,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,X,1993-12-23,Y,,,N,1992-12-30,3,21,2015-12-23,2015-11-24,3,00,00,00,00,00,00,00,00,00,00,00,010114H0S0,00,A,9186,0,0,,1231,N,N,N,N,0,0,AN AFFILIATE OF UAB HEALTH SYSTEM,nan,N,,,,0,700
48,01,22,0,,BESSEMER,Y,A,360,,1998-08-05,Y,FAMILY CARE-BESSEMER,nan,nan,1992-09-01,,,01D0299932,04,N,AL,01,001,1007 9TH AVE N,2054255563,01,1999-12-31,2,04,35020,01,073,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-12-30,1,21,1998-11-30,1998-12-22,1,00,00,,00,00,00,,,,,,,01,,0,0,0,,0630,N,N,N,N,0,0,,nan,N,,,,0,0
49,01,22,0,,BESSEMER,N,,360,,1992-12-18,N,HEALTH CARE AUTHORITY FOR MEDICAL WEST,nan,nan,1992-12-18,,,01D0299943,04,Y,AL,01,001,995 9TH AVENUE SW,2054817114,00,2017-02-08,,09,35021,01,073,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,X,1995-02-09,Y,,,N,,,N,1992-12-18,3,14,2015-02-09,2015-01-13,3,00,00,00,00,00,00,00,00,00,00,00,010114,00,H,367186,0,0,2054817220,,N,N,N,N,0,0,AN AFFILIATE OF UAB HEALTH SYSTEM,nan,N,,,,0,12000
50,01,22,0,,HUEYTOWN,N,,360,,1992-12-29,N,HUEYTOWN MEDICAL CLINIC,nan,nan,1992-12-29,,,01D0299944,04,Y,AL,01,LAB,1243 HUEYTOWN ROAD,2054917442,08,1994-08-31,,02,35023,01,073,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-29,2,21,1992-09-01,1993-04-21,2,00,00,,,,,,,,,,010114H050,08,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,300
51,01,22,0,,BESSEMER,N,,360,,1993-12-01,N,TUCKER CLINIC,nan,nan,1993-12-01,,,01D0299954,04,Y,AL,01,LAB,915 MEDICAL CENTER DR,2054245326,01,1997-08-26,,04,35023,01,073,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-12-01,4,21,1996-09-13,1996-07-17,4,00,00,,00,00,,,,,,,,01,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,1000
52,01,22,0,,BESSEMER,N,,360,,1993-01-15,N,PRINCETON PULMONARY GROUP PC,nan,nan,1993-01-15,,,01D0299960,04,Y,AL,01,LAB,985 9TH AVE SW 101,2054817585,01,2000-09-20,,04,35023,01,073,U,13820,,01D0301022,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-15,3,21,1999-12-23,1999-11-24,3,00,00,,00,00,00,00,,,,,,01,,0,0,1,,,N,N,N,N,0,0,,nan,N,,,,0,50
53,01,22,0,,BESSEMER,Y,A,360,,1996-01-03,Y,C VERNON SKOOG JR MD PC,nan,nan,1992-09-01,,,01D0299961,04,N,AL,01,001,985 9TH AVE SW SUITE 407,2054817474,08,2008-01-25,2,04,35023,01,073,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-03-18,2,21,2006-01-26,2005-12-27,2,00,00,,00,00,00,00,00,00,00,,,08,,0,0,0,,1231,N,N,N,N,0,0,,nan,N,,,,0,0
54,01,22,0,,HUEYTOWN,Y,A,360,,2015-11-19,Y,BHC HUEYTOWN,nan,nan,1992-09-01,,,01D0299966,04,N,AL,01,001,2800 ALLISON BONNETT MEMORIAL DRIVE,2057444410,00,2018-07-25,2,04,35023,01,073,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-31,1,21,2016-07-26,2016-06-28,1,00,00,00,00,00,00,00,00,00,00,00,,00,,0,9924,0,2057446150,1231,N,N,N,N,0,0,,nan,N,,A,A,9924,8922
55,01,22,0,,BESSEMER,N,,360,,1992-12-18,N,JARANAN VANICHANAN MD,nan,nan,1992-12-18,,,01D0299970,04,Y,AL,01,LAB,BESSEMER CARRAWAY PRO BUILDING,2054817780,01,1995-10-19,,04,35023,01,073,U,13820,985 9TH STREET SOUTH WEST SUITE 308,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-18,4,21,1992-09-01,1993-04-21,4,00,00,,,,,,,,,,,01,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,0
56,01,22,0,,BESSEMER,N,,360,,1993-01-06,N,CARL R ROBINSON MD,nan,nan,1993-01-06,,,01D0299971,04,Y,AL,01,LAB,985 9TH AVE SW,2054817370,08,2006-08-31,,02,35023,01,073,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-06,2,21,2004-09-01,2004-08-03,2,00,00,,00,00,00,00,00,00,,,63059960,08,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,250
57,01,22,0,,BESSEMER,N,,360,,1993-04-30,N,GUY BLAUDEAU MD PC,nan,nan,1993-04-30,,,01D0299973,04,Y,AL,01,LAB,985 9TH AVENUE SW STE 501,2054817550,08,2014-08-31,,04,35023,01,073,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-04-30,2,21,2012-09-01,2012-08-04,2,00,00,00,00,00,00,00,00,00,00,00,,08,,0,0,0,,,Y,N,N,N,3,0,,nan,N,,,,0,0
58,01,22,0,,BESSEMER,N,A,360,,1992-12-15,Y,HEALTH CARE AUTHORITY FOR MEDICAL WEST,nan,nan,1992-09-01,,,01D0299978,04,N,AL,01,001,HEALTH CENTER BESSEMER CLINIC,2054818690,00,2018-12-14,1,09,35023,01,073,U,13820,927 MEDICAL CENTER DRIVE,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-08,2,21,2016-12-15,2016-11-15,2,00,00,00,00,00,00,00,00,00,00,00,,00,,0,0,0,,1231,N,N,N,N,0,0,AN AFFILIATE OF UAB HEALTH SYSTEM,nan,N,,,,0,75
59,01,22,0,,BESSEMER,N,,360,,1993-01-15,N,GOLDEN LIVING CENTER - MEADOWOOD,nan,nan,1993-01-15,,,01D0299995,04,Y,AL,01,001,820 GOLF COURSE ROAD,2054255241,00,2018-08-31,,04,35023,01,073,U,13820,,01D0641474,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-15,2,27,2016-09-01,2016-08-02,2,00,00,00,00,00,00,00,00,00,00,00,015209,00,,0,0,1,2054266262,,N,N,N,N,0,0,,nan,N,,,,0,1080