"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Veterinary",77337,"Ongoing","ADM Alliance Nutrition, Inc.","PO Box C1","1000 N 30th St","Quincy","IL","62301-3400","United States","Voluntary: Firm Initiated","Telephone","Domestic Only: Marcellus, MI",,"Not Yet Classified","81071AZYE4 21% Lamb Creep HE DC , MEDICATED Lamb Feed, Net Weight 50 lb (22.67 kg), packed in poly bag","75 bags","ADM Animal Nutrition, a division of Archer Daniels Midland Company, initiated a voluntary recall of 81071AZYE4 21% Lamb Creep HE DC, Lamb Starter Feed, 50 pound poly bags, due to higher than expected levels of copper, which could lead to copper toxicity in sheep.",,,"81071AZYE4 21% Lamb Creep HE DC , Manufactured: 05/05/2017, Product number 81071AZYE4, Lot number NA12517.",,5/16/2017,"05/16/2017",9/27/2017,"09/27/2017"
"Veterinary",77407,"Ongoing","Burkmann Industries Inc.","1111 Perryville Rd",,"Danville","KY","40422-1306","United States","Voluntary: Firm Initiated","Letter","Product was shipped to one farm in KY.",,"Not Yet Classified","WCN BALANCER R1400 TZI MEDICATED MIXING MINERAL FOR BEEF CATTLE ON PASTURE NET WT. 50 LB. (22.67 kg) White poly bag  Manufactured For: WATSON CATTLE NUTRITION, LLC P O.Box 51613 Bowling Green, Kentucky 42102","83/50 lb bags","The product was potentially mixed with a product with a  higher concentration of rumensin",,,"2050873",,5/30/2017,"05/30/2017",9/27/2017,"09/27/2017"
"Veterinary",77476,"Ongoing","Loving Pets","110 Melrich Rd Ste 1",,"Cranbury","NJ","08512-3524","United States","Voluntary: Firm Initiated","Telephone","The products are distributed nationwide through various retailers.  The products are sold into distributors who then sell them to retail stores.",,"Not Yet Classified","Loving Pets, Puffsters Snack Chips 4 oz. Banana and Chicken UPC 842982051102","9839 units","According to Loving Pets Corporation, raw materials received from their supplier was potentially contaminated with salmonella.      The Raw materials came with a COA that they were Salmonella Free but testing done by Loving Pets  Corporation found salmonella",,,"Lot 112218   EXP 11/2018,    Lot 112818  EXP 11/2018 ,   Lot 112918  EXP 11/2018,    Lot 013119   EXP 01/2019",,6/7/2017,"06/07/2017",9/27/2017,"09/27/2017"
"Veterinary",77476,"Ongoing","Loving Pets","110 Melrich Rd Ste 1",,"Cranbury","NJ","08512-3524","United States","Voluntary: Firm Initiated","Telephone","The products are distributed nationwide through various retailers.  The products are sold into distributors who then sell them to retail stores.",,"Not Yet Classified","Loving Pets, 5 oz. Barksters Brown Rice and Chicken UPC 842982057050","3391 units","According to Loving Pets Corporation, raw materials received from their supplier was potentially contaminated with salmonella.      The Raw materials came with a COA that they were Salmonella Free but testing done by Loving Pets  Corporation found salmonella",,,"Lot 021419 EXP 02/2019",,6/7/2017,"06/07/2017",9/27/2017,"09/27/2017"
"Veterinary",77476,"Ongoing","Loving Pets","110 Melrich Rd Ste 1",,"Cranbury","NJ","08512-3524","United States","Voluntary: Firm Initiated","Telephone","The products are distributed nationwide through various retailers.  The products are sold into distributors who then sell them to retail stores.",,"Not Yet Classified","Loving Pets, Whole Hearted, 2.4 oz. Apple and Chicken Puff Treats UPC 800443220696","22020 units","According to Loving Pets Corporation, raw materials received from their supplier was potentially contaminated with salmonella.      The Raw materials came with a COA that they were Salmonella Free but testing done by Loving Pets  Corporation found salmonella",,,"Lot 121418   EXP 12/2018,    Lot 121918    EXP   12/2018,   Lot 122318    EXP 12/2018,   Lot 010419    EXP 01/2019,  Lot 010619   EXP 01/2019,   Lot 010519   EXP 01/2019",,6/7/2017,"06/07/2017",9/27/2017,"09/27/2017"
"Veterinary",77476,"Ongoing","Loving Pets","110 Melrich Rd Ste 1",,"Cranbury","NJ","08512-3524","United States","Voluntary: Firm Initiated","Telephone","The products are distributed nationwide through various retailers.  The products are sold into distributors who then sell them to retail stores.",,"Not Yet Classified","Loving Pets, 5 oz. Barksters Sweet Potato and Chicken UPC 842982057005","1571 units","According to Loving Pets Corporation, raw materials received from their supplier was potentially contaminated with salmonella.      The Raw materials came with a COA that they were Salmonella Free but testing done by Loving Pets  Corporation found salmonella",,,"Lot 021619  EXP  02/2019",,6/7/2017,"06/07/2017",9/27/2017,"09/27/2017"
"Veterinary",77476,"Ongoing","Loving Pets","110 Melrich Rd Ste 1",,"Cranbury","NJ","08512-3524","United States","Voluntary: Firm Initiated","Telephone","The products are distributed nationwide through various retailers.  The products are sold into distributors who then sell them to retail stores.",,"Not Yet Classified","Loving Pets, Puffsters Snack Chips 4 oz. Apple and Chicken UPC 842982051003","17098 units","According to Loving Pets Corporation, raw materials received from their supplier was potentially contaminated with salmonella.      The Raw materials came with a COA that they were Salmonella Free but testing done by Loving Pets  Corporation found salmonella",,,"Lot 051219    EXP 05/2019,   Lot 112118   EXP 11/2018,    Lot 112918   EXP 11/2018,     Lot 012719     EXP 01/2019,      Lot 012519    EXP 01/2019,   Lot   013019   EXP 01/2019",,6/7/2017,"06/07/2017",9/27/2017,"09/27/2017"
"Veterinary",77476,"Ongoing","Loving Pets","110 Melrich Rd Ste 1",,"Cranbury","NJ","08512-3524","United States","Voluntary: Firm Initiated","Telephone","The products are distributed nationwide through various retailers.  The products are sold into distributors who then sell them to retail stores.",,"Not Yet Classified","Loving Pets, Puffsters 4 oz. Cranberry and Chicken UPC 842982051300","3643 units","According to Loving Pets Corporation, raw materials received from their supplier was potentially contaminated with salmonella.      The Raw materials came with a COA that they were Salmonella Free but testing done by Loving Pets  Corporation found salmonella",,,"Lot 020319 EXP 02/2019, Lot 112918 EXP 11/2018, Lot 020219 EXP 02/2019",,6/7/2017,"06/07/2017",9/27/2017,"09/27/2017"
"Veterinary",77476,"Ongoing","Loving Pets","110 Melrich Rd Ste 1",,"Cranbury","NJ","08512-3524","United States","Voluntary: Firm Initiated","Telephone","The products are distributed nationwide through various retailers.  The products are sold into distributors who then sell them to retail stores.",,"Not Yet Classified","Loving Pets, Puffsters Snack Chips 4 oz. Sweet Potato and Chicken UPC 842982051201","7515 units","According to Loving Pets Corporation, raw materials received from their supplier was potentially contaminated with salmonella.      The Raw materials came with a COA that they were Salmonella Free but testing done by Loving Pets  Corporation found salmonella",,,"Lot 112818    EXP 11/2018,    Lot 020119   EXP 02/2019",,6/7/2017,"06/07/2017",9/27/2017,"09/27/2017"
"Veterinary",77574,"Ongoing","Vitakraft Sun Seed Inc","20584 Long Judson Rd",,"Weston","OH","43569-9639","United States","Voluntary: Firm Initiated","Press Release","Product was shipped to the following states: AZ, GA, IL, MI, NJ, NV, NY, OH, PA & WI.",,"Not Yet Classified","National Geographic RABBIT ENTREE DAILY DIET WITH TIMOTHY HAY Net Wt 4 lb (1.8 kg)  UPC 7 37257 50019 8 Dist. by/par: Pacific Coast Distributing, Inc. 19601 N 27th Ave., Phoenix, AZ 85027","120 cs/6/4 lb bags","The firm was notified by their supplier that an ingredient may be contaminated with Listeria monocytogenes.",,,"LOT # 104436, Best buy date 6/8/2019, LOT # 103442, Best buy date 4/27/2019, LOT # 103444, Best buy date 4/27/2019 & LOT # 103443, Best buy date 4/27/2019.",,6/15/2017,"06/15/2017",9/27/2017,"09/27/2017"
"Veterinary",77574,"Ongoing","Vitakraft Sun Seed Inc","20584 Long Judson Rd",,"Weston","OH","43569-9639","United States","Voluntary: Firm Initiated","Press Release","Product was shipped to the following states: AZ, GA, IL, MI, NJ, NV, NY, OH, PA & WI.",,"Not Yet Classified","National Geographic GUINEA PIG ENTREE Net Wt 4 lb (1.8 kg)  UPC 7 37257 49989 8 Dist. by/par: Pacific Coast Distributing, Inc. 19601 N 27th Ave., Phoenix, AZ 85027","119 cs/6/4 lb bags","The firm was notified by their supplier that an ingredient may be contaminated with Listeria monocytogenes.",,,"LOT# 103440, Best if used by: 5/1/2019, LOT# 104434, Best if used by: 6/8/2019 & LOT# 103439, Best if used by: 5/1/2019",,6/15/2017,"06/15/2017",9/27/2017,"09/27/2017"
"Veterinary",77574,"Ongoing","Vitakraft Sun Seed Inc","20584 Long Judson Rd",,"Weston","OH","43569-9639","United States","Voluntary: Firm Initiated","Press Release","Product was shipped to the following states: AZ, GA, IL, MI, NJ, NV, NY, OH, PA & WI.",,"Not Yet Classified","ALL LIVING THINGS apple slice treats NET WT 1oz (28.3 g) UPC 7 37257 32119 9 Dist. by/par: Pacific Coast Distributing, Inc. 19601 N. 27th Ave. Phoenix, AZ USA 85027","274/cs/24/1 oz bags","The firm was notified by their supplier that an ingredient may be contaminated with Listeria monocytogenes.",,,"LOT  103435, Best if used by: 4/28/2019 & LOT  103118, Best if used by: 4/13/2019",,6/15/2017,"06/15/2017",9/27/2017,"09/27/2017"
"Veterinary",77574,"Ongoing","Vitakraft Sun Seed Inc","20584 Long Judson Rd",,"Weston","OH","43569-9639","United States","Voluntary: Firm Initiated","Press Release","Product was shipped to the following states: AZ, GA, IL, MI, NJ, NV, NY, OH, PA & WI.",,"Not Yet Classified","FRUIT & VEGGIE TREAT (PARROT) Net Wt. 25 LBS UPC 0 87535 10059 7 Vitakraft Sunseed Inc. P.O. Box 33. Bowling Green OH 43402","17/25 lb bags","The firm was notified by their supplier that an ingredient may be contaminated with Listeria monocytogenes.",,,"LOT # 104082, Best buy date 5/22/2019",,6/15/2017,"06/15/2017",9/27/2017,"09/27/2017"
"Veterinary",77574,"Ongoing","Vitakraft Sun Seed Inc","20584 Long Judson Rd",,"Weston","OH","43569-9639","United States","Voluntary: Firm Initiated","Press Release","Product was shipped to the following states: AZ, GA, IL, MI, NJ, NV, NY, OH, PA & WI.",,"Not Yet Classified","SUNSEED SUNTHING SPECIAL SunSations with added vitamins and minerals pet rabbit formula NET WT 3.5 LB UPC 0 87535 36056 4 Manufactured by: Vitakraft Sunseed Inc. P.O. Box 33. Bowling Green OH 43402","4 cs/6/3.5 lb bags","The firm was notified by their supplier that an ingredient may be contaminated with Listeria monocytogenes.",,,"LOT # 104246, Best buy date 6/5/2019",,6/15/2017,"06/15/2017",9/27/2017,"09/27/2017"
"Veterinary",77574,"Ongoing","Vitakraft Sun Seed Inc","20584 Long Judson Rd",,"Weston","OH","43569-9639","United States","Voluntary: Firm Initiated","Press Release","Product was shipped to the following states: AZ, GA, IL, MI, NJ, NV, NY, OH, PA & WI.",,"Not Yet Classified","DOCTORS FOSTER AND SMITH Premium Blend with Omega-3s MACAW FOOD Net Wt 5 lb (2.3 kg) Manufactured for Foster and Smith, Inc. 2253 Air Park Rd. Rhinelander, WI 54501 UPC 8 25141 58955 5","200 cs/5/5 lb bags","The firm was notified by their supplier that an ingredient may be contaminated with Listeria monocytogenes.",,,"LOT# 104094, Best if used by: 3/16/2020, LOT# 103741, Best if used by: 2/19/2020 & LOT# 103876, Best if used by: 2/24/2020",,6/15/2017,"06/15/2017",9/27/2017,"09/27/2017"
"Veterinary",77574,"Ongoing","Vitakraft Sun Seed Inc","20584 Long Judson Rd",,"Weston","OH","43569-9639","United States","Voluntary: Firm Initiated","Press Release","Product was shipped to the following states: AZ, GA, IL, MI, NJ, NV, NY, OH, PA & WI.",,"Not Yet Classified","meijer parrot food VITAMIN & MINERAL ENRICHED Net Wt 4 lb (1.81 kg) UPC 7 08820 77713 2; DIST. BY MEIJER DISTRIBUTION, INC. GRAND RAPIDS, MI 49544","215 cs/6/4 lb bags","The firm was notified by their supplier that an ingredient may be contaminated with Listeria monocytogenes.",,,"LOT# 103980, Best if used by: 5/17/2019 & LOT# 103981, Best if used by: 5/18/2019",,6/15/2017,"06/15/2017",9/27/2017,"09/27/2017"
"Veterinary",77619,"Ongoing","ADM Alliance Nutrition, Inc.","PO Box C1","1000 N 30th St","Quincy","IL","62301-3400","United States","Voluntary: Firm Initiated","Telephone","Domestic only: KS, MO",,"Not Yet Classified","ADM Animal Nutrition Rough-N-Ready 14 BT Starting and Growing Cattle Feed 54783BHB24, 50 lb. Poly bags (22.67kg)","284 bags"," 14 BT, 50 lb. bags, due to elevated levels of monensin in the feed, which could result in cardiovascular illness or death to cattle. The monensin contamination came from a medicated article that contained 10,000 g/ton of monensin, which was inadvertently added in with the Rough-N-Ready cattle feed.",,," 14 BT, 50 lb. bags, manufactured on 01/17/2017, Product number 54783BHB24, Lot number 2WS01717",,6/16/2017,"06/16/2017",9/27/2017,"09/27/2017"
"Veterinary",77837,"Ongoing","Cache Commodities Incorporated","860 W 24th St",,"Ogden","UT","84401-1231","United States","Voluntary: Firm Initiated","Telephone","Utah and Idaho.  No foreign/govt/VA/military consignees.",,"Not Yet Classified","Gamebird Starter, Medicated, Active Drug Ingredient Amprolium, Net Weight 50 lbs (22.7 kg) poly bags, Product Code CA025","1372 bags","Cache Commodities is recalling Gamebird Starter after reports of poor performance in pheasant chicks.",,,"Lots: 156140- 14,156207-46, 156541-59, 156466-12",,5/30/2017,"05/30/2017",9/27/2017,"09/27/2017"
"Drugs",77856,"Ongoing","PharMedium Services, Llc","12620 W Airport Blvd Ste 130",,"Sugar Land","TX","77478-6200","United States","Voluntary: Firm Initiated","Telephone","Nationwide","D-1166-2017","Class II","Fentanyl Citrate (Preservative Free) 20 mcg per mL (2,000 mcg per 100 mL) 100 mL total volume in a 100 mL LifeCare Bag in Sodium Chloride 0.9% Rx Only, Compounded by PharMEDium Services, LLC, Cleveland, MS 38732,   NDC 61553-605-52","295 bags","Labeling: Not Elsewhere Classified-  Diluent used to compound product expired prior to the expiration date assigned to the compounded product.  ","09/15/2017",,"Lot: 170850021C Exp. 06/25/17",,4/6/2017,"04/06/2017",9/27/2017,"09/27/2017"
"Drugs",77856,"Ongoing","PharMedium Services, Llc","12620 W Airport Blvd Ste 130",,"Sugar Land","TX","77478-6200","United States","Voluntary: Firm Initiated","Telephone","Nationwide","D-1165-2017","Class II","Fentanyl Citrate (Preservative Free) 10 mcg per mL (1,000 mcg per 100 mL) 100 mL total volume in a 100 mL LifeCare Bag in Sodium Chloride 0.9% Rx Only, Compounded by PharMEDium Services, LLC, Cleveland, MS 38732, NDC 61553-112-52.","590 bags","Labeling: Not Elsewhere Classified-  Diluent used to compound product expired prior to the expiration date assigned to the compounded product.  ","09/15/2017",,"Lots: 170850012C and 170850020C Exp. 06/25/17",,4/6/2017,"04/06/2017",9/27/2017,"09/27/2017"
"Veterinary",77858,"Ongoing","ADM Alliance Nutrition, Inc.","PO Box C1","1000 N 30th St","Quincy","IL","62301-3400","United States","Voluntary: Firm Initiated","Telephone","Domestic only: KS, MO, OK",,"Not Yet Classified","ADM Animal Nutrition 54783BHB24 Rough-N-Ready 14 BT packaged in 50 lb. poly bags","81 bags","ADM Animal Nutrition, a division of Archer Daniels Midland Company, initiated a voluntary recall of ADM Animal Nutrition 54783BHB24 Rough-N-Read 14 BT, Starting and Growing Cattle Feed, 50 pound bags, on June 16, 2017, because the feed contained monensin, which can be toxic to cattle at elevated levels and cause cardiovascular issues and possibly death.",,,"ADM Animal Nutrition 54783BHB24 Rough-N-Ready 14 BT, Starting and Growing Cattle Feed Lot 1WS02317",,6/13/2017,"06/13/2017",9/27/2017,"09/27/2017"
"Drugs",77862,"Ongoing","Pfizer Inc.","235 E 42nd St",,"New York","NY","10017-5703","United States","Voluntary: Firm Initiated","Letter","Nationwide","D-1164-2017","Class III","Quillivant XR methylphenidate HCl, for extended-release oral suspension, 750mg/150 mL total volume (When constituted with 131 mL of water, 25 mg/5 mL (5 mg/mL) when reconstituted,   Rx Only, Distributed by Nextwave Pharmaceuticals, Inc. A subsidiary of Pfizer Inc., New York, NY 10017, Manufactured by Tris Pharma, Inc., Monmouth Junction, NJ 08852, NDC 24478-200-25.  ","11,790 bottles","Failed Dissolution Specifications","09/15/2017",,"Lot # 03216047A Exp.  02/18",,8/4/2017,"08/04/2017",9/27/2017,"09/27/2017"
"Drugs",77862,"Ongoing","Pfizer Inc.","235 E 42nd St",,"New York","NY","10017-5703","United States","Voluntary: Firm Initiated","Letter","Nationwide","D-1163-2017","Class III","Quillivant XR methylphenidate HCl, for extended-release oral suspension, 600 mg/120 mL total volume (When constituted with 105 mL of water, 25 mg/5 mL (5 mg/mL) when reconstituted,   Rx Only, Distributed by Nextwave Pharmaceuticals, Inc. A subsidiary of Pfizer Inc., New York, NY 10017, Manufactured by Tris Pharma, Inc., Monmouth Junction, NJ 08852, NDC 24478-200-20.  ","14,712 bottles","Failed Dissolution Specifications","09/15/2017",,"Lot # 03216048A, Exp.  05/18",,8/4/2017,"08/04/2017",9/27/2017,"09/27/2017"
"Devices",77894,"Ongoing","Medtronic Navigation, Inc.","826 Coal Creek Cir",,"Louisville","CO","80027-9710","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Worldwide Distribution - US including AL, AR, AZ, CA, CO, CT, DC, FL, GA, IA, AD, IL, IN, KS, KY, LA, MA, MD, MI, MN, MO, MT, NC, ND, NE, NH, NJ, NM, NV, NY,  OH, OK, OR, PA, PR, SC, SD, TN, TX, UT, VA, WA, WI, WV, & WY. Foreign: Albania, Australia, Bangladesh, Belgium, Bulgaria, Canada, Croatia, Czech Republic, Denmark, Finland, France, Germany, Greece, India, Indonesia, Israel, Italy, Japan, Kenya, Latvia, Luxembourg, Malaysia, Martinique, Netherlands, New Zealand, Philippines, Poland, Portugal, Romania, Russia, Singapore, Spain, Sweden, Switzerland, Thailand, Turkey, United Kingdom, & Vietnam.","Z-3139-2017","Class II","Spine Referencing Instrumentation, Spinous Process Clamp, Tall  When used with a Medtronic StealthStation Navigation System, the Spine Referencing fixation devices are intended to provide rigid attachment between patient and patient reference frame for the duration of the surgery. The devices are intended to be reusable. The spine referencing clamps provide bony fixation through two styles of clamps; a single spinous process clamp and a double spinous process clamp.","2,051 units total","Potential for Spinal Clamps to be damaged when opened beyond intended limits, either no opening once attached to a patient's spinous process or leaving a component behind in the patient's body following breakage.","09/21/2017",,"P/N 9734715, 9734715K",,6/29/2017,"06/29/2017",9/27/2017,"09/27/2017"
"Devices",77894,"Ongoing","Medtronic Navigation, Inc.","826 Coal Creek Cir",,"Louisville","CO","80027-9710","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Worldwide Distribution - US including AL, AR, AZ, CA, CO, CT, DC, FL, GA, IA, AD, IL, IN, KS, KY, LA, MA, MD, MI, MN, MO, MT, NC, ND, NE, NH, NJ, NM, NV, NY,  OH, OK, OR, PA, PR, SC, SD, TN, TX, UT, VA, WA, WI, WV, & WY. Foreign: Albania, Australia, Bangladesh, Belgium, Bulgaria, Canada, Croatia, Czech Republic, Denmark, Finland, France, Germany, Greece, India, Indonesia, Israel, Italy, Japan, Kenya, Latvia, Luxembourg, Malaysia, Martinique, Netherlands, New Zealand, Philippines, Poland, Portugal, Romania, Russia, Singapore, Spain, Sweden, Switzerland, Thailand, Turkey, United Kingdom, & Vietnam.","Z-3140-2017","Class II","Spine Referencing Instrumentation, Spinous Process Clamp, Short  When used with a Medtronic StealthStation Navigation System, the Spine Referencing fixation devices are intended to provide rigid attachment between patient and patient reference frame for the duration of the surgery. The devices are intended to be reusable. The spine referencing clamps provide bony fixation through two styles of clamps; a single spinous process clamp and a double spinous process clamp.","2,051 units total","Potential for Spinal Clamps to be damaged when opened beyond intended limits, either no opening once attached to a patient's spinous process or leaving a component behind in the patient's body following breakage.","09/21/2017",,"P/N 9734716, 9734716K",,6/29/2017,"06/29/2017",9/27/2017,"09/27/2017"
"Devices",77894,"Ongoing","Medtronic Navigation, Inc.","826 Coal Creek Cir",,"Louisville","CO","80027-9710","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Worldwide Distribution - US including AL, AR, AZ, CA, CO, CT, DC, FL, GA, IA, AD, IL, IN, KS, KY, LA, MA, MD, MI, MN, MO, MT, NC, ND, NE, NH, NJ, NM, NV, NY,  OH, OK, OR, PA, PR, SC, SD, TN, TX, UT, VA, WA, WI, WV, & WY. Foreign: Albania, Australia, Bangladesh, Belgium, Bulgaria, Canada, Croatia, Czech Republic, Denmark, Finland, France, Germany, Greece, India, Indonesia, Israel, Italy, Japan, Kenya, Latvia, Luxembourg, Malaysia, Martinique, Netherlands, New Zealand, Philippines, Poland, Portugal, Romania, Russia, Singapore, Spain, Sweden, Switzerland, Thailand, Turkey, United Kingdom, & Vietnam.","Z-3143-2017","Class II","Spine Referencing Instrumentation, Set, Contains Spinous Process Clamps, Short and Tall  When used with a Medtronic StealthStation Navigation System, the Spine Referencing fixation devices are intended to provide rigid attachment between patient and patient reference frame for the duration of the surgery. The devices are intended to be reusable. The spine referencing clamps provide bony fixation through two styles of clamps; a single spinous process clamp and a double spinous process clamp.","2,051 units total","Potential for Spinal Clamps to be damaged when opened beyond intended limits, either no opening once attached to a patient's spinous process or leaving a component behind in the patient's body following breakage.","09/21/2017",,"P/N 9734715, 9734716",,6/29/2017,"06/29/2017",9/27/2017,"09/27/2017"