"statenum","statename","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1,"Alabama",442785,65859,376926,83.9484532912631,83.6779283988283,84.218978183698,79.2448873657068,78.5653501132767,79.924424618137,84.1330199711612,83.8404560438029,84.4255838985195,62505,13623,48882,82.7965762738981,82.0832226350983,83.5099299126979,81.5385744696469,80.0222182034817,83.0549307358121,83.1471707376949,82.3388097869604,83.9555316884293,64.3692504599632,63.7402688937132,64.9982320262132,62.8349115466491,61.5037823873043,64.1660407059938,64.796857739045,64.0832516274388,65.5104638506513,79.2448604111671,78.546974800438,79.9427460218963,74.6237979886956,73.173162267926,76.0744337094651,80.5327114275193,79.7371609353867,81.3282619196519,39097,6314,32783,65.3758600404123,64.5743793533467,66.1773407274779,61.2290148875515,59.2989032973613,63.1591264777416,66.1745416831895,65.2939446953983,67.0551386709807,473039,69297,403742,1.0299999974668,0.939999999478459,1.10999999940395,3.79299999997602,3.33899999997811,4.24699999997392,0.789999999993597,0.701999999997497,0.876999999993132,82.5999999046326,81.789999961853,83.4199998378754,91.9479999998584,89.7139999996871,94.1809999998659,83.554999999702,82.6499999994412,84.4599999999627,2009
2,"Alaska",44327,925,43402,70.5359932433845,69.753692194789,71.31829429198,59.8998038430219,54.893696856176,64.9059108298679,71.1049525078854,70.3093041574726,71.9006008582982,4686,166,4520,69.8463508322663,67.4534384898711,72.2392631746615,62.6506024096386,50.6095442811544,74.6916605381227,70.1106194690265,67.6695577723652,72.5516811656879,54.8868971404183,52.7656597718406,57.008134508996,57.8313253012048,46.2626508533614,69.3999997490482,54.7787610619469,52.6210516462775,56.9364704776163,66.7520273154076,64.4127206444682,69.091333986347,59.0361445783133,47.3475842917115,70.724704864915,67.0353982300885,64.6484722538704,69.4223242063066,4308,81,4227,57.8922934076137,55.6201873408728,60.1643994743547,53.0864197530864,37.2190376448989,68.953801861274,57.9843860894251,55.6887899846516,60.2799821941986,49448,1035,48413,0.529999999329448,0.299999999813735,0.75,,,,,,,55.0499999523163,52.8099999427795,57.2999999523163,40.7689999998547,28.1339999998454,53.4029999999329,54.3199999998324,52.0869999998249,56.5529999998398,2009
3,"Arizona",423745,7526,416219,80.0529893022626,79.7838863654625,80.3220922390627,75.8366798033715,73.8560465820081,77.817313024735,80.539290839263,80.2662823206344,80.8122993578916,44062,1438,42624,77.2661250056738,76.4453605613177,78.08688945003,76.9123783031989,72.3794928051879,81.4452638012099,77.2780593093093,76.4435002548851,78.1126183637336,66.7808996414144,66.0178547291344,67.5439445536943,63.9777468706537,59.8435505228537,68.1119432184537,66.8754692192192,66.099110578692,67.6518278597464,75.4209976850801,74.6100924488,76.2319029213602,72.8094575799722,68.3991332702041,77.2197818897402,75.5091028528528,74.6841509570178,76.3340547486879,37621,757,36864,67.3506818000585,66.5213813483144,68.1799822518026,66.3143989431968,60.5132762556513,72.1155216307424,67.3719618055556,66.5340574662444,68.2098661448668,465084,8549,456535,0.599999999627471,0.529999999329448,0.679999999701977,-1.46699999998964,-0.636999999995169,-2.29799999998068,0.485999999997148,0.421999999998661,0.549999999995634,51.7299998998642,51.0499999523163,52.4099999666214,53.3529999996535,48.2619999996386,58.4429999999702,50.6119999997318,49.9399999999441,51.2849999996834,2009
4,"Arkansas",317249,24084,293165,82.0258530920222,81.7107491084603,82.3409570755841,78.1859840432917,77.0687196707727,79.3032484158107,82.3348921514911,82.0065126570672,82.663271645915,37462,4462,33000,81.3704553948001,80.4569860763603,82.2839247132398,78.9332138054684,76.3263329587703,81.5400946521665,81.7,80.7247630901658,82.6752369098342,67.3242218781699,66.4933266536811,68.1551171026586,61.7884356790677,59.4819811957026,64.0948901624327,68.0727272727273,67.1825311944101,68.9629233510444,75.2095456729486,74.3313383094889,76.0877530364082,67.5705961452264,65.158635798292,69.9825564921607,76.2424242424242,75.3003232747772,77.1845252100713,27816,2135,25681,61.9679321253955,61.0428245558957,62.8930396948952,54.0983606557377,50.9783995206357,57.2183217908397,62.6221720337993,61.6543084060662,63.5900356615324,339427,26003,313424,1.08999999985099,0.97999999858439,1.19999999925494,4.83199999999488,4.00199999997858,5.66299999994226,0.771999999997206,0.673999999999069,0.869999999995343,81.4699997901917,80.5,82.4399998188019,97.4929999997839,93.7639999995008,101.220999999903,80.1999999992549,79.1949999993667,81.2059999993071,2009
5,"California",2124280,94646,2029634,73.4324502720157,73.3173089268915,73.54759161714,62.6255406019481,62.1199030282986,63.1311781755976,74.14089029418,74.02238188896,74.2593986994,227415,15994,211421,80.3535386847833,79.9851137446248,80.7219636249418,73.8526947605352,72.5208282500128,75.1845612710576,80.8453275691629,80.4620534691276,81.2286016691983,65.5875821735594,65.2547254540728,65.920438893046,60.785294485432,59.5769888860478,61.9936000848163,65.9508752678305,65.6047029851403,66.2970475505208,80.4318096871359,80.0632053524489,80.8004140218228,72.1770663999,70.8603957986053,73.4937370011946,81.0562810695248,80.6725072477322,81.4400548913173,173244,8632,164612,62.3109602641361,61.9392460298116,62.6826744984606,51.9346617238184,50.4143627263561,53.4549607212806,62.8550773941146,62.4720802740385,63.2380745141908,2285084,110186,2174898,0.589999999850988,0.559999998658895,0.619999999180436,1.81999999999243,1.56899999998859,2.07199999998556,0.477999999999156,0.448999999996886,0.506999999997788,52.4299999475479,52.1199998855591,52.7299998998642,83.8819999992847,82.1599999992177,85.6039999993518,50.2789999996312,49.9789999998175,50.5789999999106,2009
6,"Colorado",288927,7166,281761,78.2220691311018,77.8997868882708,78.5443513739327,69.8096520594042,67.865271694376,71.7540324244324,78.7892367640113,78.4610067459487,79.1174667820739,24796,1186,23610,81.3679625746088,80.2451895282159,82.4907356210017,74.4519392917369,69.5411450931057,79.3627334903682,81.715374841169,80.5622934419547,82.8684562403833,65.3048878851428,64.2990265795737,66.3107491907118,61.8043844856661,57.3301023125574,66.2786666587748,65.4807285048708,64.4485261891387,66.5129308206029,76.2502016454267,75.1633112380967,77.3370920527566,70.8263069139966,66.0365769945141,75.6160368334791,76.5226598898772,75.4068168558675,77.6385029238868,25251,674,24577,64.8409963961823,63.8477851684709,65.8342076238938,58.3086053412463,52.5436964244608,64.0735142580318,65.020140782032,64.0120129857217,66.0282685783423,338565,8277,330288,0.489999999292195,0.409999999217689,0.569999998435378,,,,,,,48.1299999952316,47.3699998855591,48.8899999856949,49.8469999996014,44.9129999997094,54.7819999996573,47.1759999999776,46.4179999995977,47.9329999997281,2009
7,"Connecticut",344304,17324,326980,79.2302545921556,78.9333701162248,79.5271390680863,73.1933150965338,71.9211243581878,74.4655058348799,79.7310860056746,79.4251304357612,80.0370415755879,33446,3784,29662,84.3568737666687,83.3725358443498,85.3412116889875,80.946088794926,78.0794139069807,83.8127636828713,84.7919897511968,83.7440573480411,85.8399221543526,74.8669497099803,73.9396309448804,75.7942684750801,71.5116279069768,68.8171859053769,74.2060699085766,75.2949902231812,74.3074861476236,76.2824942987387,82.5689170603361,81.5950666021032,83.5427675185689,74.4714587737844,71.7218212999604,77.2210962476083,83.601914907963,82.5613624759022,84.6424673400239,24557,1637,22920,71.1609724314859,70.1058828044896,72.2160620584823,66.0965180207697,62.1581071424971,70.0349288990423,71.522687609075,70.4277971344251,72.617578083725,384015,19870,364145,0.629999998956919,0.549999998882413,0.709999999031425,2.20199999999022,1.54399999999441,2.85999999998603,0.497999999999593,0.42699999999968,0.569999999999709,62.6399999856949,61.8699998855591,63.4099999666214,80.2949999999255,76.323999999091,84.2649999996647,61.0869999998249,60.3109999997541,61.8619999997318,2009
8,"Delaware",105604,12376,93228,84.4714392454598,83.9160272508556,85.0268512400641,81.1117860979067,79.5242952856313,82.6992769101821,84.5640343145645,83.9737027545911,85.1543658745379,14281,2773,11508,83.9086898676563,82.406308351349,85.4110713839636,82.6902271907681,79.3056203401553,86.0748340413809,84.2022940563087,82.5257378924883,85.8788502201291,73.8883831664449,72.4785593482105,75.2982069846793,70.8258204111071,67.6934223714335,73.9582184507807,74.6263468891206,73.0480008089762,76.2046929692651,84.2518030950214,82.7463529986095,85.7572531914332,79.0479624954923,75.7387361233306,82.3571888676539,85.5057351407716,83.8162523695121,87.1952179120312,9662,1297,8365,70.9997930035189,69.3196312435494,72.6799547634885,67.8488820354665,63.36599875568,72.3317653152529,71.4883442916916,69.6764172020947,73.3002713812885,112907,13399,99508,0.649999998509884,0.5,0.78999999910593,1.76499999999942,1.04399999999441,2.48599999997532,0.580999999998312,0.429999999996653,0.731999999996333,57.2699999809265,55.8699998855591,58.6799999475479,71.5009999992326,66.9009999996051,76.1019999999553,56.3279999997467,54.8279999997467,57.8279999997467,2009
9,"District of Columbia",43742,27011,16731,61.2063473561122,60.4546143140762,61.9580803981483,58.0389879724049,57.1304182188527,58.947557725957,58.6956649134744,57.5330160462442,59.8583137807046,4882,4024,858,79.1069233920524,76.6119585449367,81.6018882391681,78.5785288270378,75.8396108148868,81.3174468391887,81.5850815850816,75.5411741612044,87.6289890089587,67.8410487505121,65.5305621174044,70.1515353836197,67.3459244532803,64.8103127667746,69.8815361397861,70.1631701631702,64.5582809960571,75.7680593302833,76.1573125768128,73.7093036960201,78.6053214576055,75.4970178926441,72.8123412517037,78.1816945335845,79.2540792540793,73.2971390609803,85.2110194471782,3252,1989,1263,66.2054120541205,63.4088301099735,69.0019939982676,61.1865258924082,57.7488369488864,64.62421483593,74.1092636579572,69.3614830182224,78.8570442976921,57112,35682,21430,0.629999998956919,0.5,0.75,,,,,,,52.7699999809265,51.0799999237061,54.4499999284744,78.2519999993965,75.4519999995828,81.0519999992102,36.522999999579,33.9599999999627,39.085999999661,2009
10,"Florida",1805031,103967,1701064,80.0482581335,79.917826030405,80.1786902365949,72.8018140851241,72.2825166607187,73.3211115095296,80.6210788909027,80.4861457449464,80.7560120368589,209476,22727,186749,84.3743436002215,83.9809800283923,84.7677071720507,81.854182250187,80.6779164979203,83.0304480024538,84.6810424687682,84.2636736244706,85.0984113130659,70.226660810785,69.8677885054225,70.5855331161475,66.7532010384125,65.6909649218041,67.8154371550208,70.6493742938383,70.2681495433734,71.0305990443031,86.5650480245947,86.1666105100187,86.9634855391707,80.520966251595,79.3543191557795,81.6876133474105,87.3006013419081,86.876826133147,87.7243765506693,143838,9384,134454,70.4278424338492,69.9941404133273,70.8615444543711,61.7753623188406,60.1850965069217,63.3656281307595,71.0317283234415,70.5812276974115,71.4822289494714,1950650,117358,1833292,0.659999998286366,0.619999999180436,0.699999999254942,2.61699999999837,2.32299999997485,2.91199999998207,0.502999999996973,0.47099999999773,0.534999999996217,64.2999999523163,63.9399999380112,64.6499998569489,89.0259999996051,87.3039999995381,90.7479999996722,62.3239999995567,61.9659999995492,62.6819999995641,2009
11,"Georgia",731626,124376,607250,81.1497769731661,80.9425594842299,81.3569944621023,74.7094134084709,74.229743933663,75.1890828832787,81.6543369655581,81.4270847835303,81.881589147586,102241,25452,76789,84.1286763627116,83.5664443694667,84.6909083559565,83.1604589030332,82.0401093307652,84.2808084753011,84.4495956452096,83.7996076245692,85.09958366585,63.5860369127845,63.097244556311,64.074829269258,59.7006129184347,58.7513543870846,60.6498714497848,64.8738751644116,64.3041813739416,65.4435689548816,81.0868438297748,80.5348696976018,81.6388179619477,77.0784221279271,75.9998193812482,78.157024874606,82.4154501295758,81.7733379866957,83.057562272456,67855,12864,54991,65.4557512342495,64.8470011283865,66.0645013401125,61.9247512437811,60.5648724824657,63.2846300050965,66.2817551963048,65.60128789166,66.9622225009497,779304,132436,646868,0.859999999403954,0.799999998882413,0.919999999925494,3.34899999998743,3.0339999999851,3.66399999998976,0.623999999996158,0.561999999998079,0.685999999994237,68.289999961853,67.7099997997284,68.8799998760223,77.8819999992847,76.3659999994561,79.3989999992773,69.1399999996647,68.4809999996796,69.7979999994859,2009
12,"Hawaii",82261,591,81670,77.7821438452485,77.1810213747861,78.383266315711,66.6446915559384,59.9438424957955,73.3455406160813,78.3279876351491,77.720850601543,78.9351246687552,9670,72,9598,84.3846949327818,82.5537525551481,86.2156373104155,69.4444444444444,50.195426512144,88.6934623767449,84.4967701604501,82.6577531225054,86.3357871983948,67.94208893485,66.2991845752574,69.5849932944427,61.1111111111111,43.0539316969539,79.1682905252683,67.993331944155,66.343655168156,69.6430087201541,83.7538779731127,81.9297920292139,85.5779639170115,69.4444444444444,50.195426512144,88.6934623767449,83.8612210877266,82.0291332593449,85.6933089161083,6188,43,6145,62.0555914673562,60.0928125769705,64.0183703577418,48.8372093023256,27.9491898555501,69.725228749101,62.1480878763222,60.1769862633854,64.119189489259,134446,858,133588,0.579999998211861,0.439999999478459,0.719999998807907,,,,,,,25.5699999928474,24.7199999690056,26.4099999666214,36.9909999999218,23.7539999999572,50.2279999996535,24.8549999999814,24.026999999769,25.683999999892,2009
13,"Idaho",117729,179,117550,78.3532191152303,77.8485573678079,78.8578808626527,77.4231516618792,64.4107499139388,90.4355534098196,78.8609851381591,78.3526795484351,79.3692907278832,12371,33,12338,83.1945679411527,81.5872523655759,84.8018835167295,81.8181818181818,50.9561856105909,112.680178025773,83.1982493110715,81.5887500475291,84.8077485746139,65.9687979953116,64.5375234308692,67.400072559754,42.4242424242424,20.2010652179487,64.6474196305361,66.031771762036,64.5979004901105,67.4656430339615,76.1619917549107,74.6241104609914,77.69987304883,66.6666666666667,38.8084397295336,94.5248936037998,76.1873885556816,74.6471952471169,77.7275818642464,9725,,,62.4987146529563,60.9274591589769,64.0699701469357,,,,,,,129385,226,129159,0.639999998733401,0.489999999292195,0.799999998882413,,,,,,,45.3499999046326,44.1599999666214,46.5299999713898,,,,,,,2009
14,"Illinois",1242256,113660,1128596,78.9252222300745,78.7689384068212,79.0815060533278,66.8351078193318,66.3605938033354,67.3096218353283,80.0190377194756,79.8540407588457,80.1840346801054,144359,22178,122181,83.2341592834531,82.763523507523,83.7047950593831,75.822887546217,74.6768600396142,76.9689150528198,84.579435427767,84.0637479038119,85.0951229517221,65.190254850754,64.7737448071728,65.6067648943352,58.0394986022184,57.036831634116,59.0421655703208,66.4882428528167,66.0310213345112,66.9454643711223,80.6018329304027,80.1386990019482,81.0649668588571,72.8424564884119,71.7191786945065,73.9657342823174,82.0102961999001,81.5025011956436,82.5180912041567,101942,10930,91012,65.3783523964607,64.8819927319761,65.8747120609454,59.7621225983532,58.3128202448927,61.2114249518136,66.0528281984793,65.5248056716199,66.5808507253387,1342234,126669,1215565,0.709999999031425,0.669999999925494,0.759999999776483,2.34799999999814,2.07999999998719,2.61699999999837,0.582999999998719,0.539999999993597,0.625999999996566,77.3499999046326,76.8799998760223,77.8099999427795,111.956999999471,110.106999999844,113.806999999098,74.2959999991581,73.8149999994785,74.7779999999329,2009
15,"Indiana",622100,33102,588998,81.5452674723604,81.3211401330028,81.769394811718,75.3334939176342,74.3979460026256,76.2690418326428,82.0594299674421,81.8281541653739,82.2907057695102,79586,6635,72951,82.6728319051089,82.0411198863101,83.3045439239078,78.3119819140919,76.1826188557502,80.4413449724336,83.0694575811161,82.4080622361536,83.7308529260786,62.9884653079687,62.437063423399,63.5398671925385,59.7889977392615,57.928426752545,61.649568725978,63.2794615563872,62.702201065752,63.8567220470223,76.4330409871083,75.8256360718305,77.040445902386,67.3247927656368,65.350447419409,69.2991381118646,77.26144946608,76.6235946010069,77.899304331153,52181,3212,48969,64.2187769494644,63.5311848347254,64.9063690642033,58.5616438356164,55.9151253457836,61.2081623254492,64.5898425534522,63.8780104566437,65.3016746502607,677290,37161,640129,0.779999999329448,0.709999999031425,0.849999999627471,2.18499999999767,1.71199999999953,2.65799999999581,0.648999999997613,0.585999999995693,0.710999999995693,78.3899998664856,77.7199997901917,79.0599999427795,95.8339999997988,92.7029999997467,98.9659999990836,76.74199999962,76.0649999994785,77.4189999997616,2009
16,"Iowa",351554,2992,348562,82.562674239396,82.2632722258046,82.8620762529874,80.3242050456635,77.1051980552122,83.5432120361148,83.0681974257319,82.7657212826401,83.3706735688237,35580,640,34940,89.2636312535132,88.2819050692863,90.2453574377402,88.125,80.8519654716893,95.3980345283107,89.2844876931883,88.2936953846055,90.2752800017711,77.4114671163575,76.4972365262556,78.3256977064594,72.5,65.9031731112602,79.0968268887398,77.5014310246136,76.5783294711368,78.4245325780905,81.8830803822372,80.942815565993,82.8233451984814,77.8125,70.9782514586459,84.6467485413541,81.9576416714368,81.0083725641038,82.9069107787698,25849,254,25595,70.2812487910557,69.2592416439808,71.3032559381307,58.2677165354331,48.8801460162327,67.6552870546335,70.4004688415706,69.3725323585263,71.428405324615,382271,3216,379055,0.609999999403954,0.519999999552965,0.699999999254942,,,,,,,63.3799999952316,62.5999999046326,64.1699998378754,84.3699999991804,74.3059999998659,94.4339999994263,61.6649999995716,60.894999999553,62.4359999997541,2009
17,"Kansas",292970,8531,284439,85.6305479364506,85.2962254658663,85.9648704070349,78.8401474989535,76.9546940022767,80.7256009956303,86.1896188853657,85.8485376467034,86.530700124028,30402,1708,28694,85.7180448654694,84.6773075596559,86.7587821712828,81.615925058548,77.3314305366411,85.9004195804549,85.9622220673312,84.889432995192,87.0350111394703,74.531280836787,73.5608283295751,75.501733343999,67.0374707259953,63.1544389158373,70.9205025361534,74.9773471805952,73.9754444516313,75.9792499095592,75.7877771199263,74.8091785457684,76.7663756940842,70.7259953161593,66.7375680906222,74.7144225416963,76.0890778559978,75.0797745756251,77.0983811363705,22370,787,21583,66.9199821189092,65.8479668097774,67.9919974280411,60.4828462515883,55.049281894616,65.9164106085606,67.1547050919705,66.0614075061406,68.2480026778005,316925,9437,307488,0.659999998286366,0.569999998435378,0.759999999776483,1.88699999998789,1.01499999999942,2.75799999997253,0.532999999995809,0.451999999997497,0.612999999997555,70.4599997997284,69.539999961853,71.3699998855591,71.0639999993145,65.7029999997467,76.4249999998137,69.2139999996871,68.3019999992102,70.1259999992326,2009
18,"Kentucky",429701,18001,411700,83.1274926170488,82.8553362058037,83.399649028294,78.7163916258092,77.4193825078943,80.013400743724,83.5729423708781,83.293760841522,83.8521239002343,60370,3718,56652,82.9667053172105,82.2401019509978,83.6933086834232,83.7009144701452,80.7601077638813,86.6417211764092,82.9185200875521,82.1686703923724,83.6683697827317,62.1268842140136,61.4981236857656,62.7556447422615,64.228079612695,61.6519729126599,66.8041863127301,61.9889853844524,61.3406410619357,62.6373297069691,81.1644856716912,80.4458173467554,81.8831539966271,77.3534158149543,74.5263161002182,80.1805155296904,81.4146014262515,80.6715829749955,82.1576198775075,39077,1709,37368,62.7965299280907,62.0108181077354,63.582241748446,64.5406670567583,60.7317478133862,68.3495863001304,62.7167630057804,61.9137955166519,63.5197304949088,455633,19217,436416,0.939999999478459,0.839999999850988,1.0299999974668,2.13499999998021,1.48899999998685,2.77999999999884,0.792999999997846,0.708999999995285,0.877999999996973,103.839999914169,102.889999866486,104.799999952316,93.0839999997988,88.8169999998063,97.3519999999553,103.113999999128,102.144999999553,104.082999999635,2009
19,"Louisiana",352757,73204,279553,79.5178120876329,79.2219827292053,79.8136414460605,75.7634366963584,75.1332354236436,76.3936379690733,79.3348000790099,79.0048059983982,79.6647941596215,49446,15355,34091,79.8183877361162,79.0309033262107,80.6058721460216,78.593292087268,77.1910470833514,79.9955370911846,80.3701856795049,79.418521578858,81.3218497801517,62.0636654127735,61.3692662323618,62.7580645931853,59.4464343861934,58.2268999550118,60.6659688173751,63.2424980200053,62.3983070372301,64.0866890027805,78.3137159729806,77.5336893874743,79.0937425584869,74.4903940084663,73.1252411063128,75.8555469106198,80.0357865712358,79.0861043456959,80.9854687967758,30980,7120,23860,62.3757262750161,61.4962519359001,63.2552006141322,58.2724719101124,56.4993124430467,60.045631377178,63.6001676445935,62.5882387850076,64.6120965041794,379891,79464,300427,1.04999999701977,0.959999999031425,1.13999999687076,3.97499999997672,3.53599999999278,4.41399999998976,0.774999999994179,0.674999999995634,0.875999999996566,93.2199997901917,92.2699999809265,94.1799998283386,110.356999999844,108.04899999965,112.664999999106,94.3029999993742,93.1929999999702,95.4129999997094,2009
20,"Maine",163059,378,162681,79.0007659216614,78.5708280859685,79.4307037573543,77.9454564419114,68.9432155091612,86.9476973746616,79.5087707799278,79.0755870956444,79.9419544642112,17443,60,17383,88.6028779453076,87.2059648287124,89.9997910619027,90,65.9950005207249,114.004999479275,88.5980555715354,87.1987717862379,89.997339356833,79.132030040704,77.8118850425866,80.4521750388214,75,53.0865338205021,96.9134661794979,79.1462923545993,77.8237518135318,80.4688328956669,84.1770337671272,82.8154565058522,85.5386110284022,85,61.6713338000934,108.328666199907,84.1741931772421,82.810291110668,85.5380952438163,13055,28,13027,73.7495212562237,72.276370354274,75.2226721581733,89.2857142857143,54.2857142857143,124.285714285714,73.7161280417594,72.2417287192778,75.190527364241,174867,393,174474,0.719999998807907,0.569999998435378,0.859999999403954,,,,,,,62.5099999904633,61.3199999332428,63.6899999380112,62.9009999996051,37.7349999998696,88.0669999998063,60.8579999995418,59.7039999999106,62.0119999996386,2009