provider,provname,geolma,prereclma,postreclma,paylma,ssacounty,region,urgeo,urspa,reclass,wageindex,lugar,sec401hosp,sec401hospl,sec505elig,wageadj505,cola,resbed,rday,beds,adc,tchop,tchcp,dshpct,dshopp,dshcpp,dsh_ly,ucp,ucp_pca,ucp_ly,ucp_pca_ly,opccr,cpccr,ptype,hsprate,bills,caseta38,cmiv38,tacmiv38,ime_caseta38,ime_tacmiv38,caseta,caseta39,cmiv39,tacmiv,tacmiv39,ime_caseta39,ime_tacmiv39,gaf,colacp,outf,coutf,mcr_pct,lowvolpayadj,vbpaf,readaf,qualred,ehrred,own_type,fyear
010001,Southeast Health Medical Center,20020,20020,18880,01,01069,6,OURBAN,RURAL,W,0.856,,Y,Y,,,1.0,0.0391,0.0639,387.0,264.0,0.02113,0.0182,0.2878,0.0324,0.0,0.0324,0.000647,672.85,0.000637,726.2,0.173,0.01,7.0,,6592.0,6476.94,1.9803,1.9568,2109.73,2.0146,6477.5,6477.5,1.9766,1.953,1.953,2109.98,2.017,0.899,1.0,0.0093,0.00501,0.41847,1.0,1.00326,0.9864,0.0,0.0,G,2022
010005,Marshall Medical Centers South Campus,   01,01,13820,01,01095,6,RURAL,RURAL,W,0.807,,,,,,1.0,0.0,0.0,204.0,101.0,0.0,0.0,0.2762,0.03,0.0,0.03,0.00038,913.64,0.000352,925.76,0.341,0.038,7.0,,2758.0,2721.49,1.4297,1.419,,,2720.95,2720.95,1.4331,1.4224,1.4224,,,0.8634,1.0,0.00432,0.01279,0.44165,1.0,0.99812,0.999,0.0,0.0,G,2022
010006,North Alabama Medical Center,22520,22520,26620,01,01077,6,OURBAN,RURAL,W,0.8113,,Y,Y,Y,0.0217,1.0,0.0,0.0,358.0,159.0,0.0,0.0,0.2446,0.02349,0.0,0.02349,0.000237,328.21,0.000263,413.76,0.161,0.016,7.0,,5023.0,4963.69,1.7551,1.7502,,,4963.39,4963.39,1.7554,1.7508,1.7508,,,0.8666,1.0,0.00659,0.01174,0.43577,1.0,0.99652,0.9905,0.0,0.0,P,2022
010007,Mizell Memorial Hospital,   01,01,01,01,01039,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,45.0,11.0,0.0,0.0,0.1606,0.00797,0.0,0.00797,4.6e-05,503.82,4.1e-05,517.71,0.382,0.034,14.0,4560.4,607.0,603.97,1.0812,1.0737,,,604.15,604.15,1.0771,1.0696,1.0696,,,0.8183,1.0,0.0,0.0,0.66356,1.20023,0.99255,0.9918,0.0,0.0,G,2022
010008,Crenshaw Community Hospital,   01,01,01,01,01041,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,29.0,3.0,0.0,0.0,0.1961,0.01374,0.0,0.01374,1e-06,53.92,2e-05,906.35,0.357,0.025,0.0,,176.0,173.24,0.9519,0.9464,,,173.26,173.26,0.954,0.9486,0.9486,,,0.8183,1.0,0.0,0.0,0.64495,1.25,1.0,1.0,0.0,0.0,P,2022
010011,St Vincent's East,13820,13820,13820,13820,01073,6,LURBAN,LURBAN,N,0.8221,,,,,,1.0,0.0452,0.0592,317.0,247.0,0.02439,0.01685,0.2026,0.01482,0.04188,0.01482,0.000623,1472.19,0.000791,2046.47,0.185,0.013,0.0,,2987.0,2944.62,1.8679,1.8552,2441.77,1.8516,2944.56,2944.56,1.869,1.8563,1.8563,2441.78,1.8512,0.8745,1.0,0.01557,0.01336,0.21474,1.0,0.99379,0.9925,0.0,0.0,V,2022
010012,Dekalb Regional Medical Center,   01,01,01,01,01049,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,97.0,28.0,0.0,0.0,0.3267,0.03,0.0,0.03,,0.0,,0.0,0.116,0.005,16.0,5698.68,974.0,950.07,1.4868,1.4775,,,949.48,949.48,1.4906,1.4813,1.4813,,,0.8183,1.0,0.00084,0.00012,0.34322,1.04614,1.00871,0.9932,0.0,0.0,P,2022
010016,Shelby Baptist Medical Center,13820,13820,13820,13820,01117,6,LURBAN,LURBAN,N,0.8221,,,,,,1.0,0.0,0.0,212.0,124.0,0.0,0.0,0.2345,0.0214,0.04863,0.0214,0.000366,950.95,0.000335,1015.34,0.128,0.008,0.0,,2630.0,2576.49,1.869,1.857,,,2577.97,2577.97,1.8667,1.8555,1.8555,,,0.8745,1.0,0.01658,0.00751,0.25531,1.0,1.00165,0.9971,0.0,0.0,V,2022
010018,Uab Callahan Eye Hospital Authority,13820,13820,13820,13820,01073,6,LURBAN,LURBAN,N,0.8221,,,,,,1.0,0.5554,1.5,12.0,0.0,0.26447,0.52699,0.1349,0.0,0.0,0.0,,0.0,,0.0,0.642,0.017,0.0,,25.0,25.0,1.249,1.249,5.0,1.3015,25.0,25.0,1.2532,1.2532,1.2532,5.0,1.3077,0.8745,1.0,0.0,0.0,0.40132,1.0,1.0,1.0,0.0,0.0,V,2022
010019,Helen Keller Memorial Hospital,22520,22520,22520,22520,01033,6,OURBAN,OURBAN,N,0.7461,,,,,,1.0,0.0,0.0,178.0,68.0,0.0,0.0,0.2903,0.03291,0.06055,0.03291,0.000227,555.12,0.000282,819.28,0.232,0.01,0.0,,2862.0,2829.78,1.328,1.3215,,,2829.42,2829.42,1.3291,1.3226,1.3226,,,0.8183,1.0,0.01847,0.00807,0.40516,1.0,1.00085,0.9832,0.0,0.0,G,2022
010021,Dale Medical Center,   01,01,01,01,01045,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,77.0,23.0,0.0,0.0,0.4338,0.03,0.0,0.03,9.1e-05,1427.73,8.3e-05,1374.36,0.399,0.017,0.0,,456.0,445.57,1.2724,1.2585,,,445.65,445.65,1.2775,1.2636,1.2636,,,0.8183,1.0,0.00363,0.00123,0.38221,1.19015,0.99796,1.0,0.0,0.0,G,2022
010022,Floyd Cherokee Medical Center,   01,01,40660,40660,01019,6,RURAL,OURBAN,L,0.8692,LUGAR,,,Y,0.103,1.0,0.0,0.0,45.0,7.0,0.0,0.0,0.4884,0.03,0.0,0.03,3.3e-05,1503.45,9e-06,405.34,0.458,0.034,0.0,,248.0,241.42,0.8782,0.8714,,,241.55,241.55,0.8774,0.8707,0.8707,,,0.9085,1.0,0.00107,0.003,0.12125,1.25,1.0,0.9984,0.0,0.0,P,2022
010023,Baptist Medical Center South,33860,33860,33860,33860,01101,6,OURBAN,OURBAN,N,0.7864,,,,,,1.0,0.1317,0.1782,329.0,229.0,0.06937,0.05157,0.4069,0.05696,0.08589,0.05696,0.00084,1344.0,0.000745,1342.2,0.239,0.015,0.0,,4155.0,4098.32,1.9421,1.936,2084.59,1.9677,4098.1,4098.1,1.9432,1.937,1.937,2084.44,1.9663,0.8483,1.0,0.03765,0.02923,0.26969,1.0,0.98962,0.9966,0.0,0.0,G,2022
010024,Jackson Hospital & Clinic Inc,33860,33860,13820,01,01101,6,OURBAN,RURAL,W,0.807,,Y,Y,,,1.0,0.0,0.0,257.0,192.0,0.0,0.0,0.2822,0.03124,0.0,0.03124,0.000344,601.31,0.000362,724.17,0.174,0.011,7.0,,3875.0,3841.05,1.8972,1.878,,,3839.29,3839.29,1.9015,1.8817,1.8817,,,0.8634,1.0,0.01469,0.00879,0.30021,1.0,0.99299,0.9838,0.0,0.0,V,2022
010029,East Alabama Medical Center,12220,12220,17980,12220,01081,6,OURBAN,OURBAN,W,0.7985,,,,Y,0.0303,1.0,0.0,0.0,383.0,198.0,0.0,0.0,0.3142,0.03784,0.06569,0.03784,0.000526,795.06,0.000507,861.64,0.44,0.036,7.0,,4368.0,4313.86,1.7888,1.7795,,,4312.69,4312.69,1.7985,1.7891,1.7891,,,0.8572,1.0,0.04185,0.04758,0.36726,1.0,1.00229,0.9829,0.0,0.0,V,2022
010033,University Of Alabama Hospital,13820,13820,13820,13820,01073,6,LURBAN,LURBAN,N,0.8221,,,,,,1.0,0.2972,0.3935,1058.0,837.0,0.15004,0.11745,0.3644,0.0482,0.07658,0.0482,0.003823,2259.5,0.003381,2311.89,0.206,0.011,0.0,,11852.0,11657.0,2.5355,2.511,4811.76,2.1337,11657.44,11657.44,2.5398,2.5153,2.5153,4810.97,2.1367,0.8745,1.0,0.16442,0.07067,0.24677,1.0,1.00005,0.9944,0.0,0.0,G,2022
010034,Community Hospital Inc,33860,33860,33860,33860,01051,6,OURBAN,OURBAN,N,0.7864,,,,,,1.0,0.0,0.0,37.0,12.0,0.0,0.0,0.2095,0.01625,0.0,0.01625,4.2e-05,1069.14,5e-05,1243.42,0.577,0.05,0.0,,220.0,214.6,1.1526,1.135,,,214.66,214.66,1.1597,1.1424,1.1424,,,0.8483,1.0,0.0,0.0,0.47336,1.22167,1.02256,0.9989,0.0,0.0,V,2022
010035,Cullman Regional Medical Center,   01,01,26620,01,01043,6,RURAL,RURAL,W,0.8113,,,,Y,0.0408,1.0,0.0,0.0,125.0,80.0,0.0,0.0,0.2365,0.02182,0.0,0.02182,,0.0,,0.0,0.213,0.022,17.0,7048.44,2728.0,2677.05,1.3681,1.3558,,,2677.04,2677.04,1.3742,1.362,1.362,,,0.8666,1.0,0.00216,0.00498,0.40911,1.0,0.99347,0.9862,0.0,0.0,V,2022
010036,Andalusia Health,   01,01,18880,01,01039,6,RURAL,RURAL,W,0.8252,,,,,,1.0,0.0,0.0,88.0,30.0,0.0,0.0,0.3515,0.04553,0.0,0.04553,5.6e-05,295.05,6.8e-05,405.22,0.141,0.012,14.0,2282.62,1333.0,1304.59,1.284,1.2736,,,1304.37,1304.37,1.2865,1.2763,1.2763,,,0.8767,1.0,0.00025,0.00063,0.47173,1.06955,1.00775,0.9968,0.0,0.0,P,2022
010038,Stringfellow Memorial Hospital,11500,11500,11500,11500,01015,6,OURBAN,OURBAN,N,0.7801,,,,,,1.0,0.0,0.0,125.0,26.0,0.0,0.0,0.2546,0.02555,0.05291,0.02555,4.6e-05,339.5,7.2e-05,542.8,0.098,0.01,0.0,,902.0,892.76,1.306,1.2961,,,892.79,892.79,1.3067,1.2969,1.2969,,,0.8436,1.0,0.0075,0.01219,0.46956,1.0,0.99828,0.9868,0.0,0.0,P,2022
010039,Huntsville Hospital,26620,26620,26620,01,01089,6,OURBAN,RURAL,W,0.8309,,Y,Y,,,1.0,0.0674,0.0916,844.0,646.0,0.03614,0.02619,0.2536,0.02534,0.0,0.02534,0.002129,1015.24,0.002117,1158.81,0.19,0.014,7.0,,14174.0,14075.23,1.8994,1.8938,3966.04,1.8171,14074.78,14074.78,1.8998,1.8941,1.8941,3965.77,1.8239,0.8809,1.0,0.05901,0.0589,0.33301,1.0,0.99379,0.9884,0.0,0.0,G,2022
010040,Gadsden Regional Medical Center,23460,23460,13820,23460,01055,6,OURBAN,OURBAN,W,0.807,,,,Y,0.0149,1.0,0.0,0.0,225.0,177.0,0.0,0.0,0.2755,0.02986,0.05737,0.02986,0.000399,689.38,0.000364,708.81,0.076,0.006,0.0,,3903.0,3835.09,1.717,1.703,,,3834.24,3834.24,1.7165,1.702,1.702,,,0.8634,1.0,0.01705,0.0217,0.36977,1.0,1.00181,0.984,0.0,0.0,P,2022
010044,Marion Regional Medical Center,   01,01,25,01,01093,6,RURAL,RURAL,W,0.7823,,,,,,1.0,0.0,0.0,36.0,5.0,0.0,0.0,0.2093,0.01621,0.0,0.01621,6e-05,1407.01,5.9e-05,1489.51,0.267,0.02,14.0,5899.68,258.0,250.51,1.0966,1.0898,,,250.59,250.59,1.1019,1.0956,1.0956,,,0.8452,1.0,0.0,0.0,0.60501,1.24364,1.0,1.0,0.0,0.0,V,2022
010045,Fayette Medical Center,   01,01,46220,01,01057,6,RURAL,RURAL,W,0.7951,,,,,,1.0,0.0,0.0,42.0,6.0,0.0,0.0,0.1697,0.00945,0.0,0.00945,6.5e-05,1312.0,6e-05,1375.76,0.558,0.035,14.0,5393.6,303.0,293.31,1.1883,1.1845,,,293.26,293.26,1.1869,1.1827,1.1827,,,0.8547,1.0,0.00379,0.00332,0.61297,1.0,1.00987,1.0,0.0,0.0,G,2022
010046,Riverview Regional Medical Center,23460,23460,23460,23460,01055,6,OURBAN,OURBAN,N,0.7772,,,,Y,0.0149,1.0,0.0,0.0,256.0,74.0,0.0,0.0,0.2144,0.01726,0.04437,0.01726,6.3e-05,168.61,0.000305,905.44,0.107,0.008,0.0,,2521.0,2475.17,1.7415,1.7313,,,2475.21,2475.21,1.7346,1.7232,1.7232,,,0.8415,1.0,0.01667,0.01345,0.45665,1.0,1.00919,0.9859,0.0,0.0,P,2022
010047,Georgiana Medical Center,   01,01,01,01,01013,6,RURAL,RURAL,N,0.761,,,,Y,0.0299,1.0,0.0,0.0,22.0,4.0,0.0,0.0,0.2126,0.01689,0.0,0.01689,,0.0,,0.0,0.629,0.053,14.0,3306.29,107.0,105.54,0.8686,0.862,,,105.54,105.54,0.8679,0.8613,0.8613,,,0.8294,1.0,0.0,0.0,0.67505,1.25,1.0,1.0,0.0,0.0,P,2022
010049,Medical Center Enterprise,   01,01,01,01,01031,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,99.0,21.0,0.0,0.0,0.3352,0.03,0.0,0.03,0.000104,716.85,9.6e-05,785.51,0.115,0.01,0.0,,1060.0,1029.43,1.4023,1.3944,,,1029.2,1029.2,1.4004,1.3924,1.3924,,,0.8183,1.0,0.00049,0.00076,0.28521,1.03091,1.00326,0.9968,0.0,0.0,P,2022
010051,Greene County Hospital,46220,46220,46220,46220,01063,6,OURBAN,OURBAN,N,0.8098,,,,,,1.0,0.0,0.0,20.0,2.0,0.0,0.0,0.363,0.03,0.0,0.03,1.4e-05,1116.32,1.9e-05,1819.19,0.206,0.084,0.0,,109.0,107.94,0.9138,0.9079,,,107.94,107.94,0.9165,0.9105,0.9105,,,0.8655,1.0,0.0,0.0,0.37768,1.0,1.0,1.0,1.0,1.0,G,2022
010052,Lake Martin Community Hospital,   01,01,01,01,01123,6,RURAL,RURAL,N,0.7601,,,,Y,0.028,1.0,0.0,0.0,46.0,4.0,0.0,0.0,0.2738,0.02951,0.0,0.02951,2e-06,40.59,3.4e-05,979.9,0.517,0.042,14.0,3858.97,259.0,250.96,0.9311,0.9253,,,251.1,251.1,0.931,0.9254,0.9254,,,0.8287,1.0,0.0,0.0,0.59332,1.24439,0.99625,0.9978,0.0,0.0,P,2022
010055,Flowers Hospital,20020,20020,37460,01,01069,6,OURBAN,RURAL,W,0.8287,,Y,Y,,,1.0,0.0,0.0,235.0,136.0,0.0,0.0,0.2302,0.02052,0.0,0.02052,0.000307,490.34,0.000252,451.86,0.098,0.007,7.0,,4211.0,4168.08,1.8594,1.8492,,,4167.79,4167.79,1.8574,1.8468,1.8468,,,0.8793,1.0,0.01613,0.01201,0.44513,1.0,0.99508,0.9937,0.0,0.0,P,2022
010056,St Vincent's Birmingham,13820,13820,13820,13820,01073,6,LURBAN,LURBAN,N,0.8221,,,,,,1.0,0.0032,0.0046,409.0,283.0,0.00175,0.0013,0.182,0.01145,0.03754,0.01145,0.000638,873.88,0.000887,1400.93,0.201,0.008,0.0,,5032.0,4937.58,1.9539,1.9446,2474.78,2.0466,4936.91,4936.91,1.9542,1.9451,1.9451,2475.04,2.0518,0.8745,1.0,0.02844,0.00442,0.23302,1.0,1.00502,0.9875,0.0,0.0,V,2022
010058,Bibb Medical Center,13820,13820,13820,13820,01007,6,LURBAN,LURBAN,N,0.8221,,,,,,1.0,0.0,0.0,25.0,4.0,0.0,0.0,0.4476,0.03,0.0,0.03,4.9e-05,2335.8,9e-06,520.09,0.754,0.082,0.0,,152.0,150.12,0.9763,0.9731,,,150.18,150.18,0.9735,0.9705,0.9705,,,0.8745,1.0,0.0,0.0,0.31969,1.25,1.0,1.0,0.0,0.0,G,2022
010059,Lawrence Medical Center,19460,19460,19460,19460,01079,6,OURBAN,OURBAN,N,0.7638,,,,,,1.0,0.0,0.0,43.0,5.0,0.0,0.0,0.2142,0.01722,0.0,0.01722,4e-05,1052.44,3.8e-05,1088.01,0.463,0.027,0.0,,235.0,227.65,1.0979,1.0855,,,227.69,227.69,1.0957,1.0833,1.0833,,,0.8315,1.0,0.0,0.0,0.6012,1.24053,1.0,0.9937,0.0,0.0,P,2022
010061,Highlands Medical Center,   01,01,16860,01,01071,6,RURAL,RURAL,W,0.843,,,,Y,0.0599,1.0,0.0,0.0,168.0,27.0,0.0,0.0,0.361,0.03,0.0,0.03,0.000106,791.0,0.000115,907.64,0.344,0.014,16.0,2172.85,877.0,861.14,1.1915,1.1812,,,861.13,861.13,1.1918,1.1814,1.1814,,,0.8896,1.0,0.00012,0.0,0.45769,1.06939,0.99358,0.9963,0.0,0.0,G,2022
010062,Wiregrass Medical Center,20020,20020,01,01,01061,6,OURBAN,RURAL,S,0.7461,,Y,,,,1.0,0.0,0.0,73.0,11.0,0.0,0.0,0.204,0.01511,0.0,0.01511,8.1e-05,1310.56,7.6e-05,1334.37,0.405,0.024,0.0,,349.0,344.62,1.1219,1.1132,,,344.65,344.65,1.1191,1.1102,1.1102,,,0.8183,1.0,0.0,0.0,0.59417,1.21546,1.00188,0.9991,0.0,1.0,G,2022
010065,Russell Medical Center,   01,01,13820,01,01123,6,RURAL,RURAL,W,0.807,,,,Y,0.028,1.0,0.0,0.0,44.0,29.0,0.0,0.0,0.2946,0.0338,0.0,0.0338,5.4e-05,432.06,6.5e-05,508.69,0.34,0.033,7.0,,732.0,703.65,1.4205,1.3903,,,703.22,703.22,1.4186,1.3874,1.3874,,,0.8634,1.0,0.00105,0.00348,0.39883,1.10758,1.01127,0.9956,0.0,0.0,P,2022
010069,Medical Center Barbour,   01,01,01,01,01005,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,30.0,11.0,0.0,0.0,0.2405,0.02264,0.0,0.02264,,0.0,,0.0,0.293,0.006,16.0,5926.54,360.0,349.7,1.1848,1.1681,,,349.72,349.72,1.1852,1.1682,1.1682,,,0.8183,1.0,0.00884,0.0,0.5189,1.20523,0.99568,0.9943,0.0,0.0,G,2022
010073,Clay County Hospital,   01,01,01,01,01027,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,46.0,11.0,0.0,0.0,0.4624,0.06841,0.0,0.06841,2.8e-05,440.92,3.7e-05,637.49,0.48,0.022,14.0,4209.64,404.0,393.06,1.2282,1.2199,,,392.86,392.86,1.2369,1.2287,1.2287,,,0.8183,1.0,0.0,0.0,0.53752,1.21008,1.00823,1.0,0.0,0.0,G,2022
010078,Northeast Alabama Regional Medical Center,11500,11500,12060,01,01015,6,OURBAN,RURAL,W,0.9262,,Y,Y,,,1.0,0.0,0.0,250.0,147.0,0.0,0.0,0.3017,0.03526,0.0,0.03526,0.000369,648.43,0.000386,767.28,0.127,0.007,7.0,,3935.0,3889.18,1.6298,1.6233,,,3888.47,3888.47,1.6307,1.6239,1.6239,,,0.9489,1.0,0.00352,0.00143,0.38404,1.0,0.99283,0.986,0.0,0.0,G,2022
010079,Athens Limestone Hospital,26620,26620,26620,26620,01083,6,OURBAN,OURBAN,N,0.8309,,,,,,1.0,0.0,0.0,66.0,39.0,0.0,0.0,0.2844,0.03,0.0,0.03,0.000153,743.15,0.000156,845.9,0.324,0.019,0.0,,1381.0,1353.39,1.5551,1.5457,,,1353.7,1353.7,1.5584,1.549,1.549,,,0.8809,1.0,0.01551,0.0102,0.42204,1.0,0.99633,0.9964,0.0,0.0,G,2022
010083,South Baldwin Regional Medical Center,19300,19300,37860,19300,01003,6,OURBAN,OURBAN,W,0.8146,,,,Y,0.014,1.0,0.0194,0.0295,112.0,71.0,0.01055,0.00836,0.222,0.01883,0.04598,0.01883,0.000212,734.46,0.00019,750.82,0.089,0.007,7.0,,2026.0,1991.66,1.5531,1.5403,1110.89,1.589,1991.47,1991.47,1.5568,1.5438,1.5438,1111.04,1.5899,0.869,1.0,0.0028,0.00251,0.3387,1.0,1.00807,0.9888,0.0,0.0,P,2022
010085,Decatur Morgan Hospital-Decatur Campus,19460,19460,26620,01,01103,6,OURBAN,RURAL,W,0.8113,,Y,Y,Y,0.0422,1.0,0.0,0.0,185.0,111.0,0.0,0.0,0.2068,0.01569,0.0,0.01569,0.000344,665.02,0.000357,771.82,0.294,0.013,7.0,,3491.0,3446.64,1.465,1.4566,,,3446.98,3446.98,1.4659,1.4576,1.4576,,,0.8666,1.0,0.00784,0.00196,0.47802,1.0,0.99572,0.9864,0.0,0.0,G,2022
010086,Northwest Medical Center,   01,01,01,01,01093,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,61.0,9.0,0.0,0.0,0.1715,0.00974,0.0,0.00974,3.2e-05,464.63,2.3e-05,364.22,0.205,0.015,14.0,4944.81,479.0,468.68,1.0223,1.0082,,,468.75,468.75,1.0252,1.0114,1.0114,,,0.8183,1.0,0.0013,0.00201,0.57369,1.21864,0.99889,1.0,0.0,0.0,P,2022
010087,Usa Health University Hospital,33660,33660,33660,33660,01097,6,OURBAN,OURBAN,N,0.8028,,,,,,1.0,0.7887,1.0203,148.0,127.0,0.35849,0.33366,0.4514,0.06614,0.09572,0.06614,0.001262,5569.32,0.000638,3451.49,0.426,0.031,0.0,,1713.0,1692.96,2.1768,2.1585,1017.22,2.0819,1692.94,1692.94,2.1774,2.1588,2.1588,1017.23,2.0856,0.8603,1.0,0.08227,0.08594,0.18094,1.0,0.99796,0.9998,0.0,0.0,G,2022
010089,Walker Baptist Medical Center,   01,01,13820,13820,01127,6,RURAL,LURBAN,L,0.807,LUGAR,,,Y,0.067,1.0,0.0,0.0,219.0,60.0,0.0,0.0,0.324,0.03986,0.06781,0.03986,0.000261,1111.34,0.000226,1085.66,0.131,0.006,16.0,6138.18,1574.0,1547.36,1.4472,1.4387,,,1547.04,1547.04,1.4477,1.4397,1.4397,,,0.8634,1.0,0.00489,0.00203,0.31452,1.0,0.99556,0.9976,0.0,0.0,V,2022
010090,Providence Hospital,33660,33660,33660,33660,01097,6,OURBAN,OURBAN,N,0.8028,,,,,,1.0,0.0024,0.0038,349.0,185.0,0.00131,0.00107,0.2114,0.01664,0.04374,0.01664,0.000563,1042.64,0.000607,1253.43,0.292,0.023,0.0,,3774.0,3734.48,1.8414,1.8352,2846.26,1.9661,3734.14,3734.14,1.8453,1.8395,1.8395,2847.32,1.9707,0.8603,1.0,0.0127,0.01379,0.28625,1.0,1.00358,0.9948,0.0,0.0,V,2022
010091,Grove Hill Memorial Hospital,   01,01,01,01,01025,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,21.0,7.0,0.0,0.0,0.4619,0.03,0.0,0.03,3.5e-05,1529.11,3.9e-05,1711.01,0.288,0.025,0.0,,154.0,148.03,0.9211,0.9139,,,147.91,147.91,0.9374,0.9306,0.9306,,,0.8183,1.0,0.0,0.0,0.19083,1.0,1.0,0.9989,0.0,0.0,G,2022
010092,Dch Regional Medical Center,46220,46220,46220,01,01125,6,OURBAN,RURAL,W,0.8098,,Y,Y,,,1.0,0.0853,0.1168,501.0,383.0,0.04551,0.03351,0.3377,0.04269,0.0,0.04269,0.001104,805.43,0.001021,833.45,0.233,0.019,17.0,6077.02,9190.0,9031.88,1.6443,1.6342,3316.5,1.6926,9032.2,9032.2,1.6425,1.6328,1.6328,3316.5,1.693,0.8655,1.0,0.02081,0.02655,0.36693,1.0,0.99059,0.9904,0.0,0.0,G,2022
010095,Hale County Hospital,46220,46220,46220,46220,01065,6,OURBAN,OURBAN,N,0.8098,,,,,,1.0,0.0,0.0,28.0,3.0,0.0,0.0,0.3468,0.03,0.0,0.03,2.2e-05,820.03,2.8e-05,1251.54,0.732,0.089,0.0,,163.0,158.52,0.9584,0.9482,,,158.55,158.55,0.958,0.9481,0.9481,,,0.8655,1.0,0.0,0.0,0.52496,1.25,1.0,1.0,0.0,0.0,G,2022
010097,Elmore Community Hospital,33860,33860,33860,33860,01051,6,OURBAN,OURBAN,N,0.7864,,,,,,1.0,0.0,0.0,33.0,8.0,0.0,0.0,0.4393,0.03,0.0,0.03,2.4e-05,677.67,4.3e-05,1284.06,0.407,0.093,0.0,,222.0,216.15,1.1896,1.1824,,,216.26,216.26,1.1903,1.1832,1.1832,,,0.8483,1.0,0.0,0.0,0.41762,1.22811,1.0,1.0,1.0,0.0,P,2022
010099,D W Mcmillan Memorial Hospital,   01,01,01,01,01053,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,46.0,14.0,0.0,0.0,0.332,0.03,0.0,0.03,5.7e-05,708.01,6.4e-05,924.47,0.43,0.047,0.0,,586.0,582.33,1.0451,1.0414,,,581.8,581.8,1.0487,1.0446,1.0446,,,0.8183,1.0,0.00882,0.01657,0.39331,1.17318,0.99853,0.996,0.0,1.0,G,2022
010100,Thomas Hospital,19300,19300,37860,19300,01003,6,OURBAN,OURBAN,W,0.8146,,,,Y,0.014,1.0,0.0,0.0,129.0,101.0,0.0,0.0,0.1693,0.00939,0.03488,0.00939,0.000304,658.72,0.000211,540.1,0.298,0.028,7.0,,3181.0,3127.54,1.7743,1.7667,,,3127.95,3127.95,1.7737,1.767,1.767,,,0.869,1.0,0.01067,0.01689,0.33576,1.0,1.00374,0.9884,0.0,0.0,G,2022
010101,Citizens Baptist Medical Center,   01,01,13820,13820,01121,6,RURAL,LURBAN,L,0.807,LUGAR,,,Y,0.0469,1.0,0.0,0.0,81.0,21.0,0.0,0.0,0.3266,0.03,0.0,0.03,0.000136,1671.41,0.000113,1551.63,0.157,0.008,0.0,,560.0,548.05,1.1546,1.145,,,546.68,546.68,1.1716,1.162,1.162,,,0.8634,1.0,0.0,0.0,0.3047,1.14273,1.0,0.9969,1.0,0.0,V,2022
010102,J Paul Jones Hospital,   01,01,01,01,01131,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,21.0,2.0,0.0,0.0,0.3868,0.03,0.0,0.03,9e-06,733.84,1.7e-05,1599.33,1.08,0.031,16.0,2865.09,90.0,88.03,0.9082,0.8997,,,88.03,88.03,0.9207,0.9125,0.9125,,,0.8183,1.0,0.0,0.0,0.41793,1.25,1.0,1.0,0.0,0.0,G,2022
010103,Princeton Baptist Medical Center,13820,13820,13820,13820,01073,6,LURBAN,LURBAN,N,0.8221,,,,,,1.0,0.1845,0.271,278.0,194.0,0.09582,0.07948,0.257,0.02604,0.05342,0.02604,0.000584,1104.23,0.000417,891.19,0.128,0.008,0.0,,3434.0,3379.36,2.0796,2.0654,3544.09,1.9588,3378.85,3378.85,2.0787,2.0641,2.0641,3543.69,1.9585,0.8745,1.0,0.06015,0.03389,0.29188,1.0,1.00165,0.995,0.0,0.0,V,2022
010104,Grandview Medical Center,13820,13820,13820,13820,01073,6,LURBAN,LURBAN,N,0.8221,,,,,,1.0,0.1024,0.1236,351.0,252.0,0.05437,0.0355,0.1974,0.01395,0.04078,0.01395,0.000257,320.93,0.000274,415.56,0.081,0.008,0.0,,5503.0,5442.66,2.0043,1.9963,3647.88,2.0321,5441.83,5441.83,2.0038,1.9957,1.9957,3649.05,2.0314,0.8745,1.0,0.02741,0.04033,0.29507,1.0,0.99973,0.9711,0.0,0.0,P,2022
010108,Prattville Baptist Hospital,33860,33860,33860,33860,01001,6,OURBAN,OURBAN,N,0.7864,,,,,,1.0,0.0,0.0,50.0,39.0,0.0,0.0,0.2239,0.01922,0.0,0.01922,0.000135,972.3,0.000119,921.94,0.266,0.016,0.0,,874.0,860.12,1.1298,1.1251,,,859.98,859.98,1.1324,1.1275,1.1275,,,0.8483,1.0,0.00653,0.00479,0.37395,1.0,1.01039,0.9982,0.0,0.0,G,2022
010109,Pickens County Medical Center,46220,46220,46220,46220,01107,6,OURBAN,OURBAN,N,0.8098,,,,,,1.0,0.0,0.0,40.0,5.0,0.0,0.0,0.3165,0.03,0.0,0.03,,0.0,,0.0,0.617,0.057,16.0,8307.81,186.0,181.04,0.9549,0.9457,,,181.1,181.1,0.9544,0.9451,0.9451,,,0.8655,1.0,0.0,0.0,0.45547,1.24705,1.0,1.0,0.0,0.0,G,2022
010110,Bullock County Hospital,   01,01,01,01,01011,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,30.0,7.0,0.0,0.0,0.6192,0.03,0.0,0.03,2e-05,800.0,3.4e-05,1415.22,0.358,0.03,16.0,2748.97,184.0,180.82,1.1625,1.1568,,,180.82,180.82,1.1646,1.1589,1.1589,,,0.8183,1.0,0.0,0.0,0.38845,1.25,1.0,1.0,0.0,1.0,P,2022
010112,Whitfield Regional Hospital,   01,01,01,01,01091,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,89.0,14.0,0.0,0.0,0.5822,0.03,0.0,0.03,5.3e-05,928.83,8.7e-05,1604.86,0.575,0.047,16.0,5501.2,336.0,325.63,1.1319,1.1274,,,325.81,325.81,1.1296,1.1249,1.1249,,,0.8183,1.0,0.00849,0.00975,0.41756,1.19326,1.00623,0.9994,0.0,1.0,G,2022
010113,Mobile Infirmary Medical Center,33660,33660,33660,33660,01097,6,OURBAN,OURBAN,N,0.8028,,,,,,1.0,0.0074,0.0112,618.0,408.0,0.00404,0.00317,0.2901,0.03287,0.06051,0.03287,0.000717,702.74,0.00076,844.95,0.33,0.016,0.0,,6878.0,6802.0,1.9192,1.905,5383.51,2.098,6801.25,6801.25,1.922,1.9077,1.9077,5383.94,2.0942,0.8603,1.0,0.04189,0.01645,0.28733,1.0,0.99636,0.9922,0.0,0.0,V,2022
010114,"Medical West, An Affiliate Of Uab Health System",13820,13820,13820,13820,01073,6,LURBAN,LURBAN,N,0.8221,,,,,,1.0,0.0,0.0,187.0,92.0,0.0,0.0,0.248,0.02419,0.0515,0.02419,0.000256,1140.62,0.000343,1796.26,0.186,0.012,0.0,,1529.0,1500.99,1.5122,1.5045,,,1500.84,1500.84,1.5178,1.5101,1.5101,,,0.8745,1.0,0.00387,0.0024,0.28197,1.0,0.99459,0.9989,0.0,0.0,V,2022
010118,Vaughan Regional Medical Center Parkway Campus,   01,01,13820,01,01047,6,RURAL,RURAL,W,0.807,,,,,,1.0,0.0723,0.2823,109.0,45.0,0.03871,0.08292,0.5542,0.08734,0.0,0.08734,0.000129,583.2,0.000136,695.97,0.1,0.009,17.0,5446.66,1437.0,1397.95,1.3634,1.3447,574.24,1.284,1397.93,1397.93,1.3626,1.3438,1.3438,574.02,1.2844,0.8634,1.0,0.00637,0.00727,0.35461,1.0,1.00133,0.9966,0.0,0.0,P,2022
010120,Monroe County Hospital,   01,01,01,01,01099,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,49.0,9.0,0.0,0.0,0.3615,0.03,0.0,0.03,5.5e-05,1130.22,6.4e-05,1400.45,0.421,0.048,16.0,4800.92,266.0,258.25,1.0532,1.0426,,,258.49,258.49,1.0665,1.0566,1.0566,,,0.8183,1.0,0.0,0.0,0.39235,1.20371,1.00217,0.9967,0.0,0.0,G,2022
010125,Lakeland Community Hospital,   01,01,01,01,01133,6,RURAL,RURAL,N,0.7655,,,,Y,0.0389,1.0,0.0,0.0,50.0,17.0,0.0,0.0,0.2993,0.03477,0.0,0.03477,2.8e-05,298.72,2e-05,229.62,0.244,0.016,14.0,2520.45,687.0,678.74,0.9762,0.9744,,,678.8,678.8,0.9781,0.9763,0.9763,,,0.8328,1.0,0.0,0.0,0.57321,1.19258,1.01336,1.0,0.0,0.0,P,2022
010126,Troy Regional Medical Center,   01,01,33860,01,01109,6,RURAL,RURAL,W,0.7864,,,,Y,0.0088,1.0,0.0,0.0,97.0,18.0,0.0,0.0,0.348,0.03,0.0,0.03,6.8e-05,956.03,5.9e-05,938.69,0.242,0.021,0.0,,465.0,448.12,1.3493,1.3346,,,447.63,447.63,1.3567,1.3418,1.3418,,,0.8483,1.0,0.00057,0.00118,0.33543,1.25,1.0,0.9932,1.0,1.0,G,2022
010128,Jackson Medical Center,   01,01,01,01,01025,6,RURAL,RURAL,N,0.7461,,,,,,1.0,0.0,0.0,35.0,9.0,0.0,0.0,0.4683,0.03,0.0,0.03,2.8e-05,721.94,2.3e-05,611.36,0.448,0.031,0.0,,241.0,238.01,0.9838,0.9812,,,238.01,238.01,0.9845,0.982,0.982,,,0.8183,1.0,0.0,0.0,0.42338,1.0,1.0,0.9931,1.0,0.0,P,2022
010129,North Baldwin Infirmary,19300,19300,19300,19300,01003,6,OURBAN,OURBAN,N,0.7892,,,,Y,0.014,1.0,0.0,0.0,55.0,15.0,0.0,0.0,0.3413,0.03,0.0,0.03,0.000101,1833.13,0.000146,2725.34,0.378,0.041,0.0,,369.0,357.93,1.2892,1.2754,,,357.58,357.58,1.2936,1.2796,1.2796,,,0.8503,1.0,0.0,0.0,0.26299,1.14227,1.00588,0.992,0.0,0.0,G,2022
010130,St Vincent's St Clair,13820,13820,13820,13820,01115,6,LURBAN,LURBAN,N,0.8221,,,,,,1.0,0.0,0.0,40.0,19.0,0.0,0.0,0.1176,0.0,0.0,0.0,,0.0,,0.0,0.19,0.015,0.0,,570.0,558.42,1.12,1.1132,,,558.48,558.48,1.12,1.113,1.113,,,0.8745,1.0,0.0,0.0,0.33548,1.15106,1.00787,0.9981,0.0,0.0,V,2022