Provider Number,Hospital Name,Address 1,Address 2,Address 3,City,State,ZIP Code,County Name,Phone Number,Percent of Pneumonia Patients Whose Initial ER Blood Culture Was Performed Prior To Administration Of First Dose Of Antibiotics,Number of Patients 2,Footnote 2,Percent of Pneumonia Patients Given the Most Appropriate Initial Antibiotic(s),Number of Patients 4,Footnote 4
010001,SOUTHEAST ALABAMA MEDICAL CENTER,1108 ROSS CLARK CIRCLE,,,DOTHAN,AL,36301,HOUSTON,3347938701,98%,171,,96%,113,
010005,MARSHALL MEDICAL CENTER SOUTH,2505 U S HIGHWAY 431 NORTH,,,BOAZ,AL,35957,MARSHALL,2565938310,98%,287,,93%,114,
010006,ELIZA COFFEE MEMORIAL HOSPITAL,205 MARENGO STREET,,,FLORENCE,AL,35631,LAUDERDALE,2567688400,100%,91,The hospital indicated that the data submitted for this measure were based on a sample of cases,96%,82,The hospital indicated that the data submitted for this measure were based on a sample of cases
010007,MIZELL MEMORIAL HOSPITAL,702 N MAIN ST,,,OPP,AL,36467,COVINGTON,3344933541,87%,45,,87%,30,
010008,CRENSHAW COMMUNITY HOSPITAL,101 HOSPITAL CIRCLE,,,LUVERNE,AL,36049,CRENSHAW,3343353374,93%,15,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010011,ST VINCENT'S EAST,50 MEDICAL PARK EAST DRIVE,,,BIRMINGHAM,AL,35235,JEFFERSON,2058383122,99%,134,The hospital indicated that the data submitted for this measure were based on a sample of cases,94%,102,The hospital indicated that the data submitted for this measure were based on a sample of cases
010012,DEKALB REGIONAL MEDICAL CENTER,200 MED CENTER DRIVE,,,FORT PAYNE,AL,35968,DE KALB,2568453150,99%,135,,98%,46,
010016,SHELBY BAPTIST MEDICAL CENTER,1000 FIRST STREET NORTH,,,ALABASTER,AL,35007,SHELBY,2056208100,100%,141,,99%,149,
010018,CALLAHAN EYE FOUNDATION HOSPITAL,1720 UNIVERSITY BLVD,,,BIRMINGHAM,AL,35233,JEFFERSON,2053258100,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure
010019,HELEN KELLER MEMORIAL HOSPITAL,1300 SOUTH MONTGOMERY AVENUE,,,SHEFFIELD,AL,35660,COLBERT,2563864556,99%,183,,99%,139,
010021,DALE MEDICAL CENTER,126 HOSPITAL AVE,,,OZARK,AL,36360,DALE,3347742601,95%,62,,91%,35,
010022,CHEROKEE MEDICAL CENTER,400 NORTHWOOD DR,,,CENTRE,AL,35960,CHEROKEE,2569275531,96%,25,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,24,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010023,BAPTIST MEDICAL CENTER SOUTH,2105 EAST SOUTH BOULEVARD,,,MONTGOMERY,AL,36116,MONTGOMERY,3342882100,93%,100,,95%,39,
010024,JACKSON HOSPITAL & CLINIC INC,1725 PINE STREET,,,MONTGOMERY,AL,36106,MONTGOMERY,3342938000,100%,177,,100%,78,
010025,GEORGE H. LANIER MEMORIAL HOSPITAL,4800 48TH ST,,,VALLEY,AL,36854,CHAMBERS,3347561400,97%,34,,96%,24,The number of cases is too small to reliably tell how well a hospital is performing
010027,ELBA GENERAL HOSPITAL,987 DRAYTON STREET,,,ELBA,AL,36323,COFFEE,3348972257,100%,13,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",100%,19,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010029,EAST ALABAMA MEDICAL CENTER AND SNF,2000 PEPPERELL PARKWAY,,,OPELIKA,AL,36801,LEE,3347493411,99%,137,,96%,115,
010032,WEDOWEE HOSPITAL,209 NORTH MAIN STREET,,,WEDOWEE,AL,36278,RANDOLPH,2563572111,83%,46,,66%,32,
010033,UNIVERSITY OF ALABAMA HOSPITAL,619 SOUTH 19TH STREET,,,BIRMINGHAM,AL,35233,JEFFERSON,2059344011,97%,609,The hospital indicated that the data submitted for this measure were based on a sample of cases,96%,248,The hospital indicated that the data submitted for this measure were based on a sample of cases
010034,COMMUNITY HOSPITAL INC,805 FRIENDSHIP ROAD,,,TALLASSEE,AL,36078,ELMORE,3342836541,98%,53,,98%,42,
010035,CULLMAN REGIONAL MEDICAL CENTER,1912 ALABAMA HIGHWAY 157,,,CULLMAN,AL,35058,CULLMAN,2567372000,100%,134,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,51,The hospital indicated that the data submitted for this measure were based on a sample of cases
010036,ANDALUSIA REGIONAL HOSPITAL,849 SOUTH THREE NOTCH STREET,,,ANDALUSIA,AL,36420,COVINGTON,3342228466,100%,109,,100%,83,
010038,STRINGFELLOW MEMORIAL HOSPITAL,301 EAST 18TH ST,,,ANNISTON,AL,36201,CALHOUN,2562358900,99%,91,,96%,72,
010039,HUNTSVILLE HOSPITAL,101 SIVLEY RD,,,HUNTSVILLE,AL,35801,MADISON,2562651000,99%,591,,95%,324,
010040,GADSDEN REGIONAL MEDICAL CENTER,1007 GOODYEAR AVENUE,,,GADSDEN,AL,35903,ETOWAH,2564944000,99%,300,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,187,The hospital indicated that the data submitted for this measure were based on a sample of cases
010043,CHILTON MEDICAL CENTER,1010 LAY DAM ROAD,,,CLANTON,AL,35045,CHILTON,2057552500,95%,38,,100%,31,
010044,MARION REGIONAL MEDICAL CENTER,1256 MILITARY STREET SOUTH,,,HAMILTON,AL,35570,MARION,2059216200,98%,43,,85%,46,
010045,FAYETTE MEDICAL CENTER,1653 TEMPLE AVENUE NORTH,,,FAYETTE,AL,35555,FAYETTE,2059325966,96%,55,,89%,45,
010046,RIVERVIEW REGIONAL MEDICAL CENTER,600 SOUTH THIRD STREET,,,GADSDEN,AL,35901,ETOWAH,2565435200,99%,204,,92%,131,
010047,GEORGIANA HOSPITAL,515 MIRANDA ST,,,GEORGIANA,AL,36033,BUTLER,3343762205,100%,14,The number of cases is too small to reliably tell how well a hospital is performing,86%,28,
010049,MEDICAL CENTER ENTERPRISE,400 N EDWARDS STREET,,,ENTERPRISE,AL,36330,COFFEE,3343470584,100%,96,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,72,The hospital indicated that the data submitted for this measure were based on a sample of cases
010050,ST VINCENTS BLOUNT,150 GILBREATH DRIVE,,,ONEONTA,AL,35121,BLOUNT,2052743000,100%,95,,92%,60,
010051,GREENE COUNTY HOSPITAL,509 WILSON AVENUE,,,EUTAW,AL,35462,GREENE,2053723388,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing"
010052,LAKE MARTIN COMMUNITY HOSPITAL,201 MARIARDEN ROAD,,,DADEVILLE,AL,36853,TALLAPOOSA,2568257821,88%,16,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",85%,13,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010054,PARKWAY MEDICAL CENTER,1874 BELTLINE RD SW,,,DECATUR,AL,35601,MORGAN,2563502211,97%,121,The hospital indicated that the data submitted for this measure were based on a sample of cases,95%,59,The hospital indicated that the data submitted for this measure were based on a sample of cases
010055,FLOWERS HOSPITAL,4370 WEST MAIN STREET,,,DOTHAN,AL,36305,HOUSTON,3347935000,99%,167,,100%,110,
010056,ST VINCENT'S BIRMINGHAM,810 ST VINCENT'S DRIVE,,,BIRMINGHAM,AL,35205,JEFFERSON,2059397000,98%,171,The hospital indicated that the data submitted for this measure were based on a sample of cases,96%,104,The hospital indicated that the data submitted for this measure were based on a sample of cases
010058,BIBB MEDICAL CENTER,208 PIERSON AVE,,,CENTREVILLE,AL,35042,BIBB,2059264881,95%,21,The number of cases is too small to reliably tell how well a hospital is performing,93%,15,The number of cases is too small to reliably tell how well a hospital is performing
010059,LAWRENCE MEDICAL CENTER,202 HOSPITAL STREET,,,MOULTON,AL,35650,LAWRENCE,2569742200,98%,49,,88%,51,
010061,HIGHLANDS MEDICAL CENTER,380 WOODS COVE ROAD,,,SCOTTSBORO,AL,35768,JACKSON,2562594444,94%,96,The hospital indicated that the data submitted for this measure were based on a sample of cases,89%,110,The hospital indicated that the data submitted for this measure were based on a sample of cases
010062,WIREGRASS MEDICAL CENTER,1200 W MAPLE AVENUE,,,GENEVA,AL,36340,GENEVA,3346843655,90%,59,,74%,66,
010065,RUSSELL HOSPITAL,3316 HIGHWAY 280,,,ALEXANDER CITY,AL,35010,TALLAPOOSA,2563297100,97%,94,,94%,51,
010066,FLORALA MEMORIAL HOSPITAL,24273 FIFTH AVENUE,,,FLORALA,AL,36442,COVINGTON,3348583287,,0,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases",,0,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases"
010069,MEDICAL CENTER BARBOUR,820 W WASHINGTON ST,,,EUFAULA,AL,36027,BARBOUR,3346887271,91%,78,The hospital indicated that the data submitted for this measure were based on a sample of cases,76%,59,The hospital indicated that the data submitted for this measure were based on a sample of cases
010073,CLAY COUNTY HOSPITAL,83825 HIGHWAY 9    P O BOX 1270,,,ASHLAND,AL,36251,CLAY,2563542131,83%,23,The number of cases is too small to reliably tell how well a hospital is performing,71%,24,The number of cases is too small to reliably tell how well a hospital is performing
010078,NORTHEAST ALABAMA REGIONAL MED CENTER,400 EAST 10TH STREET,,,ANNISTON,AL,36207,CALHOUN,2562355121,100%,227,,92%,108,
010079,ATHENS-LIMESTONE HOSPITAL,700 WEST MARKET STREET,,,ATHENS,AL,35611,LIMESTONE,2562339292,94%,135,,98%,41,
010083,SOUTH BALDWIN REGIONAL MEDICAL CENTER,1613 NORTH MCKENZIE STREET,,,FOLEY,AL,36535,BALDWIN,2519493400,99%,199,,98%,151,
010085,DECATUR GENERAL HOSPITAL,1201 7TH STREET SE,,,DECATUR,AL,35609,MORGAN,2563412000,96%,180,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,167,The hospital indicated that the data submitted for this measure were based on a sample of cases
010086,NORTHWEST MEDICAL CENTER,1530 U S HIGHWAY 43,,,WINFIELD,AL,35594,MARION,2054877736,100%,80,,100%,82,
010087,UNIV OF SOUTH ALABAMA MEDICAL CENTER,2451 FILLINGIM STREET,,,MOBILE,AL,36617,MOBILE,2514717110,98%,64,,97%,35,
010089,WALKER BAPTIST MEDICAL CENTER,3400 HIGHWAY 78 EAST,,,JASPER,AL,35502,WALKER,2053874000,100%,220,,100%,151,
010090,PROVIDENCE HOSPITAL,6801 AIRPORT BOULEVARD,,,MOBILE,AL,36608,MOBILE,2516331000,100%,255,,98%,238,
010091,GROVE HILL MEMORIAL HOSPITAL,295 JACKSON HWY S,,,GROVE HILL,AL,36451,CLARKE,2512753191,,,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",89%,18,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010092,D C H REGIONAL MEDICAL CENTER,809 UNIVERSITY BOULEVARD EAST,,,TUSCALOOSA,AL,35401,TUSCALOOSA,2057597111,97%,266,The hospital indicated that the data submitted for this measure were based on a sample of cases,96%,168,The hospital indicated that the data submitted for this measure were based on a sample of cases
010095,HALE COUNTY HOSPITAL,508 GREEN STREET,,,GREENSBORO,AL,36744,HALE,3346243024,100%,11,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",,,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010097,ELMORE COMMUNITY HOSPITAL,500 HOSPITAL DRIVE,,,WETUMPKA,AL,36092,ELMORE,3345674311,67%,15,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",85%,34,The hospital indicated that the data submitted for this measure were based on a sample of cases
010099,D W MCMILLAN MEMORIAL HOSPITAL,1301 BELLEVILLE AVENUE,,,BREWTON,AL,36426,ESCAMBIA,2518678061,100%,26,,100%,46,
010100,THOMAS HOSPITAL,750 MORPHY AVENUE,,,FAIRHOPE,AL,36532,BALDWIN,2519282375,100%,116,,100%,57,
010101,CITIZENS BAPTIST MEDICAL CENTER,604 STONE AVENUE,,,TALLADEGA,AL,35161,TALLADEGA,2567614542,99%,74,,97%,37,
010102,J PAUL JONES HOSPITAL,317 MCWILLIAMS AVENUE,,,CAMDEN,AL,36726,WILCOX,3346824131,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing"
010103,BAPTIST MEDICAL CENTER-PRINCETON,701 PRINCETON AVENUE SOUTHWEST,,,BIRMINGHAM,AL,35211,JEFFERSON,2057833800,100%,295,,98%,168,
010104,TRINITY MEDICAL CENTER,800 MONTCLAIR RD,,,BIRMINGHAM,AL,35213,JEFFERSON,2055921000,100%,158,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,95,The hospital indicated that the data submitted for this measure were based on a sample of cases
010108,PRATTVILLE BAPTIST HOSPITAL,124 S MEMORIAL DR,,,PRATTVILLE,AL,36067,AUTAUGA,3343614267,98%,122,,95%,86,
010109,PICKENS COUNTY MEDICAL CENTER,241 ROBERT K WILSON,,,CARROLLTON,AL,35447,PICKENS,2053678111,100%,70,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,55,The hospital indicated that the data submitted for this measure were based on a sample of cases
010110,BULLOCK COUNTY HOSPITAL,102 WEST CONECUH AVENUE,,,UNION SPRINGS,AL,36089,BULLOCK,3347382140,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing"
010112,BRYAN W WHITFIELD MEM HOSP INC,105 HIGHWAY 80 EAST,,,DEMOPOLIS,AL,36732,MARENGO,3342894000,100%,13,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",70%,60,The hospital indicated that the data submitted for this measure were based on a sample of cases
010113,MOBILE INFIRMARY,5 MOBILE INFIRMARY CIRCLE,,,MOBILE,AL,36652,MOBILE,2514354700,100%,86,The hospital indicated that the data submitted for this measure were based on a sample of cases,95%,38,The hospital indicated that the data submitted for this measure were based on a sample of cases
010114,"MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM",995 9TH AVENUE SOUTHWEST,,,BESSEMER,AL,35021,JEFFERSON,2054817000,98%,250,,91%,149,
010118,VAUGHAN REG MED CENTER PARKWAY CAMPUS,1015 MEDICAL CENTER PARKWAY,,,SELMA,AL,36701,DALLAS,3344184100,100%,129,,98%,107,
010120,MONROE COUNTY HOSPITAL,2016 SOUTH ALABAMA AVENUE,,,MONROEVILLE,AL,36461,MONROE,2515753111,93%,59,,89%,44,
010125,LAKELAND COMMUNITY HOSPITAL,42024 HIGHWAY 195 E     POST OFFICE BOX 780,,,HALEYVILLE,AL,35565,WINSTON,2054857117,99%,86,,100%,97,
010126,TROY REGIONAL MEDICAL CENTER,1330 HIGHWAY 231 SOUTH,,,TROY,AL,36081,PIKE,3346705000,95%,60,,89%,36,
010128,JACKSON MEDICAL CENTER,220 HOSPITAL DRIVE,,,JACKSON,AL,36545,CLARKE,2512469021,100%,15,The number of cases is too small to reliably tell how well a hospital is performing,91%,23,The number of cases is too small to reliably tell how well a hospital is performing
010129,NORTH BALDWIN INFIRMARY,1815 HAND AVENUE,,,BAY MINETTE,AL,36507,BALDWIN,2519375521,96%,81,,84%,57,
010130,ST VINCENT'S ST CLAIR,7063 VETERANS PARKWAY,,,PELL CITY,AL,35125,SAINT CLAIR,2053383301,99%,97,,94%,100,
010131,CRESTWOOD MEDICAL CENTER,ONE HOSPITAL DR SE,,,HUNTSVILLE,AL,35801,MADISON,2568823100,98%,55,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,129,The hospital indicated that the data submitted for this measure were based on a sample of cases
010137,COOPER GREEN MERCY HOSPITAL,1515 6TH AVENUE SOUTH,,,BIRMINGHAM,AL,35233,JEFFERSON,2059303200,87%,52,The hospital indicated that the data submitted for this measure were based on a sample of cases,73%,41,The hospital indicated that the data submitted for this measure were based on a sample of cases
010138,HILL HOSPITAL OF SUMTER COUNTY,751 DERBY DRIVE,,,YORK,AL,36925,SUMTER,2053925263,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",79%,14,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing"
010139,BROOKWOOD MEDICAL CENTER,2010 BROOKWOOD MEDICAL CENTER DRIVE,,,BIRMINGHAM,AL,35209,JEFFERSON,2058771000,99%,360,,97%,187,
010144,SPRINGHILL MEDICAL CENTER,3719 DAUPHIN STREET,,,MOBILE,AL,36608,MOBILE,2513449630,99%,119,,100%,124,
010146,JACKSONVILLE MEDICAL CENTER,1701 SOUTH PELHAM ROAD,,,JACKSONVILLE,AL,36265,CALHOUN,2567824538,98%,42,The hospital indicated that the data submitted for this measure were based on a sample of cases,83%,42,The hospital indicated that the data submitted for this measure were based on a sample of cases
010148,EVERGREEN MEDICAL CENTER,101 CRESTVIEW AVENUE,,,EVERGREEN,AL,36401,CONECUH,2515782480,83%,23,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",58%,19,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010149,BAPTIST MEDICAL CENTER EAST,400 TAYLOR ROAD,,,MONTGOMERY,AL,36117,MONTGOMERY,3342448330,99%,98,The hospital indicated that the data submitted for this measure were based on a sample of cases,95%,80,The hospital indicated that the data submitted for this measure were based on a sample of cases
010150,L V STABLER MEMORIAL HOSPITAL,29 L V STABLER DRIVE,,,GREENVILLE,AL,36037,BUTLER,3343822200,98%,40,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,35,The hospital indicated that the data submitted for this measure were based on a sample of cases
010152,INFIRMARY WEST,5600 GIRBY RD,,,MOBILE,AL,36693,MOBILE,2516605236,98%,43,,100%,43,
010157,SHOALS HOSPITAL,201 WEST AVALON AVENUE,,,MUSCLE SHOALS,AL,35661,COLBERT,2563861601,100%,71,,96%,47,
010158,RUSSELLVILLE HOSPITAL,15155 HIGHWAY 43,,,RUSSELLVILLE,AL,35653,FRANKLIN,2563321611,99%,93,,100%,73,
010164,COOSA VALLEY MEDICAL CENTER,315 W HICKORY ST,,,SYLACAUGA,AL,35150,TALLADEGA,2562495000,99%,169,,100%,61,
010168,JACK HUGHSTON MEMORIAL HOSPITAL,4401 RIVER CHASE DRIVE,,,PHENIX CITY,AL,36867,RUSSELL,3347323000,100%,18,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",67%,18,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010169,ATMORE COMMUNITY HOSPITAL,401 MEDICAL PARK DRIVE,,,ATMORE,AL,36502,ESCAMBIA,2513682500,98%,48,,96%,48,
011300,WASHINGTON COUNTY HOSPITAL,14600 ST. STEPHENS AVENUE,,,CHATOM,AL,36518,WASHINGTON,2518472223,100%,16,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",82%,11,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
011302,RED BAY HOSPITAL,211 HOSPITAL ROAD,,,RED BAY,AL,35582,FRANKLIN,2563569532,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",75%,12,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing"
013301,UNIV OF S AL CHILDREN'S & WOMEN'S HOS,1700 CENTER STREET,,,MOBILE,AL,36604,MOBILE,2514151000,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure
020001,PROVIDENCE ALASKA MEDICAL CENTER,BOX 196604,,,ANCHORAGE,AK,99519,ANCHORAGE,9072613675,94%,206,,98%,141,
020006,MAT-SU REGIONAL MEDICAL CENTER,2500 SOUTH WOODWORTH LOOP,,,PALMER,AK,99645,MATANUSKA SUSITNA,9077468600,100%,134,,99%,80,
020008,BARTLETT REGIONAL HOSPITAL,3260 HOSPITAL DR,,,JUNEAU,AK,99801,JUNEAU,9077968900,98%,49,,86%,42,
020012,FAIRBANKS MEMORIAL HOSPITAL,1650 COWLES STREET,,,FAIRBANKS,AK,99701,FAIRBANKS NORTH STAR,9074528181,96%,73,,91%,45,
020017,ALASKA REGIONAL HOSPITAL,2801 DEBARR ROAD,,,ANCHORAGE,AK,99508,ANCHORAGE,9072761131,100%,56,,97%,39,
020018,YUKON KUSKOKWIM DELTA REG HOSPITAL,PO BOX 287,,,BETHEL,AK,99559,BETHEL,9075436300,92%,73,,95%,66,
020024,CENTRAL PENINSULA GENERAL HOSPITAL,250 HOSPITAL PLACE,,,SOLDOTNA,AK,99669,KENAI PENINSULA,9072624404,100%,78,,100%,51,
020026,ALASKA NATIVE MEDICAL CENTER,4315 DIPLOMACY DR,,,ANCHORAGE,AK,99508,ANCHORAGE,9075632662,89%,125,,87%,78,
020027,MT EDGECUMBE HOSPITAL,222 TONGASS DR,,,SITKA,AK,99835,SITKA,9079662411,100%,12,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
021301,PROVIDENCE VALDEZ MEDICAL CENTER,PO BOX 550,,,VALDEZ,AK,99686,VALDEZ CORDOVA,9078352249,,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing"
021302,PROVIDENCE SEWARD HOSPITAL,"417 FIRST AVENUE, PO BOX 365",,,SEWARD,AK,99664,KENAI PENINSULA,9072245205,,0,,,0,
021303,SITKA COMMUNITY HOSPITAL,209 MOLLER DRIVE,,,SITKA,AK,99835,SITKA,9077473241,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing