Provider Number,Hospital Name,Address 1,Address 2,Address 3,City,State,ZIP Code,County Name,Phone Number,Percent of Surgery Patients given an antibiotic at the right time (within one hour before surgery) to help prevent infection,Number of Patients-1,Footnote-1,Percent of Surgery Patients whose preventive antibiotics were stopped at the right time (within 24 hours after surgery),Number of Patients-2,Footnote-2,Percent of Surgery Patients who were given the right kind of antibiotic to help prevent infection,Number of Patients-3,Footnote-3,Percent of Surgery Patients who got treatment at right time (within 24 hours before or after surgery) to help prevent blood clot,Number of Patients-4,Footnote-4,Percent of Surgery Patients whose doctors ordered treatments to prevent blood clots after certain types of surgeries,Number of Patients-5,Footnote-5,Percent of all Heart Surgery Patients whose blood sugar is kept under good control in the days right after surgery,Number of Patients-6,Footnote-6,Percent of Surgery Patients whose urinary catheters were removed on the first or second day after surgery,Number of Patients 11,Footnote 11,"Surgery patients who were taking heart drugs called beta blockers before coming to the hospital, who were kept on them",Number of Patients 8,Footnote 8,Outpatients having surgery who got an antibiotic at the right time - within one hour before surgery (higher numbers are better),Number of Patients 9,Footnote 9,Outpatients having surgery who got the right kind of antibiotic (higher numbers are better),Number of Patients 10,Footnote 10,Patients having surgery who were actively warmed in the operating room or whose body temperature was near normal ,Number of Patients 13,Footnote 13
010001,SOUTHEAST ALABAMA MEDICAL CENTER,1108 ROSS CLARK CIRCLE,,,DOTHAN,AL,36301,HOUSTON,3347938701,99%,353,The hospital indicated that the data submitted for this measure were based on a sample of cases,93%,344,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,352,The hospital indicated that the data submitted for this measure were based on a sample of cases,93%,282,The hospital indicated that the data submitted for this measure were based on a sample of cases,94%,282,The hospital indicated that the data submitted for this measure were based on a sample of cases,94%,122,The hospital indicated that the data submitted for this measure were based on a sample of cases,86%,304,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,220,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,389,,99%,383,,100%,378,The hospital indicated that the data submitted for this measure were based on a sample of cases
010005,MARSHALL MEDICAL CENTER SOUTH,2505 U S HIGHWAY 431 NORTH,,,BOAZ,AL,35957,MARSHALL,2565938310,98%,231,,99%,228,,97%,233,,97%,345,,96%,346,,,0,,98%,260,,100%,89,,98%,120,,92%,118,,100%,446,
010006,ELIZA COFFEE MEMORIAL HOSPITAL,205 MARENGO STREET,,,FLORENCE,AL,35631,LAUDERDALE,2567688400,100%,329,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,315,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,329,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,260,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,261,The hospital indicated that the data submitted for this measure were based on a sample of cases,96%,69,The hospital indicated that the data submitted for this measure were based on a sample of cases,95%,297,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,162,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,495,,99%,488,,100%,376,The hospital indicated that the data submitted for this measure were based on a sample of cases
010007,MIZELL MEMORIAL HOSPITAL,702 N MAIN ST,,,OPP,AL,36467,COVINGTON,3344933541,100%,37,,100%,37,,95%,37,,82%,39,,82%,39,,,0,,96%,27,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,100%,46,
010008,CRENSHAW COMMUNITY HOSPITAL,101 HOSPITAL CIRCLE,,,LUVERNE,AL,36049,CRENSHAW,3343353374,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure
010011,ST VINCENT'S EAST,50 MEDICAL PARK EAST DRIVE,,,BIRMINGHAM,AL,35235,JEFFERSON,2058383122,100%,409,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,391,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,410,The hospital indicated that the data submitted for this measure were based on a sample of cases,93%,335,The hospital indicated that the data submitted for this measure were based on a sample of cases,95%,335,The hospital indicated that the data submitted for this measure were based on a sample of cases,90%,136,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,348,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,230,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,415,,98%,416,,100%,424,The hospital indicated that the data submitted for this measure were based on a sample of cases
010012,DEKALB REGIONAL MEDICAL CENTER,200 MED CENTER DRIVE,,,FORT PAYNE,AL,35968,DE KALB,2568453150,98%,174,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,167,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,175,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,121,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,121,The hospital indicated that the data submitted for this measure were based on a sample of cases,,0,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,74,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,43,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,94,,100%,94,,100%,195,The hospital indicated that the data submitted for this measure were based on a sample of cases
010016,SHELBY BAPTIST MEDICAL CENTER,1000 FIRST STREET NORTH,,,ALABASTER,AL,35007,SHELBY,2056208100,100%,337,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,306,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,339,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,374,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,374,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,114,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,285,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,217,The hospital indicated that the data submitted for this measure were based on a sample of cases,96%,281,,96%,280,,100%,442,The hospital indicated that the data submitted for this measure were based on a sample of cases
010018,CALLAHAN EYE FOUNDATION HOSPITAL,1720 UNIVERSITY BLVD,,,BIRMINGHAM,AL,35233,JEFFERSON,2053258100,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure
010019,HELEN KELLER MEMORIAL HOSPITAL,1300 SOUTH MONTGOMERY AVENUE,,,SHEFFIELD,AL,35660,COLBERT,2563864556,99%,226,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,216,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,226,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,265,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,265,The hospital indicated that the data submitted for this measure were based on a sample of cases,,0,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,204,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,86,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,399,,99%,399,,100%,333,The hospital indicated that the data submitted for this measure were based on a sample of cases
010021,DALE MEDICAL CENTER,126 HOSPITAL AVE,,,OZARK,AL,36360,DALE,3347742601,94%,49,,87%,45,,98%,49,,86%,72,,89%,72,,,0,,100%,55,,50%,16,The number of cases is too small to reliably tell how well a hospital is performing,82%,17,The number of cases is too small to reliably tell how well a hospital is performing,73%,15,The number of cases is too small to reliably tell how well a hospital is performing,99%,74,
010022,CHEROKEE MEDICAL CENTER,400 NORTHWOOD DR,,,CENTRE,AL,35960,CHEROKEE,2569275531,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,No data are available from the hospital for this measure
010023,BAPTIST MEDICAL CENTER SOUTH,2105 EAST SOUTH BOULEVARD,,,MONTGOMERY,AL,36116,MONTGOMERY,3342882100,99%,732,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,727,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,736,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,565,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,565,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,202,The hospital indicated that the data submitted for this measure were based on a sample of cases,89%,376,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,377,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,555,,100%,548,,100%,749,The hospital indicated that the data submitted for this measure were based on a sample of cases
010024,JACKSON HOSPITAL & CLINIC INC,1725 PINE STREET,,,MONTGOMERY,AL,36106,MONTGOMERY,3342938000,100%,691,,97%,679,,100%,702,,98%,661,,99%,664,,96%,236,,97%,610,,97%,383,,100%,555,,99%,555,,100%,839,
010025,GEORGE H. LANIER MEMORIAL HOSPITAL,4800 48TH ST,,,VALLEY,AL,36854,CHAMBERS,3347561400,100%,89,,93%,87,,97%,89,,96%,110,,99%,110,,,0,,87%,79,,88%,40,,91%,97,,96%,90,,100%,145,
010027,ELBA GENERAL HOSPITAL,987 DRAYTON STREET,,,ELBA,AL,36323,COFFEE,3348972257,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure
010029,EAST ALABAMA MEDICAL CENTER AND SNF,2000 PEPPERELL PARKWAY,,,OPELIKA,AL,36801,LEE,3347493411,100%,935,,99%,890,,100%,943,,100%,951,,100%,951,,99%,216,,100%,759,,100%,376,,99%,815,,99%,811,,100%,1075,
010032,WEDOWEE HOSPITAL,209 NORTH MAIN STREET,,,WEDOWEE,AL,36278,RANDOLPH,2563572111,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure
010033,UNIVERSITY OF ALABAMA HOSPITAL,619 SOUTH 19TH STREET,,,BIRMINGHAM,AL,35233,JEFFERSON,2059344011,99%,382,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,366,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,392,The hospital indicated that the data submitted for this measure were based on a sample of cases,96%,417,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,418,The hospital indicated that the data submitted for this measure were based on a sample of cases,90%,114,The hospital indicated that the data submitted for this measure were based on a sample of cases,93%,285,The hospital indicated that the data submitted for this measure were based on a sample of cases,90%,164,The hospital indicated that the data submitted for this measure were based on a sample of cases,94%,523,,82%,508,,100%,562,The hospital indicated that the data submitted for this measure were based on a sample of cases
010034,COMMUNITY HOSPITAL INC,805 FRIENDSHIP ROAD,,,TALLASSEE,AL,36078,ELMORE,3342836541,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,77%,22,The number of cases is too small to reliably tell how well a hospital is performing,71%,24,The number of cases is too small to reliably tell how well a hospital is performing,,0,,64%,14,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,100%,25,,92%,25,
010035,CULLMAN REGIONAL MEDICAL CENTER,1912 ALABAMA HIGHWAY 157,,,CULLMAN,AL,35058,CULLMAN,2567372000,100%,241,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,241,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,241,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,283,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,284,The hospital indicated that the data submitted for this measure were based on a sample of cases,,0,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,141,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,96,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,197,,99%,197,,100%,348,The hospital indicated that the data submitted for this measure were based on a sample of cases
010036,ANDALUSIA REGIONAL HOSPITAL,849 SOUTH THREE NOTCH STREET,,,ANDALUSIA,AL,36420,COVINGTON,3342228466,100%,147,,99%,144,,98%,147,,99%,187,,99%,187,,,0,,100%,152,,100%,65,,98%,58,,97%,58,,100%,207,
010038,STRINGFELLOW MEMORIAL HOSPITAL,301 EAST 18TH ST,,,ANNISTON,AL,36201,CALHOUN,2562358900,99%,102,,100%,102,,98%,102,,97%,195,,98%,195,,,0,,98%,120,,99%,67,,98%,89,,98%,87,,100%,234,
010039,HUNTSVILLE HOSPITAL,101 SIVLEY RD,,,HUNTSVILLE,AL,35801,MADISON,2562651000,98%,563,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,543,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,568,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,506,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,506,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,154,The hospital indicated that the data submitted for this measure were based on a sample of cases,94%,289,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,288,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,990,,99%,984,,99%,694,The hospital indicated that the data submitted for this measure were based on a sample of cases
010040,GADSDEN REGIONAL MEDICAL CENTER,1007 GOODYEAR AVENUE,,,GADSDEN,AL,35903,ETOWAH,2564944000,100%,604,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,559,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,608,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,607,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,607,The hospital indicated that the data submitted for this measure were based on a sample of cases,96%,160,The hospital indicated that the data submitted for this measure were based on a sample of cases,96%,413,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,289,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,300,,98%,300,,100%,746,The hospital indicated that the data submitted for this measure were based on a sample of cases
010043,CHILTON MEDICAL CENTER,1010 LAY DAM ROAD,,,CLANTON,AL,35045,CHILTON,2057552500,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,0,,,0,,,0,,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",92%,12,The number of cases is too small to reliably tell how well a hospital is performing
010044,MARION REGIONAL MEDICAL CENTER,1256 MILITARY STREET SOUTH,,,HAMILTON,AL,35570,MARION,2059216200,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,27%,11,The number of cases is too small to reliably tell how well a hospital is performing,31%,13,The number of cases is too small to reliably tell how well a hospital is performing,,0,,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",100%,17,The number of cases is too small to reliably tell how well a hospital is performing
010045,FAYETTE MEDICAL CENTER,1653 TEMPLE AVENUE NORTH,,,FAYETTE,AL,35555,FAYETTE,2059325966,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,100%,23,The number of cases is too small to reliably tell how well a hospital is performing,100%,23,The number of cases is too small to reliably tell how well a hospital is performing,,0,,88%,17,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",100%,26,
010046,RIVERVIEW REGIONAL MEDICAL CENTER,600 SOUTH THIRD STREET,,,GADSDEN,AL,35901,ETOWAH,2565435200,98%,308,,98%,268,,100%,308,,99%,351,,99%,351,,94%,54,,100%,308,,98%,141,,95%,118,,95%,112,,100%,425,