"provider","hospname","address1","address2","address3","city","state","zipcode","countyname","phone","percentofnewbornswhosedeliveries","numberofpatients1","footnote1"
10001,"SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"0","18","Data submitted were based on a sample of cases/patients"
10005,"MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"30","146",
10006,"ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"5","84",
10007,"MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"Not Available","0","No cases met the criteria for this measure"
10008,"CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"74","27","Data submitted were based on a sample of cases/patients"
10011,"ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"0","13","Data submitted were based on a sample of cases/patients"
10012,"DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"2","47","Data submitted were based on a sample of cases/patients"
10016,"SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"5","37","Data submitted were based on a sample of cases/patients"
10018,"CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure"
10019,"HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"8","48","Data submitted were based on a sample of cases/patients"
10021,"DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"Not Available","0","No cases met the criteria for this measure"
10022,"CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure"
10023,"BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"17","72",
10024,"JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"10","133",
10025,"GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"9","53",
10029,"EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"1","95","Data submitted were based on a sample of cases/patients"
10032,"WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"Not Available","0","No cases met the criteria for this measure"
10033,"UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"0","38","Data submitted were based on a sample of cases/patients"
10034,"COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"Not Available","0","No cases met the criteria for this measure"
10035,"CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"19","63",
10036,"ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"0","28","Data submitted were based on a sample of cases/patients"
10038,"STRINGFELLOW MEMORIAL HOSPITAL","301 EAST 18TH ST",,,"ANNISTON","AL","36201","CALHOUN",2562358900,"Not Available","0","No cases met the criteria for this measure"
10039,"HUNTSVILLE HOSPITAL","101 SIVLEY RD",,,"HUNTSVILLE","AL","35801","MADISON",2562651000,"28","769","Data submitted were based on a sample of cases/patients"
10040,"GADSDEN REGIONAL MEDICAL CENTER","1007 GOODYEAR AVENUE",,,"GADSDEN","AL","35903","ETOWAH",2564944000,"2","41","Data submitted were based on a sample of cases/patients"
10044,"MARION REGIONAL MEDICAL CENTER","1256 MILITARY STREET SOUTH",,,"HAMILTON","AL","35570","MARION",2059216200,"Not Available","0","No cases met the criteria for this measure"
10045,"FAYETTE MEDICAL CENTER","1653 TEMPLE AVENUE NORTH",,,"FAYETTE","AL","35555","FAYETTE",2059325966,"Not Available","0","No cases met the criteria for this measure"
10046,"RIVERVIEW REGIONAL MEDICAL CENTER","600 SOUTH THIRD STREET",,,"GADSDEN","AL","35901","ETOWAH",2565435200,"Not Available","0","No cases met the criteria for this measure"
10047,"GEORGIANA MEDICAL CENTER","515 N MIRANDA AVENUE",,,"GEORGIANA","AL","36033","BUTLER",3343762205,"Not Available","0","No cases met the criteria for this measure"
10049,"MEDICAL CENTER ENTERPRISE","400 N EDWARDS STREET",,,"ENTERPRISE","AL","36330","COFFEE",3343470584,"2","41","Data submitted were based on a sample of cases/patients"
10051,"GREENE COUNTY HOSPITAL","509 WILSON AVENUE",,,"EUTAW","AL","35462","GREENE",2053723388,"Not Available","0","No cases met the criteria for this measure"
10052,"LAKE MARTIN COMMUNITY HOSPITAL","201 MARIARDEN ROAD",,,"DADEVILLE","AL","36853","TALLAPOOSA",2568257821,"Not Available","0","No cases met the criteria for this measure"
10054,"DECATUR MORGAN HOSPITAL-PARKWAY CAMPUS","1874 BELTLINE RD SW",,,"DECATUR","AL","35601","MORGAN",2563502211,"Not Available","0","No cases met the criteria for this measure"
10055,"FLOWERS HOSPITAL","4370 WEST MAIN STREET",,,"DOTHAN","AL","36305","HOUSTON",3347935000,"0","30","Data submitted were based on a sample of cases/patients"
10056,"ST VINCENT'S BIRMINGHAM","810 ST VINCENT'S DRIVE",,,"BIRMINGHAM","AL","35205","JEFFERSON",2059397000,"6","54","Data submitted were based on a sample of cases/patients"
10058,"BIBB MEDICAL CENTER","208 PIERSON AVE",,,"CENTREVILLE","AL","35042","BIBB",2059264881,"Not Available","0","No cases met the criteria for this measure"
10059,"LAWRENCE MEDICAL CENTER","202 HOSPITAL STREET",,,"MOULTON","AL","35650","LAWRENCE",2569742200,"Not Available","0","No cases met the criteria for this measure"
10061,"HIGHLANDS MEDICAL CENTER","380 WOODS COVE ROAD",,,"SCOTTSBORO","AL","35768","JACKSON",2562594444,"14","29",
10062,"WIREGRASS MEDICAL CENTER","1200 W MAPLE AVENUE",,,"GENEVA","AL","36340","GENEVA",3346843655,"Not Available","0","No cases met the criteria for this measure"
10065,"RUSSELL HOSPITAL","3316 HIGHWAY 280",,,"ALEXANDER CITY","AL","35010","TALLAPOOSA",2563297100,"12","67","Data submitted were based on a sample of cases/patients"
10066,"FLORALA MEMORIAL HOSPITAL","24273 FIFTH AVENUE",,,"FLORALA","AL","36442","COVINGTON",3348583287,"Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure., Results are based on a shorter time period than required"
10069,"MEDICAL CENTER BARBOUR","820 W WASHINGTON ST",,,"EUFAULA","AL","36027","BARBOUR",3346887271,"Not Available","0","No cases met the criteria for this measure"
10073,"CLAY COUNTY HOSPITAL","83825 HIGHWAY 9    P O BOX 1270",,,"ASHLAND","AL","36251","CLAY",2563542131,"Not Available","0","No cases met the criteria for this measure"
10078,"NORTHEAST ALABAMA REGIONAL MED CENTER","400 EAST 10TH STREET",,,"ANNISTON","AL","36207","CALHOUN",2562355121,"12","48","Data submitted were based on a sample of cases/patients"
10079,"ATHENS-LIMESTONE HOSPITAL","700 WEST MARKET STREET",,,"ATHENS","AL","35611","LIMESTONE",2562339292,"4","57",
10083,"SOUTH BALDWIN REGIONAL MEDICAL CENTER","1613 NORTH MCKENZIE STREET",,,"FOLEY","AL","36535","BALDWIN",2519493400,"0","49","Data submitted were based on a sample of cases/patients"
10085,"DECATUR MORGAN HOSPITAL-DECATUR CAMPUS","1201 7TH STREET SE",,,"DECATUR","AL","35601","MORGAN",2563412000,"20","88",
10086,"NORTHWEST MEDICAL CENTER","1530 U S HIGHWAY 43",,,"WINFIELD","AL","35594","MARION",2054877736,"Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure"
10087,"UNIVERSITY OF SOUTH ALABAMA MEDICAL CENTER","2451 FILLINGIM STREET",,,"MOBILE","AL","36617","MOBILE",2514717110,"Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure"
10089,"WALKER BAPTIST MEDICAL CENTER","3400 HIGHWAY 78 EAST",,,"JASPER","AL","35502","WALKER",2053874000,"7","28","Data submitted were based on a sample of cases/patients"
10090,"PROVIDENCE HOSPITAL","6801 AIRPORT BOULEVARD",,,"MOBILE","AL","36608","MOBILE",2516331000,"10","201",
10091,"GROVE HILL MEMORIAL HOSPITAL","295 JACKSON HWY S",,,"GROVE HILL","AL","36451","CLARKE",2512753191,"0","16",
10092,"D C H REGIONAL MEDICAL CENTER","809 UNIVERSITY BOULEVARD EAST",,,"TUSCALOOSA","AL","35401","TUSCALOOSA",2057597111,"13","54","Data submitted were based on a sample of cases/patients"
10095,"HALE COUNTY HOSPITAL","508 GREEN STREET",,,"GREENSBORO","AL","36744","HALE",3346243024,"Not Available","0","No cases met the criteria for this measure"
10097,"ELMORE COMMUNITY HOSPITAL","500 HOSPITAL DRIVE",,,"WETUMPKA","AL","36092","ELMORE",3345674311,"Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure"
10099,"D W MCMILLAN MEMORIAL HOSPITAL","1301 BELLEVILLE AVENUE",,,"BREWTON","AL","36426","ESCAMBIA",2518678061,"8","25",
10100,"THOMAS HOSPITAL","750 MORPHY AVENUE",,,"FAIRHOPE","AL","36532","BALDWIN",2519282375,"4","351",
10101,"CITIZENS BAPTIST MEDICAL CENTER","604 STONE AVENUE",,,"TALLADEGA","AL","35161","TALLADEGA",2567614542,"5","20",
10102,"J PAUL JONES HOSPITAL","317 MCWILLIAMS AVENUE",,,"CAMDEN","AL","36726","WILCOX",3346824131,"Not Available","0","No cases met the criteria for this measure"
10103,"BAPTIST MEDICAL CENTER-PRINCETON","701 PRINCETON AVENUE SOUTHWEST",,,"BIRMINGHAM","AL","35211","JEFFERSON",2057833800,"4","25",
10104,"TRINITY MEDICAL CENTER","800 MONTCLAIR RD",,,"BIRMINGHAM","AL","35213","JEFFERSON",2055921000,"0","28","Data submitted were based on a sample of cases/patients"
10108,"PRATTVILLE BAPTIST HOSPITAL","124 S MEMORIAL DR",,,"PRATTVILLE","AL","36067","AUTAUGA",3343614267,"Not Available","0","No cases met the criteria for this measure"
10109,"PICKENS COUNTY MEDICAL CENTER","241 ROBERT K WILSON DRIVE",,,"CARROLLTON","AL","35447","PICKENS",2053678111,"Not Available","0","No cases met the criteria for this measure"
10110,"BULLOCK COUNTY HOSPITAL","102 WEST CONECUH AVENUE",,,"UNION SPRINGS","AL","36089","BULLOCK",3347382140,"Not Available","0","No cases met the criteria for this measure"
10112,"BRYAN W WHITFIELD MEM HOSP INC","105 HIGHWAY 80 EAST",,,"DEMOPOLIS","AL","36732","MARENGO",3342894000,"96","55",
10113,"MOBILE INFIRMARY","5 MOBILE INFIRMARY CIRCLE",,,"MOBILE","AL","36652","MOBILE",2514354700,"14","56","Data submitted were based on a sample of cases/patients"
10114,"MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM","995 9TH AVENUE SOUTHWEST",,,"BESSEMER","AL","35021","JEFFERSON",2054817000,"3","62",
10118,"VAUGHAN REGIONAL MEDICAL CENTER PARKWAY CAMPUS","1015 MEDICAL CENTER PARKWAY",,,"SELMA","AL","36701","DALLAS",3344184100,"9","47","Data submitted were based on a sample of cases/patients"
10120,"MONROE COUNTY HOSPITAL","2016 SOUTH ALABAMA AVENUE, BOX 886",,,"MONROEVILLE","AL","36460","MONROE",2515753111,"0","21",
10125,"LAKELAND COMMUNITY HOSPITAL","42024 HIGHWAY 195 E     POST OFFICE BOX 780",,,"HALEYVILLE","AL","35565","WINSTON",2054857117,"Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure"
10126,"TROY REGIONAL MEDICAL CENTER","1330 HIGHWAY 231 SOUTH",,,"TROY","AL","36081","PIKE",3346705000,"Not Available","0","No cases met the criteria for this measure"
10128,"JACKSON MEDICAL CENTER","220 HOSPITAL DRIVE",,,"JACKSON","AL","36545","CLARKE",2512469021,"Not Available","0","No cases met the criteria for this measure"
10129,"NORTH BALDWIN INFIRMARY","1815 HAND AVENUE",,,"BAY MINETTE","AL","36507","BALDWIN",2519375521,"0","22",
10130,"ST VINCENT'S ST CLAIR","7063 VETERANS PARKWAY",,,"PELL CITY","AL","35125","SAINT CLAIR",2053383301,"Not Available","0","No cases met the criteria for this measure"
10131,"CRESTWOOD MEDICAL CENTER","ONE HOSPITAL DR SE",,,"HUNTSVILLE","AL","35801","MADISON",2568823100,"3","38","Data submitted were based on a sample of cases/patients"
10138,"HILL HOSPITAL OF SUMTER COUNTY","751 DERBY DRIVE",,,"YORK","AL","36925","SUMTER",2053925263,"Not Available","0","No cases met the criteria for this measure"
10139,"BROOKWOOD MEDICAL CENTER","2010 BROOKWOOD MEDICAL CENTER DRIVE",,,"BIRMINGHAM","AL","35209","JEFFERSON",2058771000,"0","73","Data submitted were based on a sample of cases/patients"
10144,"SPRINGHILL MEDICAL CENTER","3719 DAUPHIN STREET",,,"MOBILE","AL","36608","MOBILE",2513449630,"9","64",
10146,"JACKSONVILLE MEDICAL CENTER","1701 SOUTH PELHAM ROAD",,,"JACKSONVILLE","AL","36265","CALHOUN",2567824538,"45","11","Data submitted were based on a sample of cases/patients"
10148,"EVERGREEN MEDICAL CENTER","101 CRESTVIEW AVENUE",,,"EVERGREEN","AL","36401","CONECUH",2515782480,"Not Available","0","No cases met the criteria for this measure"
10149,"BAPTIST MEDICAL CENTER EAST","400 TAYLOR ROAD",,,"MONTGOMERY","AL","36117","MONTGOMERY",3342448330,"6","388","Data submitted were based on a sample of cases/patients"
10150,"L V STABLER MEMORIAL HOSPITAL","29 L V STABLER DRIVE",,,"GREENVILLE","AL","36037","BUTLER",3343822200,"Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure"
10157,"SHOALS HOSPITAL","201 WEST AVALON AVENUE",,,"MUSCLE SHOALS","AL","35661","COLBERT",2563861601,"Not Available","0","No cases met the criteria for this measure"
10158,"RUSSELLVILLE HOSPITAL","15155 HIGHWAY 43",,,"RUSSELLVILLE","AL","35653","FRANKLIN",2563321611,"Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure"
10164,"COOSA VALLEY MEDICAL CENTER","315 W HICKORY ST",,,"SYLACAUGA","AL","35150","TALLADEGA",2562495000,"0","139",
10168,"JACK HUGHSTON MEMORIAL HOSPITAL","4401 RIVER CHASE DRIVE",,,"PHENIX CITY","AL","36867","RUSSELL",3347323000,"Not Available","0","No cases met the criteria for this measure"
10169,"ATMORE COMMUNITY HOSPITAL","401 MEDICAL PARK DRIVE",,,"ATMORE","AL","36502","ESCAMBIA",2513682500,"Not Available","0","No cases met the criteria for this measure"
11300,"WASHINGTON COUNTY HOSPITAL","14600 ST. STEPHENS AVENUE",,,"CHATOM","AL","36518","WASHINGTON",2518472223,"Not Available","0","No cases met the criteria for this measure"
11302,"RED BAY HOSPITAL","211 HOSPITAL ROAD",,,"RED BAY","AL","35582","FRANKLIN",2563569532,"Not Available","Not Available","Results are not available for this reporting period"
11304,"CHOCTAW GENERAL HOSPITAL","401 VANITY FAIR LANE, PO BOX 618",,,"BUTLER","AL","36904","CHOCTAW",2054599100,"Not Available","Not Available","Results are not available for this reporting period"
13301,"UNIVERSITY OF S A CHILDREN'S AND WOMEN'S HOS","1700 CENTER STREET",,,"MOBILE","AL","36604","MOBILE",2514151000,"Not Available","Not Available","Results are not available for this reporting period"
20001,"PROVIDENCE ALASKA MEDICAL CENTER","BOX 196604",,,"ANCHORAGE","AK","99519","ANCHORAGE",9072613675,"2","46","Data submitted were based on a sample of cases/patients"
20006,"MAT-SU REGIONAL MEDICAL CENTER","2500 SOUTH WOODWORTH LOOP",,,"PALMER","AK","99645","MATANUSKA SUSITNA",9077468600,"0","36","Data submitted were based on a sample of cases/patients"
20008,"BARTLETT REGIONAL HOSPITAL","3260 HOSPITAL DR",,,"JUNEAU","AK","99801","JUNEAU",9077968900,"4","27",
20012,"FAIRBANKS MEMORIAL HOSPITAL","1650 COWLES STREET",,,"FAIRBANKS","AK","99701","FAIRBANKS NORTH STAR",9074528181,"0","23","Data submitted were based on a sample of cases/patients"
20017,"ALASKA REGIONAL HOSPITAL","2801 DEBARR ROAD",,,"ANCHORAGE","AK","99508","ANCHORAGE",9072761131,"2","48",
20018,"YUKON KUSKOKWIM DELTA REG HOSPITAL","PO BOX 287",,,"BETHEL","AK","99559","BETHEL",9075436300,"0","17",
20024,"CENTRAL PENINSULA GENERAL HOSPITAL","250 HOSPITAL PLACE",,,"SOLDOTNA","AK","99669","KENAI PENINSULA",9072624404,"12","24",
20026,"ALASKA NATIVE MEDICAL CENTER","4315 DIPLOMACY DR",,,"ANCHORAGE","AK","99508","ANCHORAGE",9075632662,"0","12","Data submitted were based on a sample of cases/patients"
20027,"MT EDGECUMBE HOSPITAL","222 TONGASS DR",,,"SITKA","AK","99835","SITKA",9079662411,"Not Available","Not Available","The number of cases/patients is too few to report"
21301,"PROVIDENCE VALDEZ MEDICAL CENTER","PO BOX 550",,,"VALDEZ","AK","99686","VALDEZ CORDOVA",9078352249,"Not Available","Not Available","Results are not available for this reporting period"
21302,"PROVIDENCE SEWARD HOSPITAL","417 FIRST AVENUE, PO BOX 365",,,"SEWARD","AK","99664","KENAI PENINSULA",9072245205,"Not Available","Not Available","Results are not available for this reporting period"
21303,"SITKA COMMUNITY HOSPITAL","209 MOLLER DRIVE",,,"SITKA","AK","99835","SITKA",9077473241,"Not Available","Not Available","Results are not available for this reporting period"
21304,"PETERSBURG MEDICAL CENTER"," PO BOX 589",,,"PETERSBURG","AK","99833",,9077724291,"Not Available","Not Available","Results are not available for this reporting period"
21305,"WRANGELL MEDICAL CENTER","310 BENNETT STREET PO BOX 1081",,,"WRANGELL","AK","99929",,9078747000,"Not Available","Not Available","Results are not available for this reporting period"
21306,"PROVIDENCE KODIAK ISLAND MEDICAL CTR","1915 EAST REZANOF DRIVE",,,"KODIAK","AK","99615","KODIAK ISLAND",9074869592,"Not Available","Not Available","Results are not available for this reporting period"
21307,"CORDOVA COMMUNITY MEDICAL CENTER","PO BOX 160 - 602 CHASE AVENUE",,,"CORDOVA","AK","99574","VALDEZ CORDOVA",9074248000,"Not Available","Not Available","Results are not available for this reporting period"
21308,"NORTON SOUND REGIONAL HOSPITAL","306 WEST 5TH AVENUE, P O BOX 966",,,"NOME","AK","99762","NOME",9074433311,"Not Available","Not Available","Results are not available for this reporting period"
21309,"KANAKANAK HOSPITAL","P O BOX 130",,,"DILLINGHAM","AK","99576","DILLINGHAM",9078425201,"Not Available","Not Available","Results are not available for this reporting period"
21311,"PEACEHEALTH KETCHIKAN MEDICAL CENTER","3100 TONGASS AVENUE",,,"KETCHIKAN","AK","99901","KETCHIKAN GATEWAY",9072255171,"0","18",
21312,"SAMUEL SIMMONDS MEMORIAL HOSPITAL","P O BOX 29",,,"BARROW","AK","99723","NORTH SLOPE",9078524611,"Not Available","Not Available","Results are not available for this reporting period"
21313,"SOUTH PENINSULA HOSPITAL","4300 BARTLETT ST",,,"HOMER","AK","99603","KENAI PENINSULA",9072358101,"Not Available","Not Available","Results are not available for this reporting period"
30001,"MARYVALE HOSPITAL","5102 WEST CAMPBELL AVENUE",,,"PHOENIX","AZ","85031","MARICOPA",6238485000,"0","38","Data submitted were based on a sample of cases/patients"
30002,"BANNER GOOD SAMARITAN MEDICAL CENTER","1111 EAST MCDOWELL ROAD",,,"PHOENIX","AZ","85006","MARICOPA",6022392000,"5","81","Data submitted were based on a sample of cases/patients"
30006,"TUCSON MEDICAL CENTER","5301 EAST GRANT ROAD",,,"TUCSON","AZ","85712","PIMA",5203275461,"2","361","Data submitted were based on a sample of cases/patients"
30007,"VERDE VALLEY MEDICAL CENTER","269 SOUTH CANDY LANE",,,"COTTONWOOD","AZ","86326","YAVAPAI",9286396000,"2","43","Data submitted were based on a sample of cases/patients"
30010,"CARONDELET ST  MARYS HOSPITAL","1601 WEST ST MARY'S ROAD",,,"TUCSON","AZ","85745","PIMA",5208723000,"Not Available","0","No cases met the criteria for this measure"
30011,"CARONDELET ST JOSEPH'S HOSPITAL","350 NORTH WILMOT ROAD",,,"TUCSON","AZ","85711","PIMA",5208733000,"5","40","Data submitted were based on a sample of cases/patients"
30012,"YAVAPAI REGIONAL MEDICAL CENTER","1003 WILLOW CREEK ROAD",,,"PRESCOTT","AZ","86301","YAVAPAI",9287715676,"Not Available","0","No cases met the criteria for this measure"
30013,"YUMA REGIONAL MEDICAL CENTER","2400 SOUTH AVENUE A",,,"YUMA","AZ","85364","YUMA",9283367275,"9","57","Data submitted were based on a sample of cases/patients"
30014,"JOHN C LINCOLN NORTH MOUNTAIN HOSPITAL","250 EAST DUNLAP AVENUE",,,"PHOENIX","AZ","85020","MARICOPA",6029432381,"Not Available","0","No cases met the criteria for this measure"
30016,"CASA GRANDE REGIONAL MEDICAL CENTER","1800 EAST FLORENCE BOULEVARD",,,"CASA GRANDE","AZ","85222","PINAL",5203816453,"14","84",
30022,"MARICOPA MEDICAL CENTER","2601 EAST ROOSEVELT STREET",,,"PHOENIX","AZ","85008","MARICOPA",6023445011,"0","32","Data submitted were based on a sample of cases/patients"
30023,"FLAGSTAFF MEDICAL CENTER","1200 NORTH BEAVER STREET",,,"FLAGSTAFF","AZ","86001","COCONINO",9287732009,"4","28","Data submitted were based on a sample of cases/patients"
30024,"ST JOSEPH'S HOSPITAL AND MEDICAL CENTER","350 WEST THOMAS ROAD",,,"PHOENIX","AZ","85013","MARICOPA",6024063000,"7","94","Data submitted were based on a sample of cases/patients"
30030,"PHOENIX BAPTIST HOSPITAL","2000 WEST BETHANY HOME ROAD",,,"PHOENIX","AZ","85015","MARICOPA",6022490212,"3","74","Data submitted were based on a sample of cases/patients"
30033,"PAYSON REGIONAL MEDICAL CENTER","807 SOUTH PONDEROSA DRIVE",,,"PAYSON","AZ","85541","GILA",9284743222,"0","20","Data submitted were based on a sample of cases/patients"
30036,"CHANDLER REGIONAL MEDICAL CENTER","1955 WEST FRYE ROAD",,,"CHANDLER","AZ","85224","MARICOPA",4809634561,"0","53","Data submitted were based on a sample of cases/patients"
30037,"ST LUKE'S MEDICAL CENTER","1800 EAST VAN BUREN STREET",,,"PHOENIX","AZ","85006","MARICOPA",6022518156,"9","55",
30038,"SCOTTSDALE HEALTHCARE OSBORN MEDICAL CENTER","7400 EAST OSBORN ROAD",,,"SCOTTSDALE","AZ","85251","MARICOPA",4808824000,"4","24","Data submitted were based on a sample of cases/patients"
30043,"SIERRA VISTA REGIONAL HEALTH CENTER","300 EL CAMINO REAL",,,"SIERRA VISTA","AZ","85635","COCHISE",5204173001,"3","34","Data submitted were based on a sample of cases/patients"
30055,"KINGMAN REGIONAL MEDICAL CENTER","3269 STOCKTON HILL ROAD",,,"KINGMAN","AZ","86409","MOHAVE",9287572101,"0","58","Data submitted were based on a sample of cases/patients"
30061,"BANNER BOSWELL MEDICAL CENTER","10401 WEST THUNDERBIRD BOULEVARD",,,"SUN CITY","AZ","85351","MARICOPA",6239777211,"Not Available","0","No cases met the criteria for this measure"
30062,"SUMMIT HEALTHCARE REGIONAL MEDICAL CENTER","2200 SHOW LOW LAKE ROAD",,,"SHOW LOW","AZ","85901","NAVAJO",9285376399,"0","92",
30064,"UNIVERSITY OF ARIZONA MEDICAL CTR-UNIVERSITY, THE","1501 NORTH CAMPBELL AVENUE",,,"TUCSON","AZ","85724","PIMA",5206940111,"6","35","Data submitted were based on a sample of cases/patients"
30065,"BANNER DESERT MEDICAL CENTER","1400 SOUTH  DOBSON ROAD",,,"MESA","AZ","85202","MARICOPA",4804123000,"4","68","Data submitted were based on a sample of cases/patients"
30068,"MT GRAHAM REGIONAL MEDICAL CENTER","1600  SOUTH 20TH AVENUE",,,"SAFFORD","AZ","85546","GRAHAM",9283484000,"3","76","Data submitted were based on a sample of cases/patients"
30069,"HAVASU REGIONAL MEDICAL CENTER","101 CIVIC CENTER LANE",,,"LAKE HAVASU CITY","AZ","86403","MOHAVE",9288558185,"16","32","Data submitted were based on a sample of cases/patients"
30071,"FORT DEFIANCE INDIAN HOSPITAL","PO BOX 649",,,"FORT DEFIANCE","AZ","86504","APACHE",9287298000,"0","43","Data submitted were based on a sample of cases/patients"
30073,"TUBA CITY REGIONAL HEALTH CARE CORPORATION","PO BOX 600",,,"TUBA CITY","AZ","86045","COCONINO",9282832501,"11","28","Data submitted were based on a sample of cases/patients"
30074,"SELLS INDIAN HEALTH SERVICE HOSPITAL","PO BOX 548",,,"SELLS","AZ","85634","PIMA",5203837200,"Not Available","Not Available","Results are not available for this reporting period"