"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010554145","LUCIAN A & JERRI JETER HARVEY FOUNDATION","% LUCIAN A HARVEY JR               2222 EASTOVER DR","2222 EASTOVER DR","JACKSON","MS","39211",0,3,3,33,,,2002,5,1,4,0,0,1,64,0,201212,2012,21,4,3,0,0,12,199163,30376,,,,"T","T22","T22",,20,508
"010558961","HARRISBURG CULTURAL AND SOCIAL SERVICES CENTER INC","PO BOX 931","PO BOX 931","TUPELO","MS","38802",0,3,3,33,,,2003,4,1,15,0,0,1,64,0,201212,2012,21,6,4,1,0,12,1406694,336582,,261363,,"P","P80","P80",,16,423
"010561348","PHI THETA KAPPA FRATERNITY","% CHIEF FINANCIAL OFFICER          PO BOX 13729","PO BOX 13729","JACKSON","MS","39236",1350,3,9,39,,,1956,9,1,15,59,0,1,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"BETA KAPPA IOTA CHAPTER",,
"010564177","SAP INC CDC-SERVING ALL PEOPLE","% LAWRENCE C SMITH                 PO BOX 662","PO BOX 662","BROOKHAVEN","MS","39602",0,3,3,33,,,2002,9,1,15,0,0,1,64,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P50","P50",,16,411
"010569087","CHURCH OF CHRIST CHRISTIAN CNTR NON-DENOMINATIONAL EST 2002","6731 SANDBOURNE W","6731 SANDBOURNE W","OLIVE BRANCH","MS","38654",0,3,3,33,,,2002,7,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010577626","CHRISTIAN METHODIST EPISCOPAL CHURCH","430 W GILMORE ST","430 W GILMORE ST","SENATOBIA","MS","38668",8511,3,9,39,,,1980,9,1,10,1,2,5,64,0,,,,0,0,6,0,12,,,,,,,,,"MOUNT OLIVE CME CHURCH",,
"010605437","REPENTANCE IN FAITH MINISTRIES INTERNATIONAL","PO BOX 261","PO BOX 261","BELDEN","MS","38826",0,3,3,33,,,2002,9,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010606599","TRI-STATE COMPUTER TRAINING ASSOCIATION","% CLARA BENNETT                    30 COUNTY ROAD 635","30 COUNTY ROAD 635","CORINTH","MS","38834",0,3,3,33,,,2002,7,1,15,0,0,5,64,0,201006,2010,0,0,0,2,0,6,0,0,,0,,"B","B99","B99","TRI-STATE MOBILE COMP TRAINING ",2,76
"010623527","SONS OF CONFEDERATE VETERANS INC","% JAMES TAYLOR                     PO BOX 1263","PO BOX 1263","OXFORD","MS","38655",5443,3,9,39,,,2007,8,1,15,119,995,1,64,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"W","W30","W30","CALHOUN AVENGERS CAMP 1969",23,569
"010638550","JERUSALEM MISSIONARY BAPTIST CHURCH","% REV CRAIG FIELDS                 PO BOX 190","PO BOX 190","PLANTERSVILLE","MS","38862",0,3,3,33,,,2002,9,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010638617","GOOD SHEPARD OUTREACH MINISTRIES INTERNATIONAL","% OBIE S FOX                       574 HARDIN CIR","574 HARDIN CIR","PONTOTOC","MS","38863",0,3,3,33,,,2003,1,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010670794","TOGETHER ENHANCING AUTISM AWARENESS IN MISSISSIPPI INC","% YEAGER MARK                      PO BOX 37","PO BOX 37","MIZE","MS","39116",0,3,3,33,,,2005,12,1,15,0,0,1,64,0,201212,2012,21,5,5,1,0,12,542696,595244,,595244,,"G","G84","G84",,7,196
"010672957","WORD OF FAITH OUTREACH MINISTRIES Q W INC","% QUINCY WASHINGTON                108 LE FLEURS DR","108 LE FLEURS DR","VICKSBURG","MS","39180",0,3,3,33,,,2002,6,1,15,0,0,1,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010689733","LITTLE AMBASSADOR DAY CARE CENTER AND AMBASSADORS ACADEMY","% THERESA BALL                     550 SALEM RD","550 SALEM RD","PICAYUNE","MS","39466",0,3,3,33,,,2002,5,1,15,0,0,1,64,0,201212,2012,21,2,3,1,0,12,18039,91923,,91923,,"P","P33","P33",,16,404
"010697050","UNITY CHURCH OF GULFPORT","% WADE TURNER                      PO BOX 1025","PO BOX 1025","GULFPORT","MS","39502",2062,3,9,39,,,1970,2,1,10,59,29,5,64,0,,,,0,0,6,0,12,,,,,,,,,,,
"010704587","UNITED CHRISTIAN CHURCH AND MINISTERIAL ASSOCIATION","% SHIRLEY BEACH                    PO BOX 163","PO BOX 163","BOYLE","MS","38730",8508,3,9,39,,,1980,9,1,10,1,29,1,64,0,,,,0,0,6,0,12,,,,,,,,,"OPEN ARMS REVIVAL CENTER",,
"010715242","INTERCESSORY GROUP MINISTRIES AND OUTREACH SERVICES","% DELOIS CARTER                    PO BOX 48","PO BOX 48","SARDIS","MS","38666",0,3,3,33,,,2004,3,1,16,0,0,1,64,0,201212,2012,21,4,4,1,0,12,198014,137159,,137159,,"X","X20","X20",,24,585
"010725791","HABITAT FOR HUMANITY INTERNATIONAL INC","% RAY VUNCANNON                    PO BOX 175","PO BOX 175","BOONEVILLE","MS","38829",8545,3,9,39,,,1987,1,1,15,29,380,1,64,0,201306,2013,30,4,2,2,0,6,143100,13999,,13999,,"L","L20","L20Z","PRENTISS COUNTY",12,304
"010741346","EMPOWER COMMUNITY RESOURCE CENTER","% LUCILLE MYLES                    PO BOX 1733","PO BOX 1733","GREENVILLE","MS","38702",0,3,3,33,,,2005,1,1,15,0,0,1,64,0,201209,2012,20,0,0,2,0,9,0,0,,0,,"B","B28","B28",,2,54
"010746171","REAL LIFE ASSEMBLIES OF GOD","% SUSIE DICKSON                    9305 STATELINE RD APT 30G","9305 STATELINE RD APT 30G","OLIVE BRANCH","MS","38654",1678,3,9,39,,,1964,8,1,10,1,2,5,64,0,,,,0,0,6,0,8,,,,,,,,,,,
"010752106","BROOK HAVEN MENNONITE CHURCH","2971 TOGO RD","2971 TOGO RD","BROOKSVILLE","MS","39739",1971,3,9,39,,,1969,1,1,10,59,150,5,64,0,,,,0,0,6,0,12,,,,,,,,,,,
"010762954","POTTERS HOUSE FELLOWSHIP BAPTIST CHURCH","% ISAIAH V WILLIAMS SR             PO BOX 11303","PO BOX 11303","JACKSON","MS","39283",0,3,3,33,,,2003,7,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010770407","AMERICAN FOX TERRIER RESCUE INC","% KATHY LAUER VP/TREASURER         253 HIDDEN RANCH RD","253 HIDDEN RANCH RD","FLORENCE","MS","39073",0,3,3,33,,,2003,9,1,15,0,0,1,64,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"010781245","EXCHANGE PARENT-YOUTH SERVICES","% JIMMIE ROBERTS                   PO BOX 226","PO BOX 226","LAUREL","MS","39441",0,3,3,33,,,2004,5,1,15,0,0,1,64,0,201212,2012,21,2,0,2,0,12,17681,0,,0,,"B","B60","B60",,2,65
"010785222","NEW MEDINAH EDUCATION FOUNDATION","% RASHAD N ALI                     PO BOX 18612","PO BOX 18612","HATTIESBURG","MS","39404",0,3,3,33,,,2006,1,1,15,0,0,1,64,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"010786847","ROLLING THUNDER INC","% JOHN MCKENDREE PRES              112 QUAIL CREEK DR","112 QUAIL CREEK DR","OXFORD","MS","38655",3437,4,9,49,,,1996,8,2,0,908,0,1,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"1 MISSISSIPPI CHAPTER",,
"010801114","INDIANOLA GROWTH AND DEVELOPMENT","% WILTON ATTAWAY SR                PO BOX 285","PO BOX 285","INDIANOLA","MS","38751",0,3,3,33,,,2006,1,1,15,0,0,1,64,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P81","P81",,16,424
"010809220","NATIVE AMERICAN MISSIONS SUPPORT","% DONALD BRADLEY                   PO BOX 1716","PO BOX 1716","OLIVE BRANCH","MS","38654",0,3,3,33,,,2004,8,1,15,0,0,1,64,200903,201303,2013,30,0,0,2,0,3,0,0,,0,,"X","X21","X21","NAMS",24,586
"010819839","NATIONAL SOCIETY UNITED STATES DAUGHTERS OF 1812","% JUDY GOODIN                      4748 ENON RD","4748 ENON RD","LOUISVILLE","MS","39339",2347,3,9,39,,,1972,10,0,16,64,62,5,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"PUSHMATAHA CHAPTER",,
"010830390","SUREHOUSE COVENANT CHURCH","% ANECIA B WALKER                  PO BOX 18523","PO BOX 18523","HATTIEBURG","MS","39404",0,3,3,33,,,2009,5,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010840977","DEPARTMENT OF MISSISSIPPI LADIES AUXILIARY VFW OF THE U S","% MILDRED HALL                     625 DONNA DR","625 DONNA DR","MCCOMB","MS","39648",5720,19,9,199,,,2010,8,2,0,0,0,5,64,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"W","W30","W30","4934 COLEMAN-TRANTHAM LADIES AU",23,569
"010855951","WOMENS ON THE MOVE OUTREACH MINISTRIES","% KATHY CUTTS                      1046 GARDEN PARK DR","1046 GARDEN PARK DR","JACKSON","MS","39204",0,3,3,33,,,2008,1,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010855957","GATEWAY TO HEAVEN DELIVERANCE MINISTRIES","% DAISY PATRICK                    1060 WARD LN","1060 WARD LN","BOLTON","MS","39041",0,3,3,33,,,2006,5,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010864209","FRIENDS OF MISSISSIPPI LIBRARIES INC","% STEPHANIE FOLEY                  300 W CHURCH ST","300 W CHURCH ST","NEWTON","MS","39345",8571,3,9,39,,,1988,4,1,16,61,0,1,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"FRIENDS OF NEWTON REGIONAL LIBR",,
"010864787","HOUSE OF YISRAEL OF MISSISSIPPI","% CAROLYN F PATTERSON              1080 PECAN PARK CIR","1080 PECAN PARK CIR","JACKSON","MS","39209",0,3,3,33,,,2006,11,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010867838","NEW TESTAMENT HOUSE OF GOD PENTECOSTAL APOSTOLIC CHURCH INC","% JAMES L GRAY                     PO BOX 31732","PO BOX 31732","JACKSON","MS","39286",0,3,3,33,,,2006,8,1,10,0,0,1,64,0,201212,2012,21,0,0,6,0,12,0,0,,0,,"X","X21","X21",,24,586
"010881352","SALEM YOUTH CENTER AND ORGANIZATION","% ELIJAH LEWIS JR                  1874 ELWOOD RD","1874 ELWOOD RD","GLEN ALLAN","MS","38744",0,3,3,33,,,2007,4,1,15,0,0,1,64,201111,201111,2011,11,0,0,2,0,11,0,0,,0,,"O","O20","O20",,15,368
"010886091","BEHOLD THE LION OF GOD MINISTRY","% ANTHONY THOMPSON                 3280 39TH AVE","3280 39TH AVE","GULFPORT","MS","39501",0,3,3,33,,,2008,6,1,15,0,0,1,64,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O50","O50",,15,379
"010901723","MERIDIAN ARTISTS CO-OP","% GREG HATCHER                     9792 FRED CLAYTON RD","9792 FRED CLAYTON RD","LAUDERDALE","MS","39335",0,3,3,33,,,2009,7,1,16,0,0,1,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A20","A20",,1,8
"010907639","NEW BEGINNING CENTER","% MARY J KING                      PO BOX 384","PO BOX 384","VAIDEN","MS","39176",0,3,3,33,,,2009,8,1,15,0,0,5,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010908494","DANVILLE","% KENNETH MILLER                   332 CR 408","332 CR 408","RIENZE","MS","38865",8511,3,9,39,,,1980,9,1,10,1,2,5,64,0,,,,0,0,6,0,12,,,,,,,,,,,
"010916703","TOPS CLUB INC","% DAVID STIVER                     119 LINDA CIR","119 LINDA CIR","OCEAN SPRINGS","MS","39564",5501,3,9,39,,,2008,9,1,16,0,0,5,64,0,201303,2013,30,0,0,2,0,3,0,0,,0,,,,,"214 BILOXI MS",,
"010916705","TOPS CLUB INC","% BRENDA MILLS                     11029 LEE RD","11029 LEE RD","BILOXI","MS","39532",5501,3,9,39,,,2008,9,1,16,0,0,5,64,0,201303,2013,30,0,0,2,0,3,0,0,,0,,,,,"190 DIBERVILLE MS",,
"010930790","KEEP HOPE ALIVE CHRISTMAS PARTY","% PATRICIA QUINN                   PO BOX 933","PO BOX 933","WEST POINT","MS","39773",0,3,3,33,,,2010,4,1,15,0,0,1,64,0,201212,2012,21,1,1,2,0,12,554,865,,865,,"P","P58","P58",,16,414
"010933309","P U R E & A C E P","357 LAKEBEND DR","357 LAKEBEND DR","BRANDON","MS","39042",0,3,3,33,,,2010,5,1,15,0,0,1,64,0,201212,2012,21,1,0,2,0,12,4602,0,,0,,"N","N30","N30",,14,338
"010935304","EDNA B AND JOYCE FAY WASHINGTON BREAST CANCER FOUNDATION","PO BOX 18432","PO BOX 18432","NATCHEZ","MS","39122",0,3,3,33,,,2012,5,1,15,0,0,1,64,0,,,,0,0,2,0,12,,,,,,"G","G12","G12",,7,175
"010935591","DEPARTMENT OF MISSISSIPPI LADIES AUXILIARY VFW OF THE U S","% BOBBIE FAYE THOMAS               100 W LOVELACE ROAD","100 W LOVELACE ROAD","BOONEVILLE","MS","38840",5720,19,9,199,,,2010,8,2,0,0,0,5,64,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"W","W30","W30","4877 GEORGE ROBERT MITCHELL LAD",23,569
"010943396","FOOD FOR LIFE GULF COAST INC","% MAHESWARI V BERG                 PO BOX 1431","PO BOX 1431","PICAYUNE","MS","39466",0,3,3,33,,,2011,1,1,15,0,0,1,64,0,201204,2012,20,1,3,1,0,4,874,52710,,52710,,"K","K30","K30",,11,289
"010952687","VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF MISSISSIPPI","% QUARTERMASTER                    PO BOX 6192","PO BOX 6192","DIAMONDHEAD","MS","39525",8628,4,9,49,,,1972,11,1,0,907,0,5,64,0,201106,2011,10,0,0,2,0,6,0,0,,0,,,,,"2880 DIAMONDHEAD",,
"010960725","CALVARY ASSEMBLY OF GOD","585 OLD HIGHWAY 26 W","585 OLD HIGHWAY 26 W","POPLARVILLE","MS","39470",1678,3,9,39,,,1964,8,1,10,1,2,5,64,0,,,,0,0,6,0,3,,,,,,,,,"MATTHEW KITE MINISTER",,
"010967854","MILITARY ORDER OF THE PURPLE HEART OF THE USA","% VANESSA DUETT                    4807 13TH ST","4807 13TH ST","MERIDIAN","MS","39307",1495,19,9,199,,,1960,8,1,0,908,907,5,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"803 LAMOPH UNIT",,
"010969545","LIVING FOR LEGACIES","% YOMEKA JOHNSON                   350 BYRAM DR APT 812","350 BYRAM DR APT 812","BYRAM","MS","39272",0,3,3,33,,,2010,8,1,15,0,0,1,64,0,201207,2012,20,0,0,2,0,7,0,0,,0,,"P","P60","P60",,16,415
"010973441","NEW BEGINNING MINISTRIES INC","% GEORGE PRITCHARD                 1409 STACI CIR","1409 STACI CIR","TUPELO","MS","38801",0,3,3,33,,,2010,10,1,15,0,0,1,64,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P20","P20","NB MINISTRIES",16,393
"020370695","NCOBPS INC","14000 HWY 82 W 5098","14000 HWY 82 W 5098","ITTA BENA","MS","38941",0,3,3,33,,,1997,2,1,16,995,123,1,64,0,201212,2012,21,3,3,1,0,12,95656,63458,,63458,,"V","V24","V24",,22,547
"020533013","LITTLE ROCK ASSEMBLY OF GOD","% LORI BUNCH                       36 LITTLE ROCK RD","36 LITTLE ROCK RD","WAYNESBORO","MS","39367",1678,3,9,39,,,1964,8,1,10,1,2,5,64,0,,,,0,0,6,0,3,,,,,,,,,,,
"020535669","HAMILTON CHAPEL","% JOHNNY TURNAGE                   19 HAMILTON CHAPEL RD","19 HAMILTON CHAPEL RD","WATERFORD","MS","38685",8511,3,9,39,,,1980,9,1,10,1,2,5,64,0,,,,0,0,6,0,12,,,,,,,,,,,
"020547778","FAITH APOSTOLIC TABERNACLE","% HARRY COLLINS                    110 S LOWE ST","110 S LOWE ST","HAZELHURST","MS","39083",0,3,3,33,,,2006,1,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"020551415","WORD OF GOD MINISTRIES","% HATTIE M YOUNG                   647 NORRIS ST","647 NORRIS ST","GREENVILLE","MS","38703",0,3,3,33,,,2007,8,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"020556954","NATIONAL SOJOURNERS INC","% THOMAS CUMBERLAND                3405 HIGHWAY 53","3405 HIGHWAY 53","POPLARVILLE","MS","39470",1028,4,9,49,,,1948,8,0,0,0,0,5,64,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"171 SOUTH MISSISSIPPI CHAPTER",,
"020605551","SOUTHEASTERN ASSOCIATION OF COLORED WOMENS CLUBS INC","% HANNAH B TOOTLE                  2007 STABLE BEND DR","2007 STABLE BEND DR","PEARL","MS","39208",0,3,3,33,,,2002,9,1,16,0,0,1,64,0,201006,2010,0,0,0,2,0,6,0,0,,0,,"B","B82","B82",,2,70
"020626985","TIPPAH COUNTY HISTORICAL MUSEUM INC","% KYLE SMITH                       106 N SIDDALL ST","106 N SIDDALL ST","RIPLEY","MS","38663",0,3,3,33,,,2003,5,1,15,0,0,1,64,0,201212,2012,21,3,3,2,0,12,31402,25795,,25795,,"A","A54","A54",,1,22
"020632413","KIDS GROWING IN CHRIST","% GWENDOLYNN EDWARDS               1615 3RD AVE N","1615 3RD AVE N","COLUMBUS","MS","39701",0,3,3,33,,,2003,10,1,15,0,0,1,64,200712,201112,2011,11,3,3,2,0,12,73942,30428,,30428,,"X","X20","X20",,24,585
"020634329","PROVIDENCE CHRISTIAN SCHOOL","% SISTER MARCUS                    205 RED DOG RD","205 RED DOG RD","CARTHAGE","MS","39051",0,3,3,33,,,2003,3,1,11,0,0,1,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B24","B24",,2,52
"020646721","NOAHS ARK CHRISTIAN CENTER","% DELORES TANNER                   PO BOX 465","PO BOX 465","ISOLA","MS","38754",0,3,3,33,,,2004,3,1,15,0,0,1,64,0,201212,2012,21,4,4,1,0,12,205282,191028,,181782,,"P","P33","P33",,16,404
"020648245","CHRISTIAN METHODIST EPISCOPAL CHURCH","% WILLIE B THOMAS                  92 AGEE ST","92 AGEE ST","BYHALLA","MS","38611",8511,3,9,39,,,1980,9,1,10,1,2,5,64,0,,,,0,0,6,0,12,,,,,,,,,"NICHOL CHAPEL CME CHURCH",,
"020654388","LADY DRIVER GOLF CLUB INC","% JACQUELINE A FLEMING             PO BOX 31128","PO BOX 31128","JACKSON","MS","39286",0,3,3,33,,,2005,12,1,16,0,0,0,64,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"T","T12","T12",,20,504
"020655846","YARBROUGH","% CRITTLE FINANCIAL                2997 OLD HWY 4 WEST","2997 OLD HWY 4 WEST","HOLLY SPRINGS","MS","38635",8511,3,9,39,,,1980,9,1,10,1,2,5,64,0,,,,0,0,6,0,12,,,,,,,,,,,
"020667694","KEEP PIKE COUNTY BEAUTIFUL INC","% VICKIE WEBB                      PO BOX 2161","PO BOX 2161","MCCOMB","MS","39649",0,3,3,33,,,2011,11,1,15,0,0,1,64,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"C","C50","C50",,3,95
"020686842","MAIN STREET MACON INCORPORATED","% CITY OF MACON                    PO BOX 892","PO BOX 892","MACON","MS","39341",0,3,3,33,,,2003,12,1,15,0,0,1,64,0,201209,2012,20,0,0,2,0,9,0,0,,0,,"S","S31","S31",,19,486
"020702523","MISSISSIPPI LEADERSHIP FORUM","% NICK WALTERS                     125 S CONGRESS ST STE 1336","125 S CONGRESS ST STE 1336","JACKSON","MS","39201",0,3,3,33,,,2013,1,1,16,0,0,1,64,200712,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B30","B30",,2,56
"020727601","LA LECHE LEAGUE INTERNATIONAL INC","% CHRISTY TATE                     27 SIGLER RD","27 SIGLER RD","HATTIESBURG","MS","39401",3130,3,9,39,,,1979,2,1,16,59,120,5,64,0,201303,2013,30,0,0,2,0,3,0,0,,0,,"Q","Q30","Q300","LLL HATTIESBURG DAY ID 586",17,443
"020729811","AMERCIAN LEGION","% DONALD GRANT                     PO BOX 813","PO BOX 813","IUKA","MS","38852",925,19,9,199,,,1946,3,1,0,907,908,5,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"15 TISHOMINGO COUNTY",,
"020739003","UNITED STATES BOWLING CONGRESS INC","% JACKIE RUSSELL                   311 ADAMS CIR","311 ADAMS CIR","CLARKSDALE","MS","38614",4348,3,9,39,,,2004,9,1,16,0,0,1,64,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","86401 CLARKSDALE USBC",14,355
"020739895","JACKSON PROFESSIONAL BEAUTICANS CLUB","% WILLIE J WYNN                    4625 NORDELL DR","4625 NORDELL DR","JACKSON","MS","39206",0,6,3,63,,,2006,5,2,0,0,0,5,64,0,201305,2013,30,0,0,2,0,5,0,0,,0,,"S","S41","S41",,19,489
"020749128","CHRISTIAN METHODIST EPISCOPAL CHURCH","% JOE JACKSON                      12776 BROOKSVILLE RD","12776 BROOKSVILLE RD","LOUISVILLE","MS","39339",8511,3,9,39,,,1980,9,1,10,1,2,5,64,0,,,,0,0,6,0,12,,,,,,,,,"LONELY VALLEY CME CHURCH",,
"020753474","ICU MINISTRIES INC","27 BASTILLE ST","27 BASTILLE ST","BRANDON","MS","39047",0,3,3,33,,,2006,5,1,15,0,0,1,64,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X19","X192",,24,584
"020763117","GREATER SECOND BAPTIST COMMUNITY OUTREACH MINISTRIES","% DR JOSEPH S WATSON               224 CHERRY ST","224 CHERRY ST","CLARKSDALE","MS","38614",0,3,3,33,,,2006,5,1,15,0,0,1,64,201012,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"020782702","RAIN DOWN MINISTRIES","% PJ WEEKS                         25 PINEVIEW DR","25 PINEVIEW DR","LAUREL","MS","39440",0,3,3,33,,,2007,7,1,15,0,0,1,64,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"020785163","SONEDNA FOUNDATION INC","% BENJAMEN DOUGLAS                 PO BOX 120","PO BOX 120","CHARLESTON","MS","38921",0,3,3,33,,,2007,5,1,15,0,0,1,64,201012,201212,2012,21,4,1,2,0,12,191360,5952,,5952,,"A","A70","A70",,1,36
"020787550","ONE VOICE","% DERRICK JOHNSON                  1072 J R LYNCH ST STE 7","1072 J R LYNCH ST STE 7","JACKSON","MS","39203",0,3,3,33,,,2007,9,1,15,0,0,1,64,201112,201212,2012,21,5,6,1,0,12,725202,1558727,,1558727,,"W","W24","W24","CPRTI",23,568
"020788414","TUPELO ELVIS PRESLEY FAN CLUB","% SUE SCRUGGS                      PO BOX 856","PO BOX 856","TUPELO","MS","38802",0,4,3,43,,,2009,2,2,0,0,0,1,64,0,201212,2012,21,3,3,1,0,12,28008,63003,,58038,,"S","S80","S80",,19,494
"020793404","ZETA PHI BETA SORORITY INC","% ARNITA RILEY                     PO BOX 1732","PO BOX 1732","KOSCIUSKO","MS","39090",1474,7,9,79,,,1960,1,2,0,36,279,5,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"RHO NU ZETA",,
"020793418","ZETA PHI BETA SORORITY INC","% JOHNNIE STEWART                  PO BOX 126","PO BOX 126","LIBERTY","MS","39645",1474,7,9,79,,,1960,1,2,0,36,279,5,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"RHO PHI ZETA",,
"020793447","ZETA PHI BETA SORORITY INC","% LILLIE L HARDY                   PO BOX 386","PO BOX 386","MENDENHALL","MS","39114",1474,7,9,79,,,1960,1,2,0,36,279,5,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"RHO IOTA ZETA",,
"020793476","ZETA PHI BETA SORORITY INC","% ANDRELYN SMITH                   PO BOX 703","PO BOX 703","STARKVILLE","MS","39760",1474,7,9,79,,,1960,1,2,0,36,279,5,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"PI IOTA ZETA",,
"020797269","NATIONAL SOCIETY OF THE DAUGHTERS OF THE AMERICAN REVOLUTION","% SANDRA HALES                     103 DOGWOOD DR S","103 DOGWOOD DR S","FLORENCE","MS","39073",1050,3,9,39,,,1969,6,1,16,0,0,5,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"LEFLEURS BLUFF DAR",,
"020798163","XIZETA LAMBDA CHAPTER OF ALPHA PHI ALPHA FRATERNITY INC","% JAMES A TORREY                   PO BOX 283","PO BOX 283","PASCAGOULA","MS","39568",0,10,3,103,,,2008,2,2,0,0,0,5,64,0,201210,2012,21,0,0,2,0,10,0,0,,0,,"Y","Y42","Y42",,25,617
"020798897","CHRIST TEMPLE OF DELIVERANCE CHURCH OF GOD IN CHRIST","% JESSIE CARTER JR                 245 N BEAUCHAMP AVE","245 N BEAUCHAMP AVE","GREENVILLE","MS","38703",0,3,3,33,,,2008,5,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"020812143","GULF COAST HOUSING INITIATIVE INC","% SHARON PRESTEMON                 1012 DIVISION ST","1012 DIVISION ST","BILOXI","MS","39530",0,3,3,33,,,2009,9,1,15,0,0,1,64,0,201212,2012,21,4,4,1,0,12,194084,339669,,339669,,"L","L21","L21",,12,305
"030382109","TRI-LAKES MEDICAL CENTER AUXILIARY","% TRI-LAKES MEDICAL CENTER AUXILIAR303 MEDICAL CENTER DR","303 MEDICAL CENTER DR","BATESVILLE","MS","38606",0,3,3,33,,,2002,5,1,15,0,0,5,64,0,201303,2013,30,0,0,2,0,3,0,0,,0,,"E","E11","E11",,5,120
"030398541","RAINBOW LEARNING CENTER INC","% MINERVA B GRAHAM                 706 S CENTRAL AVE","706 S CENTRAL AVE","NEW ALBANY","MS","38652",0,3,3,33,,,2004,2,1,16,0,0,1,64,0,201212,2012,21,1,4,1,0,12,8718,266890,,266890,,"P","P33","P33",,16,404
"030400306","FIRST BAPTIST CHURCH OF LONGVIEW","% LARNZY CARPENTER                 1801 LONGVIEW RD","1801 LONGVIEW RD","STARKSVILLE","MS","39759",0,3,3,33,,,2003,3,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"030446232","ST LUKE BAPTIST CHURCH","% JOE E APPLEWHITE                 2003 JACKSON AVE","2003 JACKSON AVE","PASCAGOULA","MS","39567",0,3,3,33,,,2002,9,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"030452855","LYON ESTATES INC","% TINA WANSLEY                     2131 SPRING HILL RD","2131 SPRING HILL RD","UNION","MS","39365",0,3,3,33,,,2003,7,1,4,0,0,1,64,0,201012,2010,1,1,0,0,0,12,1,0,,,,"L","L22","L22",,12,306
"030456856","IN HIM MINISTRIES","% NANCY J TAYLOR                   PO BOX 1933","PO BOX 1933","JACKSON","MS","39215",0,3,3,33,,,2003,9,1,15,0,0,1,64,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"030465649","REPAIRERS OF THE BREACH","% TOMLINSON ACCOUNTING             15 COUNTRY WOOD LN","15 COUNTRY WOOD LN","CORINTH","MS","38834",0,3,3,33,,,2002,10,1,15,0,0,1,64,0,201212,2012,21,1,3,1,0,12,3977,64699,,64699,,"X","X21","X21",,24,586
"030466551","MISSISSIPPI INDEPENDENT PHARMACIES ASSOCIATION","% KYLE ARDOIN                      405 BRIARWOOD DR STE 103","405 BRIARWOOD DR STE 103","JACKSON","MS","39206",0,6,3,63,,,2005,1,2,0,0,0,1,64,0,201212,2012,21,4,4,1,0,12,315764,431513,,431513,,"S","S41","S41",,19,489
"030479446","TATE COUNTY MASTER GARDENERS ASSOCIATION","% DOTTIE MERRITT                   PO BOX 188","PO BOX 188","SENATOBIA","MS","38668",0,3,3,33,,,2003,5,1,16,0,0,1,64,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"C","C42","C42",,3,94
"030479526","FUND DEMOCRACY INC","% MERCER BULLARD                   300 COUNTRY CLUB RD","300 COUNTRY CLUB RD","OXFORD","MS","38655",0,3,3,33,,,2003,1,1,4,0,0,1,64,0,201212,2012,21,1,0,0,0,12,983,0,,,,"B","B99","B99",,2,76
"030481092","EMMANUEL GOSPEL OF GRACE COMMUNITY CHURCH","% JESSIE M GILMORE                 5307 S RAYMOND","5307 S RAYMOND","VERONA","MS","38879",0,3,3,33,,,2004,7,1,10,0,0,1,64,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"030484416","CHRISTIAN METHODIST EPISCOPAL CHURCH","% WILLIE BROWNLEE                  1366 COUNTY ROAD 94","1366 COUNTY ROAD 94","NEW ALBANY","MS","38652",8511,3,9,39,,,1980,9,1,10,1,2,5,64,0,,,,0,0,6,0,12,,,,,,,,,"SHILOH CME CHURCH",,