"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap","typeofextracoverageinthega"
,,,,,".",".",,,,,,,,,,,,,,,,,,,,
"Nebraska","(All Counties)","HealthMarkets Medicare","Reader's Digest Value Rx (PDP)","S0128","026","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,37.9,0,37.9,3.3,11.9,20.6,29.2,325,,,,
"Nebraska","(All Counties)","Windsor Rx","Windsor Rx (PDP)","S4802","030","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,33.8,0,33.8,0,8.4,16.9,25.3,325,,,,
"Nebraska","(All Counties)","Cigna Medicare Rx","Cigna Medicare Rx Plan One (PDP)","S5617","123","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,35.4,0,35.4,0.8,9.4,18.1,26.7,325,,,,
"Nebraska","(All Counties)","Cigna Medicare Rx","Cigna Medicare Rx Plan Two (PDP)","S5617","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,46.5,34.1,80.6,46,54.6,63.3,71.9,0,,,"Y","Few Generics"
"Nebraska","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Value (PDP)","S5660","127","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,38.4,0,38.4,3.8,12.4,21.1,29.7,325,,,,
"Nebraska","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Choice (PDP)","S5660","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,57.8,44.9,102.7,68.1,76.7,85.4,94,200,1,,"Y","Many Generics"
"Nebraska","(All Counties)","First Health Part D","First Health Part D Premier Plus (PDP)","S5674","035","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,55.4,44.1,99.5,64.9,73.5,82.2,90.8,0,,,"Y","Some Generics and Some Brands"
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Standard (PDP)","S5743","001","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,,,39.6,0,39.6,5,13.6,22.3,30.9,160,,,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Premier (PDP)","S5743","004","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,61.1,45.9,107,72.4,81,89.7,98.3,0,,,"Y","All Generics"
"Nebraska","(All Counties)","United American Insurance Company","United American - Enhanced (PDP)","S5755","028","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,49.4,12.9,62.3,27.7,36.3,45,53.6,40,1,,,
"Nebraska","(All Counties)","United American Insurance Company","United American - Select (PDP)","S5755","096","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,37.5,0,37.5,2.9,11.5,20.2,28.8,325,,,,
"Nebraska","(All Counties)","First Health Part D","First Health Part D Premier (PDP)","S5768","122","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,37.6,0,37.6,3,11.6,20.3,28.9,325,,,,
"Nebraska","(All Counties)","First Health Part D","First Health Part D Value Plus (PDP)","S5768","148","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,11.9,15.2,27.1,15.2,18.2,21.1,24.1,0,,,,
"Nebraska","(All Counties)","Aetna Medicare","Aetna CVS/pharmacy Prescription Drug Plan (PDP)","S5810","059","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,32.5,0,32.5,0,8.1,16.2,24.4,325,,,,
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Premier (PDP)","S5810","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,70.2,30,100.2,65.6,74.2,82.9,91.5,0,,,"Y","Many Generics and Some Brands"
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","024","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,40.1,2.4,42.5,7.9,16.5,25.2,33.8,0,,,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana Complete (PDP)","S5884","053","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,82.2,28,110.2,75.6,84.2,92.9,101.5,0,,,"Y","Some Generics and Some Brands"
"Nebraska","(All Counties)","Humana Insurance Company","Humana Enhanced (PDP)","S5884","083","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,26.3,13.3,39.6,13.3,19.9,26.4,33,0,,,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana Walmart-Preferred Rx Plan (PDP)","S5884","145","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,18.5,0,18.5,0,4.6,9.2,13.9,325,,,,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Enhanced (PDP)","S5921","249","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,71.4,20.9,92.3,57.7,66.3,75,83.6,0,,,"Y","Some Generics and Some Brands"
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver Plus (PDP)","S5921","370","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,15,0,15,0,3.7,7.5,11.2,325,,,,
"Nebraska","(All Counties)","HealthSpring Prescription Drug Plan","HealthSpring Prescription Drug Plan-Reg 25 (PDP)","S5932","024","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,"Y",,40.6,0,40.6,6,14.6,23.3,31.9,325,,,,
"Nebraska","(All Counties)","UniCare","MedicareRx Rewards Standard (PDP)","S5960","131","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,64.1,0,64.1,29.5,38.1,46.8,55.4,325,,,,
"Nebraska","(All Counties)","WellCare","WellCare Classic (PDP)","S5967","162","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,,,38.8,0,38.8,4.2,12.8,21.5,30.1,0,,,,
"Nebraska","(All Counties)","WellCare","WellCare Extra (PDP)","S5967","196","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,18.6,25.5,44.1,25.5,30.1,34.8,39.4,0,,,"Y","Many Generics"
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver (PDP)","S7694","025","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,35.8,0,35.8,1.2,9.8,18.5,27.1,325,,,,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Gold (PDP)","S7694","095","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,38.5,15.5,54,19.4,28,36.7,45.3,150,,,"Y","Some Generics"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,41.3,22.7,0,22.7,0,5.7,11.3,17,250,1,,,
"Nebraska","Adams","Universal American Corp.","Today's Options Premier Plus 650J (PFFS)","H5421","075","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,76.9,30.1,0,30.1,0,7.5,15,22.6,130,,,,
"Nebraska","Adams","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","215","0","PFFS","PFFS","No",,"Enhanced Alternative",,,109.6,32.3,22.1,54.4,24.4,31.9,39.4,46.9,0,,,,
"Nebraska","Antelope","Universal American Corp.","Today's Options Premier Plus 650J (PFFS)","H5421","075","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,76.9,30.1,0,30.1,0,7.5,15,22.6,130,,,,
"Nebraska","Antelope","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","215","0","PFFS","PFFS","No",,"Enhanced Alternative",,,109.6,32.3,22.1,54.4,24.4,31.9,39.4,46.9,0,,,,
"Nebraska","Arthur","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","068","0","PFFS","PFFS","No",,"Enhanced Alternative",,,117.1,35.7,22.2,57.9,22.4,31.3,40.2,49,0,,,,
"Nebraska","Arthur","Universal American Corp.","Today's Options Premier Plus 650D (PFFS)","H5421","074","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,89.6,28.4,0,28.4,0,7.1,14.2,21.3,85,,,,
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Banner","Universal American Corp.","Today's Options Premier Plus 650B (PFFS)","H5421","070","0","PFFS","PFFS","No",,"Enhanced Alternative",,,23.5,22.5,0,22.5,0,5.6,11.2,16.9,0,,,,
"Nebraska","Banner","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","212","0","PFFS","PFFS","No",,"Enhanced Alternative",,,70.6,32.4,0,32.4,0,8.1,16.2,24.3,0,,,,
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Banner","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","H6609","060","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,39.9,25.1,0,25.1,0,6.3,12.5,18.8,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,41.3,22.7,0,22.7,0,5.7,11.3,17,250,1,,,
"Nebraska","Blaine","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,90.4,31.3,22.3,53.6,22.3,30.1,37.9,45.8,0,,,,
"Nebraska","Blaine","Universal American Corp.","Today's Options Premier Plus 650H (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,65,22,0,22,0,5.5,11,16.5,87,,,,
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,41.3,22.7,0,22.7,0,5.7,11.3,17,250,1,,,
"Nebraska","Boone","Universal American Corp.","Today's Options Premier Plus 650I (PFFS)","H5421","065","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,58.8,26.2,0,26.2,0,6.5,13.1,19.6,85,,,,
"Nebraska","Boone","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","213","0","PFFS","PFFS","No",,"Enhanced Alternative",,,89.3,32.5,22.2,54.7,24.8,32.3,39.8,47.2,0,,,,
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Box Butte","Universal American Corp.","Today's Options Premier Plus 650I (PFFS)","H5421","065","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,58.8,26.2,0,26.2,0,6.5,13.1,19.6,85,,,,
"Nebraska","Box Butte","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","213","0","PFFS","PFFS","No",,"Enhanced Alternative",,,89.3,32.5,22.2,54.7,24.8,32.3,39.8,47.2,0,,,,
"Nebraska","Box Butte","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Box Butte","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","H6609","060","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,39.9,25.1,0,25.1,0,6.3,12.5,18.8,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Boyd","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,90.4,31.3,22.3,53.6,22.3,30.1,37.9,45.8,0,,,,
"Nebraska","Boyd","Universal American Corp.","Today's Options Premier Plus 650H (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,65,22,0,22,0,5.5,11,16.5,87,,,,
"Nebraska","Brown","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,41.3,22.7,0,22.7,0,5.7,11.3,17,250,1,,,
"Nebraska","Brown","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,90.4,31.3,22.3,53.6,22.3,30.1,37.9,45.8,0,,,,
"Nebraska","Brown","Universal American Corp.","Today's Options Premier Plus 650H (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,65,22,0,22,0,5.5,11,16.5,87,,,,
"Nebraska","Brown","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,41.3,22.7,0,22.7,0,5.7,11.3,17,250,1,,,
"Nebraska","Buffalo","Universal American Corp.","Today's Options Premier Plus 650B (PFFS)","H5421","072","0","PFFS","PFFS","No",,"Enhanced Alternative",,,39.9,21.1,0,21.1,0,5.3,10.5,15.8,0,,,,
"Nebraska","Buffalo","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","214","0","PFFS","PFFS","No",,"Enhanced Alternative",,,73.2,32.2,13.6,45.8,13.6,21.6,29.7,37.7,0,,,,
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Burt","Care Improvement Plus","Care Improvement Plus Silver Rx (PPO SNP)","H0084","047","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Defined Standard Benefit","Below Regional Benchmark",,0,34.6,0,34.6,0,8.6,17.3,25.9,325,,,,
"Nebraska","Burt","Care Improvement Plus","Care Improvement Plus Gold Rx (PPO SNP)","H0084","048","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Burt","Care Improvement Plus","Care Improvement Plus Chrome RX (PPO SNP)","H0084","049","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Defined Standard Benefit","Below Regional Benchmark",,0,34.6,0,34.6,0,8.6,17.3,25.9,325,,,,
"Nebraska","Burt","Care Improvement Plus","Care Improvement Plus Copper RX (PPO SNP)","H0084","050","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Burt","Care Improvement Plus","Care Improvement Plus Dual Advantage (PPO SNP)","H0084","051","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,34.6,0,34.6,0,8.6,17.3,25.9,325,,,,
"Nebraska","Burt","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","H0084","052","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Burt","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","H2012","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.4,18.6,0,18.6,0,4.6,9.3,13.9,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Burt","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO-POS SNP)","H2803","010","0","Local CCP","HMOPOS","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,34,0,34,0,8.5,17,25.5,325,,,,
"Nebraska","Burt","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,47.9,31,2.1,33.1,2.1,9.8,17.6,25.3,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Burt","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Butler","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","H2012","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.4,18.6,0,18.6,0,4.6,9.3,13.9,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,47.9,31,2.1,33.1,2.1,9.8,17.6,25.3,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Platinum (PPO)","H8393","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cass","Care Improvement Plus","Care Improvement Plus Silver Rx (PPO SNP)","H0084","047","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Defined Standard Benefit","Below Regional Benchmark",,0,34.6,0,34.6,0,8.6,17.3,25.9,325,,,,
"Nebraska","Cass","Care Improvement Plus","Care Improvement Plus Gold Rx (PPO SNP)","H0084","048","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cass","Care Improvement Plus","Care Improvement Plus Chrome RX (PPO SNP)","H0084","049","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Defined Standard Benefit","Below Regional Benchmark",,0,34.6,0,34.6,0,8.6,17.3,25.9,325,,,,
"Nebraska","Cass","Care Improvement Plus","Care Improvement Plus Copper RX (PPO SNP)","H0084","050","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cass","Care Improvement Plus","Care Improvement Plus Dual Advantage (PPO SNP)","H0084","051","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,34.6,0,34.6,0,8.6,17.3,25.9,325,,,,
"Nebraska","Cass","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","H0084","052","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cass","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","H2012","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.4,18.6,0,18.6,0,4.6,9.3,13.9,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Cass","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO-POS SNP)","H2803","010","0","Local CCP","HMOPOS","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,34,0,34,0,8.5,17,25.5,325,,,,
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,47.9,31,2.1,33.1,2.1,9.8,17.6,25.3,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Cass","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cedar","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,90.4,31.3,22.3,53.6,22.3,30.1,37.9,45.8,0,,,,
"Nebraska","Cedar","Universal American Corp.","Today's Options Premier Plus 650H (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,65,22,0,22,0,5.5,11,16.5,87,,,,
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Chase","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","068","0","PFFS","PFFS","No",,"Enhanced Alternative",,,117.1,35.7,22.2,57.9,22.4,31.3,40.2,49,0,,,,
"Nebraska","Chase","Universal American Corp.","Today's Options Premier Plus 650D (PFFS)","H5421","074","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,89.6,28.4,0,28.4,0,7.1,14.2,21.3,85,,,,
"Nebraska","Cherry","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,41.3,22.7,0,22.7,0,5.7,11.3,17,250,1,,,
"Nebraska","Cherry","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","068","0","PFFS","PFFS","No",,"Enhanced Alternative",,,117.1,35.7,22.2,57.9,22.4,31.3,40.2,49,0,,,,
"Nebraska","Cherry","Universal American Corp.","Today's Options Premier Plus 650D (PFFS)","H5421","074","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,89.6,28.4,0,28.4,0,7.1,14.2,21.3,85,,,,
"Nebraska","Cherry","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cheyenne","Universal American Corp.","Today's Options Premier Plus 650I (PFFS)","H5421","065","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,58.8,26.2,0,26.2,0,6.5,13.1,19.6,85,,,,
"Nebraska","Cheyenne","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","213","0","PFFS","PFFS","No",,"Enhanced Alternative",,,89.3,32.5,22.2,54.7,24.8,32.3,39.8,47.2,0,,,,
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cheyenne","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","H6609","060","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,39.9,25.1,0,25.1,0,6.3,12.5,18.8,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Clay","Universal American Corp.","Today's Options Premier Plus 350A (PFFS)","H5421","068","0","PFFS","PFFS","No",,"Enhanced Alternative",,,117.1,35.7,22.2,57.9,22.4,31.3,40.2,49,0,,,,
"Nebraska","Clay","Universal American Corp.","Today's Options Premier Plus 650D (PFFS)","H5421","074","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,89.6,28.4,0,28.4,0,7.1,14.2,21.3,85,,,,
"Nebraska","Colfax","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","H2012","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.4,18.6,0,18.6,0,4.6,9.3,13.9,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Colfax","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,47.9,31,2.1,33.1,2.1,9.8,17.6,25.3,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Platinum (PPO)","H8393","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cuming","Care Improvement Plus","Care Improvement Plus Silver Rx (PPO SNP)","H0084","047","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Defined Standard Benefit","Below Regional Benchmark",,0,34.6,0,34.6,0,8.6,17.3,25.9,325,,,,
"Nebraska","Cuming","Care Improvement Plus","Care Improvement Plus Gold Rx (PPO SNP)","H0084","048","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cuming","Care Improvement Plus","Care Improvement Plus Chrome RX (PPO SNP)","H0084","049","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Defined Standard Benefit","Below Regional Benchmark",,0,34.6,0,34.6,0,8.6,17.3,25.9,325,,,,
"Nebraska","Cuming","Care Improvement Plus","Care Improvement Plus Copper RX (PPO SNP)","H0084","050","0","Local CCP","Local PPO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,