"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","preventiveservicesprovidedat"
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",51,0,"Enhanced","Few Generics, Few Brands","EA","H2944","017","0",5000,"Yes"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-171 (PFFS)","PFFS *",0,,,,,"H2944","171","0",6000,"Yes"
"Nebraska","Adams","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Antelope","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Arthur","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Arthur","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Arthur","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",51,0,"Enhanced","Few Generics, Few Brands","EA","H2944","017","0",5000,"Yes"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice H2944-171 (PFFS)","PFFS *",0,,,,,"H2944","171","0",6000,"Yes"
"Nebraska","Banner","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Banner","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Banner","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",51,0,"Enhanced","Few Generics, Few Brands","EA","H2944","017","0",5000,"Yes"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-171 (PFFS)","PFFS *",0,,,,,"H2944","171","0",6000,"Yes"
"Nebraska","Blaine","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Blaine","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Blaine","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",51,0,"Enhanced","Few Generics, Few Brands","EA","H2944","017","0",5000,"Yes"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-171 (PFFS)","PFFS *",0,,,,,"H2944","171","0",6000,"Yes"
"Nebraska","Boone","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Boone","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Boone","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Box Butte","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Box Butte","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Box Butte","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",51,0,"Enhanced","Few Generics, Few Brands","EA","H2944","017","0",5000,"Yes"
"Nebraska","Box Butte","Humana Insurance Company","Humana Gold Choice H2944-171 (PFFS)","PFFS *",0,,,,,"H2944","171","0",6000,"Yes"
"Nebraska","Box Butte","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Box Butte","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Box Butte","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Boyd","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Boyd","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Boyd","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Brown","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Brown","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Brown","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",51,0,"Enhanced","Few Generics, Few Brands","EA","H2944","017","0",5000,"Yes"
"Nebraska","Brown","Humana Insurance Company","Humana Gold Choice H2944-171 (PFFS)","PFFS *",0,,,,,"H2944","171","0",6000,"Yes"
"Nebraska","Brown","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Brown","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Brown","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Buffalo","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Buffalo","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",51,0,"Enhanced","Few Generics, Few Brands","EA","H2944","017","0",5000,"Yes"
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-171 (PFFS)","PFFS *",0,,,,,"H2944","171","0",6000,"Yes"
"Nebraska","Buffalo","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Buffalo","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Buffalo","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Burt","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plus Plan 1 (HMO-POS)","Local HMO",0,0,"Enhanced","None","EA","H2803","002","0",4500,"Yes"
"Nebraska","Burt","Coventry Health Care","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","None","EA","H7149","001","0",6700,"Yes"
"Nebraska","Burt","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",71,0,"Enhanced","Few Generics, Few Brands","EA","H6609","003","0",3400,"Yes"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",3400,"Yes"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-023 (PPO)","Local PPO",32,150,"Basic","None","BA","H6609","023","0",6700,"Yes"
"Nebraska","Butler","Coventry Health Care","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","None","EA","H7149","001","0",6700,"Yes"
"Nebraska","Butler","Coventry Health Care","Advantra Platinum (PPO)","Local PPO",0,0,"Enhanced","None","EA","H8393","001","0",6700,"Yes"
"Nebraska","Butler","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Cass","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plus Plan 1 (HMO-POS)","Local HMO",0,0,"Enhanced","None","EA","H2803","002","0",4500,"Yes"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",71,0,"Enhanced","Few Generics, Few Brands","EA","H6609","003","0",3400,"Yes"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",3400,"Yes"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-023 (PPO)","Local PPO",32,150,"Basic","None","BA","H6609","023","0",6700,"Yes"
"Nebraska","Cass","Coventry Health Care","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","None","EA","H7149","001","0",6700,"Yes"
"Nebraska","Cass","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Cedar","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Cedar","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Cedar","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Cedar","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Cedar","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Chase","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Chase","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Chase","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Cherry","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Cherry","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Cherry","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",51,0,"Enhanced","Few Generics, Few Brands","EA","H2944","017","0",5000,"Yes"
"Nebraska","Cherry","Humana Insurance Company","Humana Gold Choice H2944-171 (PFFS)","PFFS *",0,,,,,"H2944","171","0",6000,"Yes"
"Nebraska","Cherry","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Cherry","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Cherry","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Cheyenne","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Cheyenne","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Cheyenne","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Cheyenne","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Cheyenne","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Clay","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Clay","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Clay","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Colfax","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",71,0,"Enhanced","Few Generics, Few Brands","EA","H6609","003","0",3400,"Yes"
"Nebraska","Colfax","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",3400,"Yes"
"Nebraska","Colfax","Humana Insurance Company","HumanaChoice H6609-023 (PPO)","Local PPO",32,150,"Basic","None","BA","H6609","023","0",6700,"Yes"
"Nebraska","Colfax","Coventry Health Care","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","None","EA","H7149","001","0",6700,"Yes"
"Nebraska","Colfax","Coventry Health Care","Advantra Platinum (PPO)","Local PPO",0,0,"Enhanced","None","EA","H8393","001","0",6700,"Yes"
"Nebraska","Colfax","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Cuming","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Cuming","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Cuming","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Cuming","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Cuming","Coventry Health Care","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","None","EA","H7149","001","0",6700,"Yes"
"Nebraska","Cuming","Coventry Health Care","Advantra Platinum (PPO)","Local PPO",0,0,"Enhanced","None","EA","H8393","001","0",6700,"Yes"
"Nebraska","Cuming","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Custer","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Custer","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Custer","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Dakota","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Dakota","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Dakota","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",51,0,"Enhanced","Few Generics, Few Brands","EA","H2944","017","0",5000,"Yes"
"Nebraska","Dakota","Humana Insurance Company","Humana Gold Choice H2944-171 (PFFS)","PFFS *",0,,,,,"H2944","171","0",6000,"Yes"
"Nebraska","Dakota","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Dakota","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Dakota","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Dawes","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Dawes","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Dawes","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Dawes","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Dawes","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Dawson","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Dawson","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Dawson","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",51,0,"Enhanced","Few Generics, Few Brands","EA","H2944","017","0",5000,"Yes"
"Nebraska","Dawson","Humana Insurance Company","Humana Gold Choice H2944-171 (PFFS)","PFFS *",0,,,,,"H2944","171","0",6000,"Yes"
"Nebraska","Dawson","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Dawson","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Dawson","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Deuel","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Deuel","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Deuel","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Deuel","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Deuel","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Dixon","Unicare Life & Health Ins. Company","SecurityChoice Classic (PFFS)","PFFS *",0,,,,,"H0540","001","0",5000,"Yes"
"Nebraska","Dixon","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","PFFS",30,0,"Enhanced","Many Generics","EA","H0540","020","0",5000,"Yes"
"Nebraska","Dixon","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","PFFS",51,0,"Enhanced","Few Generics, Few Brands","EA","H2944","017","0",5000,"Yes"
"Nebraska","Dixon","Humana Insurance Company","Humana Gold Choice H2944-171 (PFFS)","PFFS *",0,,,,,"H2944","171","0",6000,"Yes"
"Nebraska","Dixon","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",5200,"Yes"
"Nebraska","Dixon","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","PFFS",0,0,"Enhanced","None","EA","H5435","024","0",5800,"Yes"
"Nebraska","Dixon","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Dodge","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",71,0,"Enhanced","Few Generics, Few Brands","EA","H6609","003","0",3400,"Yes"
"Nebraska","Dodge","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",3400,"Yes"
"Nebraska","Dodge","Humana Insurance Company","HumanaChoice H6609-023 (PPO)","Local PPO",32,150,"Basic","None","BA","H6609","023","0",6700,"Yes"
"Nebraska","Dodge","Coventry Health Care","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","None","EA","H7149","001","0",6700,"Yes"
"Nebraska","Dodge","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO (Regional PPO)","Regional PPO",71.3,310,"Basic","None","AE","R5566","005","0",3350,"Yes"
"Nebraska","Douglas","Humana Health Plan, Inc","Humana Gold Plus H2012-021 (HMO)","Local HMO",0,0,"Enhanced","Few Generics, Few Brands","EA","H2012","021","0",3400,"Yes"
"Nebraska","Douglas","SecureHorizons by UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,0,"Enhanced","None","EA","H2802","001","0",4500,"Yes"
"Nebraska","Douglas","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plus Plan 1 (HMO-POS)","Local HMO",0,0,"Enhanced","None","EA","H2803","001","0",4500,"Yes"
"Nebraska","Douglas","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",71,0,"Enhanced","Few Generics, Few Brands","EA","H6609","003","0",3400,"Yes"
"Nebraska","Douglas","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",3400,"Yes"
"Nebraska","Douglas","Humana Insurance Company","HumanaChoice H6609-023 (PPO)","Local PPO",32,150,"Basic","None","BA","H6609","023","0",6700,"Yes"
"Nebraska","Douglas","Coventry Health Care","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","None","EA","H7149","001","0",6700,"Yes"