"provider","hospname","address1","address2","address3","city","state","zipcode","countyname","phone","ischemicorhemorrhagicstrokepatie","numberofpatients1","footnote1","ischemicstrokepatientswhoreceive","numberofpatients2","footnote2","ischemicstrokepatientswithatypeo","numberofpatients3","footnote3","ischemicstrokepatientswhogotmedi","numberofpatients4","footnote4","mortpneum30","mortpneum30str","numberofpatients5","footnote5","ischemicstrokepatientsneedingmed","numberofpatients6","footnote6","v29","numberofpatients8","footnote8","v32","numberofpatients10","footnote10"
10001,"SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"96","94","Data submitted were based on a sample of cases/patients","99","77","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report","Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure",99,"99","72","Data submitted were based on a sample of cases/patients","93","60","Data submitted were based on a sample of cases/patients","85","53","Data submitted were based on a sample of cases/patients","96","89","Data submitted were based on a sample of cases/patients"
10005,"MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"70","111",,"99","111",,"100","14",,"0","14",,99,"99","108",,"81","93",,"80","65",,"97","115",
10006,"ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"72","107",,"99","89",,"100","17",,"Not Available","Not Available","The number of cases/patients is too few to report",97,"97","88",,"87","78",,"71","49",,"92","100",
10007,"MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10008,"CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
10011,"ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"77","62","Data submitted were based on a sample of cases/patients","98","61","Data submitted were based on a sample of cases/patients","92","13","Data submitted were based on a sample of cases/patients","Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure",98,"98","60","Data submitted were based on a sample of cases/patients","90","48","Data submitted were based on a sample of cases/patients","74","39","Data submitted were based on a sample of cases/patients","98","65","Data submitted were based on a sample of cases/patients"
10012,"DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"100","23",,"100","18",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure",95,"95","21",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","95","20",
10016,"SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"89","117","Data submitted were based on a sample of cases/patients","100","113","Data submitted were based on a sample of cases/patients","100","13","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report",94,"94","105","Data submitted were based on a sample of cases/patients","94","82","Data submitted were based on a sample of cases/patients","92","64","Data submitted were based on a sample of cases/patients","92","120","Data submitted were based on a sample of cases/patients"
10018,"CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
10019,"HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"87","79",,"98","61",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",94,"94","70",,"98","42",,"80","25",,"99","69",
10021,"DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure","Not Available","0","No cases met the criteria for this measure",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10022,"CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required",,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
10023,"BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"85","302",,"99","236",,"97","32",,"69","26",,98,"98","220",,"98","207",,"85","152",,"95","285",
10024,"JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"87","140",,"99","116",,"100","17",,"Not Available","Not Available","The number of cases/patients is too few to report",92,"92","111",,"91","101",,"92","62",,"98","132",
10025,"GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"55","31",,"100","28",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",83,"83","29",,"79","24",,"69","16",,"93","28",
10029,"EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"100","181",,"100","156",,"100","19",,"Not Available","Not Available","The number of cases/patients is too few to report",100,"100","148",,"100","138",,"96","102",,"100","185",
10032,"WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure","Not Available","0","No cases met the criteria for this measure",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10033,"UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"97","118","Data submitted were based on a sample of cases/patients","100","79","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report","92","13","Data submitted were based on a sample of cases/patients",97,"97","67","Data submitted were based on a sample of cases/patients","100","59","Data submitted were based on a sample of cases/patients","93","70","Data submitted were based on a sample of cases/patients","100","116","Data submitted were based on a sample of cases/patients"
10034,"COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"95","19",,"100","17",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure",100,"100","19",,"73","15",,"Not Available","Not Available","The number of cases/patients is too few to report","100","17",
10035,"CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"97","91",,"100","87",,"Not Available","Not Available","The number of cases/patients is too few to report","54","13",,98,"98","82",,"100","68",,"100","58",,"100","93",
10036,"ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"96","51",,"93","46",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",98,"98","45",,"92","25",,"97","29",,"93","55",
10038,"STRINGFELLOW MEMORIAL HOSPITAL","301 EAST 18TH ST",,,"ANNISTON","AL","36201","CALHOUN",2562358900,"66","44",,"96","45",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure",93,"93","41",,"93","29",,"90","31",,"87","46",
10039,"HUNTSVILLE HOSPITAL","101 SIVLEY RD",,,"HUNTSVILLE","AL","35801","MADISON",2562651000,"99","554",,"100","454",,"100","60",,"100","14",,99,"99","443",,"98","329",,"100","286",,"100","543",
10040,"GADSDEN REGIONAL MEDICAL CENTER","1007 GOODYEAR AVENUE",,,"GADSDEN","AL","35903","ETOWAH",2564944000,"97","176",,"100","168",,"100","19",,"77","13",,99,"99","162",,"96","133",,"92","97",,"99","179",
10044,"MARION REGIONAL MEDICAL CENTER","1256 MILITARY STREET SOUTH",,,"HAMILTON","AL","35570","MARION",2059216200,"100","14","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report","Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure",100,"100","17","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report","100","12","Data submitted were based on a sample of cases/patients"
10045,"FAYETTE MEDICAL CENTER","1653 TEMPLE AVENUE NORTH",,,"FAYETTE","AL","35555","FAYETTE",2059325966,"94","18",,"88","16",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",94,"94","17",,"83","12",,"Not Available","Not Available","The number of cases/patients is too few to report","88","17",
10046,"RIVERVIEW REGIONAL MEDICAL CENTER","600 SOUTH THIRD STREET",,,"GADSDEN","AL","35901","ETOWAH",2565435200,"38","86",,"91","80",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",86,"86","84",,"71","70",,"0","51",,"64","80",
10047,"GEORGIANA MEDICAL CENTER","515 N MIRANDA AVENUE",,,"GEORGIANA","AL","36033","BUTLER",3343762205,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10049,"MEDICAL CENTER ENTERPRISE","400 N EDWARDS STREET",,,"ENTERPRISE","AL","36330","COFFEE",3343470584,"100","25",,"100","31",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure",100,"100","27",,"95","22",,"100","18",,"100","31",
10051,"GREENE COUNTY HOSPITAL","509 WILSON AVENUE",,,"EUTAW","AL","35462","GREENE",2053723388,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
10052,"LAKE MARTIN COMMUNITY HOSPITAL","201 MARIARDEN ROAD",,,"DADEVILLE","AL","36853","TALLAPOOSA",2568257821,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report",,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
10054,"DECATUR MORGAN HOSPITAL-PARKWAY CAMPUS","1874 BELTLINE RD SW",,,"DECATUR","AL","35601","MORGAN",2563502211,"92","24",,"85","26",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",95,"95","22",,"62","21",,"7","15",,"81","27",
10055,"FLOWERS HOSPITAL","4370 WEST MAIN STREET",,,"DOTHAN","AL","36305","HOUSTON",3347935000,"99","154",,"100","139",,"100","16",,"Not Available","Not Available","The number of cases/patients is too few to report",100,"100","126",,"100","101",,"94","81",,"100","148",
10056,"ST VINCENT'S BIRMINGHAM","810 ST VINCENT'S DRIVE",,,"BIRMINGHAM","AL","35205","JEFFERSON",2059397000,"85","92","Data submitted were based on a sample of cases/patients","100","76","Data submitted were based on a sample of cases/patients","100","11","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report",100,"100","74","Data submitted were based on a sample of cases/patients","92","64","Data submitted were based on a sample of cases/patients","71","51","Data submitted were based on a sample of cases/patients","98","91","Data submitted were based on a sample of cases/patients"
10058,"BIBB MEDICAL CENTER","208 PIERSON AVE",,,"CENTREVILLE","AL","35042","BIBB",2059264881,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required",,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
10059,"LAWRENCE MEDICAL CENTER","202 HOSPITAL STREET",,,"MOULTON","AL","35650","LAWRENCE",2569742200,"93","15",,"100","13",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure",94,"94","16",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","100","13",
10061,"HIGHLANDS MEDICAL CENTER","380 WOODS COVE ROAD",,,"SCOTTSBORO","AL","35768","JACKSON",2562594444,"83","24",,"96","28",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",96,"96","25",,"52","25",,"100","17",,"90","30",
10062,"WIREGRASS MEDICAL CENTER","1200 W MAPLE AVENUE",,,"GENEVA","AL","36340","GENEVA",3346843655,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10065,"RUSSELL HOSPITAL","3316 HIGHWAY 280",,,"ALEXANDER CITY","AL","35010","TALLAPOOSA",2563297100,"65","40",,"100","37",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",100,"100","40",,"82","34",,"45","22",,"93","41",
10066,"FLORALA MEMORIAL HOSPITAL","24273 FIFTH AVENUE",,,"FLORALA","AL","36442","COVINGTON",3348583287,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
10069,"MEDICAL CENTER BARBOUR","820 W WASHINGTON ST",,,"EUFAULA","AL","36027","BARBOUR",3346887271,"82","17","Data submitted were based on a sample of cases/patients","100","15","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report",100,"100","12","Data submitted were based on a sample of cases/patients","82","11","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report","88","16","Data submitted were based on a sample of cases/patients"