"providerid","hospname","address1","address2","address3","city","state","zipcode","countyname","phone","measure","rate","sample","footnote"
10001,"SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"Left before being seen","4","60818",
10001,"SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"Median time to pain med","103","164",
10001,"SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"Door to diagnostic eval","62","381",
10001,"SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"ED2","66","530","Data submitted were based on a sample of cases/patients"
10001,"SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"Head CT results","Not Available","Not Available","The number of cases/patients is too few to report"
10001,"SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"OP 18","202","361",
10001,"SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"ED1","272","530","Data submitted were based on a sample of cases/patients"
10005,"MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"Left before being seen","3","75338",
10005,"MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"Head CT results","48","31",
10005,"MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"OP 18","136","1900",
10005,"MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"Door to diagnostic eval","36","1991",
10005,"MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"ED2","65","1057","Data submitted were based on a sample of cases/patients"
10005,"MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"ED1","241","1140","Data submitted were based on a sample of cases/patients"
10005,"MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"Median time to pain med","75","310",
10006,"ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"ED1","214","387","Data submitted were based on a sample of cases/patients"
10006,"ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"Median time to pain med","64","40",
10006,"ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"Door to diagnostic eval","13","379",
10006,"ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"Head CT results","55","11",
10006,"ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"OP 18","127","354",
10006,"ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"ED2","55","339","Data submitted were based on a sample of cases/patients"
10006,"ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"Left before being seen","0","42353",
10007,"MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"Door to diagnostic eval","28","269",
10007,"MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"ED1","200","411","Data submitted were based on a sample of cases/patients"
10007,"MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"ED2","55","400","Data submitted were based on a sample of cases/patients"
10007,"MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"Median time to pain med","80","44",
10007,"MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"Head CT results","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
10007,"MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"OP 18","99","278",
10007,"MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"Left before being seen","3","10246",
10008,"CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"Median time to pain med","70","18",
10008,"CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"Left before being seen","1","6175",
10008,"CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"OP 18","98","375",
10008,"CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"Head CT results","Not Available","Not Available","Results are not available for this reporting period"
10008,"CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"ED1","180","364","Data submitted were based on a sample of cases/patients"
10008,"CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"Door to diagnostic eval","29","385",
10008,"CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"ED2","50","364","Data submitted were based on a sample of cases/patients"
10011,"ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"Door to diagnostic eval","38","354",
10011,"ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"Left before being seen","3","52342",
10011,"ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"ED1","265","451","Data submitted were based on a sample of cases/patients"
10011,"ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"OP 18","146","336",
10011,"ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"Head CT results","Not Available","Not Available","The number of cases/patients is too few to report"
10011,"ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"Median time to pain med","70","201",
10011,"ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"ED2","85","431","Data submitted were based on a sample of cases/patients"
10012,"DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"ED2","92","491","Data submitted were based on a sample of cases/patients"
10012,"DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"Median time to pain med","60","148",
10012,"DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"OP 18","122","398",
10012,"DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"Door to diagnostic eval","18","417",
10012,"DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"Head CT results","80","15",
10012,"DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"ED1","218","494","Data submitted were based on a sample of cases/patients"
10012,"DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"Left before being seen","1","37985",
10016,"SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"Head CT results","Not Available","Not Available","The number of cases/patients is too few to report"
10016,"SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"Door to diagnostic eval","36","421",
10016,"SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"OP 18","163","405",
10016,"SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"Left before being seen","1","50185",
10016,"SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"Median time to pain med","65","199",
10016,"SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"ED2","95","736","Data submitted were based on a sample of cases/patients"
10016,"SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"ED1","303","740","Data submitted were based on a sample of cases/patients"
10018,"CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"Head CT results","Not Available","Not Available","Results are not available for this reporting period"
10018,"CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"ED2","23","13",
10018,"CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"ED1","142","14",
10018,"CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"Median time to pain med","Not Available","Not Available","Results are not available for this reporting period"
10018,"CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"Left before being seen","1","5005",
10018,"CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"Door to diagnostic eval","53","380",
10018,"CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"OP 18","100","378",
10019,"HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"Head CT results","58","12",
10019,"HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"Door to diagnostic eval","22","383",
10019,"HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"ED2","66","501","Data submitted were based on a sample of cases/patients"
10019,"HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"OP 18","105","373",
10019,"HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"Left before being seen","2","37542",
10019,"HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"Median time to pain med","60","154",
10019,"HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"ED1","195","501","Data submitted were based on a sample of cases/patients"
10021,"DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"Left before being seen","1","16986",
10021,"DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"ED1","164","508","Data submitted were based on a sample of cases/patients"
10021,"DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"Head CT results","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
10021,"DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"Median time to pain med","46","46",
10021,"DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"ED2","50","508","Data submitted were based on a sample of cases/patients"
10021,"DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"OP 18","80","411",
10021,"DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"Door to diagnostic eval","22","521",
10022,"CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"ED2","69","402","Data submitted were based on a sample of cases/patients"
10022,"CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"Left before being seen","1","8842",
10022,"CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"OP 18","79","384",
10022,"CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"Head CT results","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
10022,"CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"Median time to pain med","52","41",
10022,"CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"Door to diagnostic eval","12","421",
10022,"CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"ED1","208","407","Data submitted were based on a sample of cases/patients"
10023,"BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"OP 18","200","295",
10023,"BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"ED2","284","408","Data submitted were based on a sample of cases/patients"
10023,"BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"Head CT results","Not Available","Not Available","The number of cases/patients is too few to report"
10023,"BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"ED1","494","415","Data submitted were based on a sample of cases/patients"
10023,"BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"Door to diagnostic eval","32","342",
10023,"BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"Left before being seen","5","62762",
10023,"BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"Median time to pain med","61","125",
10024,"JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"ED1","324","710","Data submitted were based on a sample of cases/patients"
10024,"JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"Door to diagnostic eval","74","757",
10024,"JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"Left before being seen","6","44574",
10024,"JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"Median time to pain med","113","36",
10024,"JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"ED2","139","710","Data submitted were based on a sample of cases/patients"
10024,"JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"Head CT results","Not Available","Not Available","The number of cases/patients is too few to report"
10024,"JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"OP 18","186","727",
10025,"GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"ED2","76","255","Data submitted were based on a sample of cases/patients"
10025,"GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"ED1","251","261","Data submitted were based on a sample of cases/patients"
10025,"GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"Door to diagnostic eval","24","371",
10025,"GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"OP 18","118","348",
10025,"GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"Median time to pain med","60","45",
10025,"GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"Left before being seen","1","17830",
10025,"GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"Head CT results","Not Available","Not Available","The number of cases/patients is too few to report"
10029,"EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"Left before being seen","3","47507",
10029,"EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"Head CT results","Not Available","Not Available","The number of cases/patients is too few to report"
10029,"EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"Median time to pain med","68","176",
10029,"EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"OP 18","164","446",
10029,"EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"ED2","45","548","Data submitted were based on a sample of cases/patients"
10029,"EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"Door to diagnostic eval","53","480",
10029,"EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"ED1","229","548","Data submitted were based on a sample of cases/patients"
10032,"WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"ED1","210","231","Data submitted were based on a sample of cases/patients"
10032,"WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"Head CT results","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required"
10032,"WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"Median time to pain med","57","32",
10032,"WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"ED2","77","98","Data submitted were based on a sample of cases/patients"
10032,"WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"Left before being seen","0","9462",
10032,"WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"Door to diagnostic eval","20","389",
10032,"WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"OP 18","84","270",
10033,"UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"ED1","395","523","Data submitted were based on a sample of cases/patients"
10033,"UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"Door to diagnostic eval","42","368",
10033,"UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"Median time to pain med","75","151",
10033,"UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"ED2","214","320","Data submitted were based on a sample of cases/patients"
10033,"UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"Head CT results","Not Available","0","No cases met the criteria for this measure"
10033,"UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"OP 18","190","345",
10033,"UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"Left before being seen","4","86533",
10034,"COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"Left before being seen","2","13165",
10034,"COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"Head CT results","Not Available","Not Available","The number of cases/patients is too few to report"
10034,"COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"OP 18","111","548",
10034,"COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"ED2","67","457","Data submitted were based on a sample of cases/patients"
10034,"COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"ED1","245","581","Data submitted were based on a sample of cases/patients"
10034,"COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"Door to diagnostic eval","34","358",
10034,"COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"Median time to pain med","70","52",
10035,"CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"ED1","242","650","Data submitted were based on a sample of cases/patients"
10035,"CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"Door to diagnostic eval","26","596",
10035,"CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"Left before being seen","1","47229",
10035,"CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"OP 18","126","546",
10035,"CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"ED2","92","650","Data submitted were based on a sample of cases/patients"
10035,"CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"Head CT results","82","11",
10035,"CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"Median time to pain med","62","204",
10036,"ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"Left before being seen","2","16364",
10036,"ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"OP 18","112","388",
10036,"ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"ED2","45","385","Data submitted were based on a sample of cases/patients"
10036,"ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"ED1","184","386","Data submitted were based on a sample of cases/patients"
10036,"ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"Median time to pain med","46","63",
10036,"ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"Head CT results","Not Available","Not Available","The number of cases/patients is too few to report"
10036,"ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"Door to diagnostic eval","21","404",
10038,"STRINGFELLOW MEMORIAL HOSPITAL","301 EAST 18TH ST",,,"ANNISTON","AL","36201","CALHOUN",2562358900,"ED2","74","487","Data submitted were based on a sample of cases/patients"