"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partdpaymentreinsurancedemon","partdpaymentreinsurancedemo","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap","typeofextracoverageinthega"
"Nebraska","(All Counties)","Sterling Life Insurance Company","Sterling Rx (PDP)","S4802","030","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,,,,,50.4,0,50.4,12.8,22.2,31.6,41,310,1,,,
"Nebraska","(All Counties)","Universal American","PrescribaRx Gold (PDP)","S5597","057","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,32.8,5,37.8,5,13.2,21.4,29.6,150,,,,
"Nebraska","(All Counties)","Universal American","PrescribaRx Bronze (PDP)","S5597","259","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,,,34.5,0,34.5,0,8.6,17.2,25.9,310,,,,
"Nebraska","(All Counties)","SilverScript Insurance Company","SilverScript Value (PDP)","S5601","050","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,37.3,0,37.3,0,9.3,18.6,28,310,,,,
"Nebraska","(All Counties)","SilverScript Insurance Company","CVS Caremark Plus (PDP)","S5601","051","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,43.3,13.6,56.9,19.3,28.7,38.1,47.5,50,,,,
"Nebraska","(All Counties)","SilverScript Insurance Company","CVS Caremark Complete (PDP)","S5601","096","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,62.4,21.2,83.6,46,55.4,64.8,74.2,0,,,"Y","Many Generics"
"Nebraska","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan One (PDP)","S5617","123","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,54.4,0,54.4,16.8,26.2,35.6,45,310,,,,
"Nebraska","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan Two (PDP)","S5617","125","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,41.7,0,41.7,4.1,13.5,22.9,32.3,100,1,,,
"Nebraska","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan Three (PDP)","S5617","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,58.6,10,68.6,31,40.4,49.8,59.2,0,,,"Y","Many Generics, Few Brand"
"Nebraska","(All Counties)","RxAmerica","Advantage Freedom Plan by RxAmerica (PDP)","S5644","059","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,35.6,12.9,48.5,12.9,21.8,30.7,39.6,0,,,,
"Nebraska","(All Counties)","RxAmerica","Advantage Star Plan by RxAmerica (PDP)","S5644","080","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,56.5,0,56.5,18.9,28.3,37.7,47.1,310,,,,
"Nebraska","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Choice (PDP)","S5660","025","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,31,8.8,39.8,8.8,16.5,24.3,32,100,,,,
"Nebraska","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Value (PDP)","S5660","127","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,"Y",,,,47.7,0,47.7,10.1,19.5,28.9,38.3,310,,,,
"Nebraska","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Access (PDP)","S5660","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,44.2,33.5,77.7,40.1,49.5,58.9,68.3,0,,,"Y","Many Generics"
"Nebraska","(All Counties)","Coventry AdvantraRx","AdvantraRx Value (PDP)","S5674","032","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,31.5,3.2,34.7,3.2,11.1,18.9,26.8,100,,,,
"Nebraska","(All Counties)","Coventry AdvantraRx","AdvantraRx Premier (PDP)","S5674","033","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,47.2,0,47.2,9.6,19,28.4,37.8,0,,,,
"Nebraska","(All Counties)","Coventry AdvantraRx","AdvantraRx Premier Plus (PDP)","S5674","035","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,53.5,8.5,62,24.4,33.8,43.2,52.6,0,,,"Y","Many Generics"
"Nebraska","(All Counties)","Health Net","Health Net Value Orange Option 2 (PDP)","S5678","055","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,22.9,34.4,57.3,34.4,40.1,45.8,51.6,0,,,,
"Nebraska","(All Counties)","Health Net","Health Net Orange Option 1 (PDP)","S5678","056","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,37.9,0,37.9,0.3,9.7,19.1,28.5,310,,,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Standard (PDP)","S5743","001","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,,,43.7,0,43.7,6.1,15.5,24.9,34.3,310,,,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Enhanced (PDP)","S5743","003","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,,,35.1,2.1,37.2,2.1,10.9,19.6,28.4,165,,,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Premier (PDP)","S5743","004","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,"Yes","Flexible capitated option",,70.6,25.6,96.2,58.6,68,77.4,86.8,0,,,"Y","Many Generics"
"Nebraska","(All Counties)","United American Insurance Company","UA Medicare Part D Prescription Drug Cov (PDP)","S5755","028","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,43.6,9.6,53.2,15.6,25,34.4,43.8,0,,,,
"Nebraska","(All Counties)","United American Insurance Company","UA Medicare Part D Rx Covg - Silver Plan (PDP)","S5755","063","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,49.5,0,49.5,11.9,21.3,30.7,40.1,105,1,,,
"Nebraska","(All Counties)","First Health Part D","First Health Part D-Secure (PDP)","S5768","107","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,17.9,4.9,22.8,4.9,9.4,13.8,18.3,175,,,,
"Nebraska","(All Counties)","First Health Part D","First Health Part D-Premier (PDP)","S5768","122","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,,,37.2,0,37.2,0,9.3,18.6,27.9,150,,,,
"Nebraska","(All Counties)","Universal American","Community CCRx Basic (PDP)","S5803","094","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,33.8,0,33.8,0,8.4,16.9,25.3,310,,,,
"Nebraska","(All Counties)","Universal American","Community CCRx Choice (PDP)","S5803","162","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,37.6,2.5,40.1,2.5,11.9,21.3,30.7,150,,,,
"Nebraska","(All Counties)","Universal American","Community CCRx Gold (PDP)","S5803","242","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,54.6,24.9,79.5,41.9,51.3,60.7,70.1,0,,,"Y","All Generics"
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Essentials (PDP)","S5810","059","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,28.3,0,28.3,0,7.1,14.1,21.2,310,,,,
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Premier (PDP)","S5810","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y","Yes","Flexible capitated option",,72.3,10.6,82.9,45.3,54.7,64.1,73.5,0,,,"Y","Many Generics"
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Plus (PDP)","S5810","229","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,25.4,8,33.4,8,14.3,20.7,27,0,,,,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","024","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,,,43.3,0,43.3,5.7,15.1,24.5,33.9,0,,,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana Enhanced S5884-023 (PDP)","S5884","023","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,26.8,6.7,33.5,6.7,13.4,20.1,26.8,0,,,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana Complete S5884-053 (PDP)","S5884","053","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y","Yes","Flexible capitated option",,91.6,12.5,104.1,66.5,75.9,85.3,94.7,0,,,"Y","Many Generics"
"Nebraska","(All Counties)","Humana Insurance Company","Humana Standard S5884-083 (PDP)","S5884","083","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,44.3,0,44.3,6.7,16.1,25.5,34.9,310,,,,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver (PDP)","S5921","247","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,,,31.2,0,31.2,0,7.8,15.6,23.4,310,,,,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Enhanced (PDP)","S5921","249","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y","Yes","Flexible capitated option",,62.3,14.2,76.5,38.9,48.3,57.7,67.1,0,,,"Y","Many Generics"
"Nebraska","(All Counties)","HealthSpring Prescription Drug Plan","HealthSpring Prescription Drug Plan-Reg 25 (PDP)","S5932","024","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,,,32,0,32,0,8,16,24,310,,,,
"Nebraska","(All Counties)","UniCare","MedicareRx Rewards Standard (PDP)","S5960","131","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,,,37.7,0,37.7,0.1,9.5,18.9,28.3,310,,,,
"Nebraska","(All Counties)","UniCare","MedicareRx Rewards Plus (PDP)","S5960","156","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,,,24.7,13.9,38.6,13.9,20.1,26.2,32.4,0,,,,
"Nebraska","(All Counties)","WellCare","WellCare Signature (PDP)","S5967","059","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,,,13.1,36.6,49.7,36.6,39.9,43.1,46.4,0,,,,
"Nebraska","(All Counties)","WellCare","WellCare Classic (PDP)","S5967","162","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,,,40.9,0,40.9,3.3,12.7,22.1,31.5,310,,,,
"Nebraska","(All Counties)","Bravo Health Insurance Company","BravoRx (PDP)","S5998","029","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark",,,,,36.1,0,36.1,0,9,18,27.1,310,,,,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver (PDP)","S7694","025","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,,,,,42.2,0,42.2,4.6,14,23.4,32.8,310,,,,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Gold (PDP)","S7694","059","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,,,40.5,9.5,50,12.4,21.8,31.2,40.6,150,,,,
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,23,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,34.3,20.7,0,20.7,0,5.2,10.3,15.5,0,,,"Y","Few Generics, Few Brand"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option IV (PFFS)","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative",,,,,75.3,44.7,0,44.7,11.7,19.9,28.2,36.4,225,,,,
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option II (PFFS)","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,67.1,39.9,0,39.9,8,16,24,31.9,225,,,,
"Nebraska","Adams","Universal American","Today's Options Premier powered by CCRx (PFFS)","H5421","069","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,108.4,29.9,14.7,44.6,14.7,22.2,29.6,37.1,0,,,"Y","All Generics"
"Nebraska","Adams","Universal American","Today's Options Value powered by CCRx (PFFS)","H5421","075","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,56.1,11.5,0,11.5,0,2.9,5.7,8.6,0,,,,
"Nebraska","Adams","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,51.4,5.9,0,5.9,0,1.5,2.9,4.4,310,,,,
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,23,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Nebraska","Antelope","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,34.3,20.7,0,20.7,0,5.2,10.3,15.5,0,,,"Y","Few Generics, Few Brand"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option IV (PFFS)","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative",,,,,75.3,44.7,0,44.7,11.7,19.9,28.2,36.4,225,,,,
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option II (PFFS)","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,67.1,39.9,0,39.9,8,16,24,31.9,225,,,,
"Nebraska","Antelope","Universal American","Today's Options Premier powered by CCRx (PFFS)","H5421","069","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,108.4,29.9,14.7,44.6,14.7,22.2,29.6,37.1,0,,,"Y","All Generics"
"Nebraska","Antelope","Universal American","Today's Options Value powered by CCRx (PFFS)","H5421","075","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,56.1,11.5,0,11.5,0,2.9,5.7,8.6,0,,,,
"Nebraska","Antelope","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,51.4,5.9,0,5.9,0,1.5,2.9,4.4,310,,,,
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,23,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Nebraska","Arthur","Humana Insurance Company","Humana Gold Choice H2944-072 (PFFS)","H2944","072","0","PFFS","PFFS","No",,"Defined Standard Benefit","Below Regional Benchmark",,,,138.2,25.8,0,25.8,0,6.4,12.9,19.3,310,,,,
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option IV (PFFS)","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative",,,,,75.3,44.7,0,44.7,11.7,19.9,28.2,36.4,225,,,,
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option II (PFFS)","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,67.1,39.9,0,39.9,8,16,24,31.9,225,,,,
"Nebraska","Arthur","Universal American","Today's Options Premier powered by CCRx (PFFS)","H5421","068","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,87.2,26.6,24.2,50.8,24.2,30.8,37.5,44.1,0,,,"Y","All Generics"
"Nebraska","Arthur","Universal American","Today's Options Value powered by CCRx (PFFS)","H5421","074","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,58.1,9.9,0,9.9,0,2.5,4.9,7.4,0,,,,
"Nebraska","Arthur","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Arthur","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,51.4,5.9,0,5.9,0,1.5,2.9,4.4,310,,,,
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,23,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,34.3,20.7,0,20.7,0,5.2,10.3,15.5,0,,,"Y","Few Generics, Few Brand"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option IV (PFFS)","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative",,,,,75.3,44.7,0,44.7,11.7,19.9,28.2,36.4,225,,,,
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option II (PFFS)","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,67.1,39.9,0,39.9,8,16,24,31.9,225,,,,
"Nebraska","Banner","Universal American","Today's Options Premier powered by CCRx (PFFS)","H5421","064","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,41.4,16.6,0,16.6,0,4.1,8.3,12.4,0,,,"Y","All Generics"
"Nebraska","Banner","Universal American","Today's Options Value powered by CCRx (PFFS)","H5421","070","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,14.5,6.5,0,6.5,0,1.6,3.2,4.9,0,,,,
"Nebraska","Banner","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Banner","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,51.4,5.9,0,5.9,0,1.5,2.9,4.4,310,,,,
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,23,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,34.3,20.7,0,20.7,0,5.2,10.3,15.5,0,,,"Y","Few Generics, Few Brand"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option IV (PFFS)","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative",,,,,75.3,44.7,0,44.7,11.7,19.9,28.2,36.4,225,,,,
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option II (PFFS)","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,67.1,39.9,0,39.9,8,16,24,31.9,225,,,,
"Nebraska","Blaine","Universal American","Today's Options Premier powered by CCRx (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,89.6,22.4,0,22.4,0,5.6,11.2,16.8,0,,,"Y","All Generics"
"Nebraska","Blaine","Universal American","Today's Options Value powered by CCRx (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,44.2,6.8,0,6.8,0,1.7,3.4,5.1,0,,,,
"Nebraska","Blaine","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Blaine","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,51.4,5.9,0,5.9,0,1.5,2.9,4.4,310,,,,
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,23,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,34.3,20.7,0,20.7,0,5.2,10.3,15.5,0,,,"Y","Few Generics, Few Brand"
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Option IV (PFFS)","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative",,,,,75.3,44.7,0,44.7,11.7,19.9,28.2,36.4,225,,,,
"Nebraska","Boone","Sterling Life Insurance Company","Sterling Option II (PFFS)","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,67.1,39.9,0,39.9,8,16,24,31.9,225,,,,
"Nebraska","Boone","Universal American","Today's Options Premier powered by CCRx (PFFS)","H5421","065","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,58.4,18.6,0,18.6,0,4.6,9.3,13.9,0,,,"Y","All Generics"
"Nebraska","Boone","Universal American","Today's Options Value powered by CCRx (PFFS)","H5421","071","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,14.7,6.3,0,6.3,0,1.6,3.1,4.7,0,,,,
"Nebraska","Boone","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Boone","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,51.4,5.9,0,5.9,0,1.5,2.9,4.4,310,,,,
"Nebraska","Box Butte","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,23,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Nebraska","Box Butte","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,34.3,20.7,0,20.7,0,5.2,10.3,15.5,0,,,"Y","Few Generics, Few Brand"
"Nebraska","Box Butte","Sterling Life Insurance Company","Sterling Option IV (PFFS)","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative",,,,,75.3,44.7,0,44.7,11.7,19.9,28.2,36.4,225,,,,
"Nebraska","Box Butte","Sterling Life Insurance Company","Sterling Option II (PFFS)","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,67.1,39.9,0,39.9,8,16,24,31.9,225,,,,
"Nebraska","Box Butte","Universal American","Today's Options Premier powered by CCRx (PFFS)","H5421","065","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,58.4,18.6,0,18.6,0,4.6,9.3,13.9,0,,,"Y","All Generics"
"Nebraska","Box Butte","Universal American","Today's Options Value powered by CCRx (PFFS)","H5421","071","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,14.7,6.3,0,6.3,0,1.6,3.1,4.7,0,,,,
"Nebraska","Box Butte","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Box Butte","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,51.4,5.9,0,5.9,0,1.5,2.9,4.4,310,,,,
"Nebraska","Boyd","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,23,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Nebraska","Boyd","Humana Insurance Company","Humana Gold Choice H2944-072 (PFFS)","H2944","072","0","PFFS","PFFS","No",,"Defined Standard Benefit","Below Regional Benchmark",,,,138.2,25.8,0,25.8,0,6.4,12.9,19.3,310,,,,
"Nebraska","Boyd","Sterling Life Insurance Company","Sterling Option IV (PFFS)","H5006","016","2","PFFS","PFFS","No",,"Basic Alternative",,,,,75.3,44.7,0,44.7,11.7,19.9,28.2,36.4,225,,,,
"Nebraska","Boyd","Sterling Life Insurance Company","Sterling Option II (PFFS)","H5006","017","2","PFFS","PFFS","No",,"Basic Alternative",,,,,67.1,39.9,0,39.9,8,16,24,31.9,225,,,,
"Nebraska","Boyd","Universal American","Today's Options Premier powered by CCRx (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,89.6,22.4,0,22.4,0,5.6,11.2,16.8,0,,,"Y","All Generics"
"Nebraska","Boyd","Universal American","Today's Options Value powered by CCRx (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,44.2,6.8,0,6.8,0,1.7,3.4,5.1,0,,,,
"Nebraska","Boyd","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx Plan 55 (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Boyd","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,,51.4,5.9,0,5.9,0,1.5,2.9,4.4,310,,,,
"Nebraska","Brown","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,,,23,0,0,0,0,0,0,0,0,,,"Y","Many Generics"