"provider","hospname","state","measurename","disnum","footnote","readratexc","readratp","readratexp","readnum","startdate","startdatetime","enddate","enddatetime"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",894,,0.940599977970123,21.7000007629395,23,190,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",728,,0.966400027275085,17.1000003814697,17.7000007629395,123,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",400,,0.913699984550476,15.1999998092651,16.6000003814697,56,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010005","MARSHALL MEDICAL CENTER SOUTH","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",21,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010005","MARSHALL MEDICAL CENTER SOUTH","AL","Pneumonia (PN) 30-Day Readmissions",374,,0.954699993133545,17.7999992370605,18.6000003814697,64,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010005","MARSHALL MEDICAL CENTER SOUTH","AL","Heart Failure (HF) 30-Day Readmissions",264,,0.912599980831146,22.8999996185303,25.1000003814697,55,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",842,,0.913399994373322,15,16.5,122,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",342,,0.902100026607513,14.8999996185303,16.5,47,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",614,,0.803300023078918,18.5,23,101,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010007","MIZELL MEMORIAL HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",254,,1.04390001296997,17.2000007629395,16.5,46,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010007","MIZELL MEMORIAL HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",135,,1.09420001506805,25.6000003814697,23.3999996185303,40,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010007","MIZELL MEMORIAL HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",1,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010008","CRENSHAW COMMUNITY HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",4,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010008","CRENSHAW COMMUNITY HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",56,,0.976700007915497,14.6000003814697,15,7,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010008","CRENSHAW COMMUNITY HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",59,,0.998099982738495,20.5,20.6000003814697,12,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010010","MARSHALL MEDICAL CENTER NORTH","AL","Pneumonia (PN) 30-Day Readmissions",326,,1.01059997081757,19.2000007629395,18.8999996185303,63,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010010","MARSHALL MEDICAL CENTER NORTH","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",13,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010010","MARSHALL MEDICAL CENTER NORTH","AL","Heart Failure (HF) 30-Day Readmissions",173,,0.966400027275085,24.8999996185303,25.7999992370605,41,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010011","ST. VINCENT'S EAST","AL","Heart Failure (HF) 30-Day Readmissions",417,,0.864099979400635,19.7999992370605,22.8999996185303,74,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010011","ST. VINCENT'S EAST","AL","Pneumonia (PN) 30-Day Readmissions",452,,0.953999996185303,17.1000003814697,18,75,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010011","ST. VINCENT'S EAST","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",213,,1.166100025177,19.7000007629395,16.8999996185303,48,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010012","DEKALB REGIONAL MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",210,,0.958500027656555,15.8000001907349,16.5,31,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010012","DEKALB REGIONAL MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",160,,1.0673999786377,23.2000007629395,21.7999992370605,41,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010012","DEKALB REGIONAL MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",79,,1.01400005817413,18.2999992370605,18,15,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010016","SHELBY BAPTIST MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",332,,0.919900000095367,16.1000003814697,17.5,49,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010016","SHELBY BAPTIST MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",199,,1.04320001602173,18.2000007629395,17.5,38,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010016","SHELBY BAPTIST MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",323,,1.01639997959137,24.5,24.1000003814697,80,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",0,17,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",0,17,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",0,17,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010019","HELEN KELLER HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",289,,0.876299977302551,20.2999992370605,23.2000007629395,51,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010019","HELEN KELLER HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",43,,1.06990003585815,21.3999996185303,20,12,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010019","HELEN KELLER HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",336,,1.04009997844696,18.1000003814697,17.3999996185303,63,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010021","DALE MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",15,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010021","DALE MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",183,,0.958500027656555,17.6000003814697,18.3999996185303,30,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010021","DALE MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",128,,0.916700005531311,22.7999992370605,24.8999996185303,24,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010022","CHEROKEE MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",5,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010022","CHEROKEE MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",112,,0.932500004768372,15.6999998092651,16.8999996185303,14,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010022","CHEROKEE MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",77,,1.05480003356934,24.5,23.2000007629395,22,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010023","BAPTIST MEDICAL CENTER SOUTH","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",379,,1.1246999502182,20.1000003814697,17.8999996185303,81,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010023","BAPTIST MEDICAL CENTER SOUTH","AL","Pneumonia (PN) 30-Day Readmissions",214,,1.15769994258881,21.8999996185303,18.8999996185303,55,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010023","BAPTIST MEDICAL CENTER SOUTH","AL","Heart Failure (HF) 30-Day Readmissions",531,,0.971599996089935,23.1000003814697,23.7999992370605,121,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010024","JACKSON HOSPITAL & CLINIC INC","AL","Heart Failure (HF) 30-Day Readmissions",533,,0.962499976158142,22.7999992370605,23.6000003814697,119,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010024","JACKSON HOSPITAL & CLINIC INC","AL","Pneumonia (PN) 30-Day Readmissions",358,,1.08519995212555,19.2000007629395,17.7000007629395,73,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010024","JACKSON HOSPITAL & CLINIC INC","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",208,,0.97079998254776,18.3999996185303,18.8999996185303,37,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010025","GEORGE H. LANIER MEMORIAL HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",113,,1.0349999666214,17.8999996185303,17.2999992370605,22,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010025","GEORGE H. LANIER MEMORIAL HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",220,,1.01450002193451,23.2999992370605,22.8999996185303,52,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010025","GEORGE H. LANIER MEMORIAL HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",56,,1.0320999622345,22.6000003814697,21.8999996185303,14,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010027","ELBA GENERAL HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",90,,0.935500025749207,14.8999996185303,15.8999996185303,10,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010027","ELBA GENERAL HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",1,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010027","ELBA GENERAL HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",25,,0.986199975013733,19.1000003814697,19.3999996185303,4,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010029","EAST ALABAMA MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",321,,1.13979995250702,20.5,18,71,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010029","EAST ALABAMA MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",260,,0.821699976921082,13.3999996185303,16.3999996185303,25,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010029","EAST ALABAMA MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",781,,1.01719999313354,23.8999996185303,23.5,188,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010032","WEDOWEE HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",76,,1.03869998455048,24.7000007629395,23.7000007629395,21,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010032","WEDOWEE HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",5,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010032","WEDOWEE HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",105,,1.0436999797821,20.6000003814697,19.7999992370605,24,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010033","UNIVERSITY OF ALABAMA HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",513,,1.0353000164032,25.8999996185303,25,135,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010033","UNIVERSITY OF ALABAMA HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",343,,1.09689998626709,21,19.1000003814697,77,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010033","UNIVERSITY OF ALABAMA HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",262,,1.03470003604889,19.2999992370605,18.7000007629395,52,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010034","COMMUNITY HOSPITAL INC","AL","Heart Failure (HF) 30-Day Readmissions",115,,1.00750005245209,23.1000003814697,22.8999996185303,27,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010034","COMMUNITY HOSPITAL INC","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",15,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010034","COMMUNITY HOSPITAL INC","AL","Pneumonia (PN) 30-Day Readmissions",111,,0.978200018405914,17.2999992370605,17.6000003814697,18,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010035","CULLMAN REGIONAL MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",441,,1.00750005245209,24.2000007629395,24,107,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010035","CULLMAN REGIONAL MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",432,,0.929000020027161,16.8999996185303,18.2000007629395,69,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010035","CULLMAN REGIONAL MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",99,,0.932900011539459,20.1000003814697,21.5,17,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010036","ANDALUSIA REGIONAL HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",253,,1.10210001468658,18.2000007629395,16.5,51,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010036","ANDALUSIA REGIONAL HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",224,,1.02160000801086,24,23.5,55,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010036","ANDALUSIA REGIONAL HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",11,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010038","STRINGFELLOW MEMORIAL HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",250,,0.97759997844696,17.7000007629395,18.1000003814697,43,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010038","STRINGFELLOW MEMORIAL HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",65,,1.03989994525909,19.1000003814697,18.3999996185303,14,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010038","STRINGFELLOW MEMORIAL HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",232,,0.988600015640259,24,24.2999992370605,55,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010039","HUNTSVILLE HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",1734,,0.949899971485138,23.8999996185303,25.2000007629395,412,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010039","HUNTSVILLE HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",1162,,0.936900019645691,16.1000003814697,17.1000003814697,184,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010039","HUNTSVILLE HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",936,,0.946600019931793,17.8999996185303,19,165,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010040","GADSDEN REGIONAL MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",219,,1.1279000043869,19.2999992370605,17.1000003814697,47,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010040","GADSDEN REGIONAL MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",459,,1.04960000514984,19,18.1000003814697,90,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010040","GADSDEN REGIONAL MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",471,,1.00409996509552,24.2000007629395,24.1000003814697,114,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010043","CHILTON MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",3,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010043","CHILTON MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",47,,0.965200006961823,23.6000003814697,24.5,9,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010043","CHILTON MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",78,,1.00769996643066,18.7000007629395,18.6000003814697,15,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010044","NORTH MISSISSIPPI MEDICAL CENTER - HAMILTON","AL","Heart Failure (HF) 30-Day Readmissions",86,,1.02569997310638,25,24.2999992370605,23,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010044","NORTH MISSISSIPPI MEDICAL CENTER - HAMILTON","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",6,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010044","NORTH MISSISSIPPI MEDICAL CENTER - HAMILTON","AL","Pneumonia (PN) 30-Day Readmissions",244,,1.04349994659424,16.7000007629395,16,43,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010045","FAYETTE MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",123,,0.934000015258789,22,23.5,23,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010045","FAYETTE MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",203,,0.99889999628067,18.2999992370605,18.2999992370605,37,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010045","FAYETTE MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",21,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",456,,1.09549999237061,27.1000003814697,24.7000007629395,129,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",393,,1.07879996299744,19.7999992370605,18.3999996185303,82,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",145,,1.03999996185303,18.8999996185303,18.2000007629395,29,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010047","GEORGIANA HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",103,,1.13789999485016,27.2999992370605,24,36,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010047","GEORGIANA HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",120,,1.07599997520447,19.2999992370605,17.8999996185303,27,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010047","GEORGIANA HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",31,,1.05579996109009,24.7999992370605,23.5,10,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010049","MEDICAL CENTER ENTERPRISE","AL","Heart Failure (HF) 30-Day Readmissions",192,,0.980099976062775,22.5,22.8999996185303,42,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010049","MEDICAL CENTER ENTERPRISE","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",20,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010049","MEDICAL CENTER ENTERPRISE","AL","Pneumonia (PN) 30-Day Readmissions",190,,1.08210003376007,17.7999992370605,16.5,38,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010050","ST VINCENTS BLOUNT","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",12,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010050","ST VINCENTS BLOUNT","AL","Heart Failure (HF) 30-Day Readmissions",76,,1.08410000801086,27.6000003814697,25.5,26,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010050","ST VINCENTS BLOUNT","AL","Pneumonia (PN) 30-Day Readmissions",174,,0.912400007247925,17.2000007629395,18.7999992370605,25,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010051","GREENE COUNTY HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",1,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010051","GREENE COUNTY HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",45,,1.13919997215271,23.2999992370605,20.3999996185303,18,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010051","GREENE COUNTY HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",39,,1.02569997310638,14.6999998092651,14.3000001907349,7,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010052","LAKE MARTIN COMMUNITY HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",13,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010052","LAKE MARTIN COMMUNITY HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",83,,1.02929997444153,18.6000003814697,18.1000003814697,17,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010052","LAKE MARTIN COMMUNITY HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",54,,1.0081000328064,25,24.7999992370605,14,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010054","PARKWAY MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",9,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010054","PARKWAY MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",257,,1.08290004730225,20.5,18.8999996185303,57,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010054","PARKWAY MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",291,,1.01719999313354,24.7000007629395,24.2999992370605,73,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010055","FLOWERS HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",333,,0.989499986171722,16.6000003814697,16.7999992370605,55,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010055","FLOWERS HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",435,,1.0135999917984,17.1000003814697,16.7999992370605,75,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010055","FLOWERS HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",629,,0.939000010490417,21.6000003814697,23,132,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010056","ST. VINCENT'S BIRMINGHAM","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",250,,0.98769998550415,17.7999992370605,18,44,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010056","ST. VINCENT'S BIRMINGHAM","AL","Heart Failure (HF) 30-Day Readmissions",586,,1.08459997177124,25.1000003814697,23.2000007629395,152,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010056","ST. VINCENT'S BIRMINGHAM","AL","Pneumonia (PN) 30-Day Readmissions",499,,1.04970002174377,17.8999996185303,17.1000003814697,92,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010058","BIBB MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",1,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010058","BIBB MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",33,,0.968500018119812,24,24.7999992370605,6,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010058","BIBB MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",51,,0.98309999704361,17.3999996185303,17.7000007629395,8,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010059","LAWRENCE MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",34,,1.03659999370575,27.6000003814697,26.6000003814697,11,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010059","LAWRENCE MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",179,,1.14170002937317,23.2000007629395,20.3999996185303,49,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010059","LAWRENCE MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",105,,1.14090001583099,27.6000003814697,24.2000007629395,37,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010061","HIGHLANDS MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",20,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010061","HIGHLANDS MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",165,,1.08770000934601,25.3999996185303,23.3999996185303,47,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010061","HIGHLANDS MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",489,,1.04289996623993,18.3999996185303,17.6000003814697,92,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010062","WIREGRASS MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",113,,0.913500010967255,21.5,23.5,19,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010062","WIREGRASS MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",236,,0.993499994277954,17.5,17.6000003814697,41,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010062","WIREGRASS MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",13,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010065","RUSSELL MEDICAL CENTER","AL","Heart Failure (HF) 30-Day Readmissions",208,,0.930000007152557,22.7000007629395,24.5,43,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010065","RUSSELL MEDICAL CENTER","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",74,,1.04799997806549,20.3999996185303,19.3999996185303,17,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010065","RUSSELL MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Readmissions",207,,0.921999990940094,17.5,19,32,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010066","FLORALA MEMORIAL HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",91,,1.06190001964569,23.6000003814697,22.2000007629395,25,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010066","FLORALA MEMORIAL HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",114,,0.961700022220612,14.8999996185303,15.5,15,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010066","FLORALA MEMORIAL HOSPITAL","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",1,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010069","MEDICAL CENTER BARBOUR","AL","Acute Myocardial Infarction (AMI) 30-Day Readmissions",3,18,,,,,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010069","MEDICAL CENTER BARBOUR","AL","Pneumonia (PN) 30-Day Readmissions",125,,0.99370002746582,15.5,15.6000003814697,19,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010069","MEDICAL CENTER BARBOUR","AL","Heart Failure (HF) 30-Day Readmissions",121,,0.901099979877472,21.6000003814697,23.8999996185303,20,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010073","CLAY COUNTY HOSPITAL","AL","Pneumonia (PN) 30-Day Readmissions",125,,0.973399996757507,16.2999992370605,16.7999992370605,19,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"
"010073","CLAY COUNTY HOSPITAL","AL","Heart Failure (HF) 30-Day Readmissions",103,,1.04410004615784,23.7999992370605,22.7000007629395,27,7/1/2008,"7/1/2008",6/30/0201,"6/30/2011"