"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38"
"Provider ID","Hospital Name","City","State","Number of deaths among cancer patients assigned to hospital (2010)","Percent of cancer patients dying in hospital (2010)",,,"Percent of cancer patients admitted to hospital during the last month of life (2010 deaths)",,,"Hospital days per cancer patient during the last month of life (2010 deaths)",,,"Percent of cancer patients admitted to intensive care during the last month of life (2010 deaths)",,,"ICU days per cancer patient during the last month of life (2010 deaths)",,,"Percent of cancer patients receiving life-sustaining treatment during the last month of life (2010 deaths)",,,"Percent of cancer patients receiving chemotherapy during the last two weeks of life (2010 deaths)",,,"Percent of cancer patients enrolled in hospice during the last month of life (2010 deaths)",,,"Hospice days per cancer patient during the last month of life (2010 deaths)",,,"Percent of cancer patients enrolled in hospice during the last three days of life (2010 deaths)",,,"Percent of cancer patients seeing ten or more physicians during the last six months of life (2010 deaths)",,
,,,,,"Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit"
"10001","Southeast Alabama Medical Center","Dothan","AL","148","23.0","16.5","32.1","64.6","52.9","78.9","4.9","3.9","5.8","15.7","10.5","23.4","0.5","-0.1","1.1","9.4","5.7","15.6","7.4","4.1","13.3","63.0","51.3","77.2","10.7","8.9","12.4","8.9","5.2","15.4","46.1","36.5","58.3"
"10006","Eliza Coffee Memorial Hospital","Florence","AL","119","42.0","32.0","55.2","73.6","59.8","90.5","6.0","5.0","7.0","16.9","11.0","25.9","0.7","0.1","1.4",,,,"8.4","4.6","15.1","44.3","33.8","58.2","7.6","5.6","9.5",,,,"53.8","42.1","68.7"
"10024","Jackson Hospital and Clinic","Montgomery","AL","93","29.5","20.3","42.7","71.2","55.8","90.8","5.3","4.1","6.4","20.0","12.8","31.4","0.7","-0.0","1.4",,,,,,,"60.8","46.8","79.1","9.0","6.8","11.2",,,,"54.4","41.5","71.2"
"10029","East Alabama Medical Center","Opelika","AL","86","24.7","16.4","37.2","61.2","46.8","79.9","5.3","4.1","6.6","17.2","10.6","28.2","1.3","0.6","2.1",,,,,,,"74.6","58.2","95.7","12.8","10.5","15.1","15.5","9.0","26.7","39.5","28.4","55.1"
"10033","University of Alabama Hospital","Birmingham","AL","211","34.3","27.3","43.0","62.2","52.4","73.8","5.3","4.5","6.1","21.1","15.7","28.2","1.0","0.5","1.5","16.3","11.8","22.5","4.8","2.6","8.6","56.1","46.8","67.2","9.3","7.9","10.8",,,,"54.0","45.1","64.8"
"10039","Huntsville Hospital","Huntsville","AL","331","36.1","30.2","43.1","67.4","59.2","76.9","6.1","5.5","6.7","57.8","50.2","66.4","4.5","4.1","4.9","7.8","5.3","11.3","8.2","5.7","11.9","54.4","47.0","63.0","8.8","7.6","9.9","6.6","4.4","10.1","59.7","52.0","68.7"
"10055","Flowers Hospital","Dothan","AL","81","29.3","19.6","43.7","55.8","41.7","74.8","4.8","3.5","6.0","18.1","10.9","30.0","0.5","-0.2","1.3",,,,,,,"65.9","50.4","86.3","11.7","9.4","14.1",,,,"58.9","44.4","78.2"
"10056","St. Vincent's Birmingham","Birmingham","AL","102","29.6","20.5","42.5","55.9","43.1","72.4","5.2","4.1","6.3","23.0","15.3","34.6","1.4","0.7","2.1",,,,,,,"68.2","54.0","86.3","11.9","9.8","14.0",,,,"47.4","35.7","62.9"
"10078","Northeast Alabama Reg Med Ctr","Anniston","AL","88","40.3","28.9","56.1","73.7","57.5","94.6","7.1","5.9","8.3","27.6","18.6","40.8","1.1","0.4","1.9","19.3","12.1","30.6","13.5","7.4","24.3","43.8","31.9","60.3","6.5","4.2","8.8",,,,"51.7","39.2","68.2"
"10085","Decatur General Hospital","Decatur","AL","81","18.3","11.1","30.4","62.5","47.4","82.5","4.2","2.9","5.4","23.3","14.8","36.5","0.6","-0.1","1.4",,,,,,,"78.1","61.0","100.0","12.7","10.3","15.0",,,,"42.4","30.6","58.8"
"10090","Providence Hospital","Mobile","AL","94","35.7","25.5","49.9","63.9","49.6","82.2","4.9","3.7","6.0","31.1","21.7","44.5","1.1","0.4","1.9",,,,,,,"63.1","48.9","81.5","10.6","8.5","12.8",,,,"64.2","50.0","82.6"
"10092","DCH Regional Medical Center","Tuscaloosa","AL","132","31.5","23.4","42.3","65.4","53.0","80.8","6.1","5.1","7.1","32.9","24.6","43.9","1.3","0.7","2.0","10.6","6.5","17.4",,,,"61.9","49.6","77.2","9.2","7.4","11.1",,,,"63.3","51.3","78.1"
"10113","Mobile Infirmary Medical Center","Mobile","AL","174","26.6","19.9","35.5","69.3","57.9","83.1","5.5","4.7","6.4","26.4","19.8","35.3","0.9","0.4","1.5","17.4","12.3","24.7",,,,"66.1","55.1","79.4","8.9","7.3","10.5","15.1","10.2","22.3","69.7","58.5","83.0"
"10139","Brookwood Medical Center","Birmingham","AL","132","31.7","23.5","42.8","63.3","51.0","78.5","5.4","4.5","6.4","28.3","20.6","38.9","1.0","0.4","1.6","9.5","5.5","16.4","8.0","4.4","14.4","60.3","48.4","75.2","8.0","6.1","9.8","13.8","8.7","21.9","59.2","47.6","73.8"
"20001","Providence Alaska Medical Center","Anchorage","AK","102","32.9","23.6","45.8","64.4","50.7","81.6","4.8","3.7","5.9","26.8","18.5","38.8","1.3","0.6","2.0",,,,,,,"38.4","28.0","52.5","6.1","4.0","8.2",,,,"55.2","42.3","72.1"
"30002","Banner Good Samaritan Med Ctr","Phoenix","AZ","101","18.8","12.0","29.5","58.7","45.6","75.6","4.8","3.7","5.9","41.1","30.2","55.8","2.0","1.3","2.7","13.9","8.2","23.5",,,,"73.6","58.7","92.3","10.8","8.7","12.9","17.6","11.1","28.0","71.6","56.7","90.4"
"30006","TMC Healthcare","Tucson","AZ","98","16.0","9.6","26.5","71.2","56.4","90.1","5.3","4.1","6.4","24.4","16.2","36.7","1.0","0.3","1.7",,,,,,,"76.9","61.5","96.1","10.2","8.0","12.3",,,,"65.8","51.3","84.4"
"30011","Carondelet St. Joseph's Hospital","Tucson","AZ","89","22.3","14.5","34.2","62.4","48.2","80.7","4.6","3.4","5.8","38.6","27.8","53.5","1.9","1.2","2.7",,,,"11.6","6.4","21.0","65.2","50.3","84.6","8.1","5.9","10.4","12.9","7.3","22.7","61.3","46.8","80.2"
"30013","Yuma Regional Medical Center","Yuma","AZ","134","24.3","17.3","34.2","70.4","57.6","86.1","5.3","4.4","6.3","16.8","11.2","25.4","0.6","-0.0","1.2","15.2","9.8","23.6",,,,"63.9","51.7","79.1","10.1","8.3","11.9",,,,"52.5","41.6","66.3"
"30024","St. Joseph's Hosp and Med Ctr","Phoenix","AZ","92","21.5","13.9","33.3","62.8","48.6","81.1","4.4","3.3","5.6","54.1","41.0","71.4","3.0","2.3","3.7","18.6","11.6","30.0",,,,"72.8","57.3","92.5","10.0","7.7","12.2","12.6","7.2","22.2","75.1","59.1","95.4"
"30038","Scottsdale Healthcare-Osborn","Scottsdale","AZ","94",,,,"70.9","55.7","90.3","5.1","3.9","6.2","50.1","37.3","67.3","2.2","1.5","2.9",,,,,,,"78.6","62.8","98.4","9.7","7.5","11.9","21.1","13.6","32.7","76.3","60.2","96.8"
"30061","Banner Boswell Medical Center","Sun City","AZ","160","16.2","11.0","23.8","66.0","54.6","79.8","5.3","4.4","6.2","51.4","41.4","63.8","3.0","2.5","3.6",,,,,,,"80.7","67.9","95.9","12.1","10.4","13.7","16.4","11.2","23.9","75.8","63.4","90.7"
"30064","University Medical Center-Tucson","Tucson","AZ","131","18.3","12.4","27.2","64.4","52.2","79.5","5.1","4.1","6.1","42.1","32.4","54.7","2.4","1.8","3.0","11.1","6.7","18.5","8.2","4.8","14.2","70.6","57.5","86.6","9.3","7.4","11.1","16.9","11.2","25.4","62.7","50.4","78.0"
"30065","Banner Desert Medical Center","Mesa","AZ","108","15.2","9.4","24.4","56.7","44.2","72.7","4.1","3.0","5.2","39.2","29.0","52.8","2.1","1.4","2.8",,,,"8.5","4.7","15.3","75.2","60.5","93.5","12.2","10.2","14.2","10.0","5.5","18.1","65.0","51.4","82.2"
"30085","Northwest Med Ctr-Tucson","Tucson","AZ","104","14.2","8.5","23.5","60.4","47.3","77.0","4.6","3.5","5.7","42.8","32.0","57.4","2.1","1.4","2.8",,,,"10.2","5.6","18.4","78.0","62.7","96.9","11.4","9.3","13.4","11.0","6.3","19.5","65.5","51.3","83.5"
"30087","Scottsdale Healthcare Shea","Scottsdale","AZ","178","19.4","14.0","26.9","59.4","49.2","71.6","4.6","3.8","5.5","34.5","26.9","44.1","1.5","1.0","2.0","10.0","6.3","15.8","9.5","6.1","14.9","72.5","61.0","86.2","10.5","8.9","12.1","13.1","8.8","19.5","81.5","69.1","96.1"
"30088","Banner Baywood Medical Center","Mesa","AZ","163","15.5","10.5","22.9","67.6","56.1","81.5","4.5","3.7","5.4","42.4","33.4","53.6","1.9","1.4","2.5","7.8","4.4","13.7","7.4","4.2","13.1","78.7","66.1","93.6","11.5","9.8","13.1","16.2","11.1","23.6","80.7","68.0","95.7"
"30089","Banner Thunderbird Med Ctr","Glendale","AZ","87","15.8","9.5","26.1","66.6","51.8","85.6","5.1","3.9","6.3","47.6","35.5","63.8","2.4","1.6","3.1","12.7","7.2","22.3","15.0","9.2","24.6","75.7","59.3","96.7","10.4","8.2","12.7","16.4","9.9","27.2","85.3","67.8","107.3"
"30093","Banner Del E. Webb Med Ctr","Sun City West","AZ","116",,,,"64.6","51.4","81.1","4.9","3.8","5.9","37.1","27.5","50.0","1.7","1.1","2.4",,,,,,,"89.0","73.4","108.0","12.7","10.7","14.6","17.0","11.0","26.3","75.3","61.1","92.8"
"30103","Mayo Clinic Hospital","Phoenix","AZ","206","13.1","9.0","18.9","63.2","53.3","74.9","4.4","3.6","5.2","27.0","20.8","35.0","0.9","0.4","1.4","7.6","4.6","12.4","4.6","2.6","8.4","80.8","69.4","94.2","11.5","10.1","13.0","9.4","6.1","14.6","84.7","73.0","98.2"
"40004","Washington Regional Med Ctr","Fayetteville","AR","95","15.0","9.0","24.8","63.1","49.1","81.1","3.7","2.6","4.9","22.2","14.6","33.7","0.8","0.0","1.5",,,,,,,"78.0","62.0","98.1","10.8","8.6","13.0","15.3","9.2","25.4","53.0","40.3","69.7"
"40007","St. Vincent Infirmary Med Ctr","Little Rock","AR","130","33.3","24.7","44.9","69.4","56.4","85.4","6.4","5.4","7.4","29.2","21.2","40.1","1.4","0.8","2.0",,,,"18.2","12.1","27.4","56.7","45.2","71.2","6.7","4.9","8.6","13.4","8.3","21.5","42.1","32.4","54.8"
"40016","UAMS Medical Center","Little Rock","AR","145","27.5","20.4","37.1","70.7","58.3","85.6","6.3","5.4","7.3","39.4","30.5","50.7","2.4","1.8","3.0","13.6","9.0","20.7",,,,"57.2","46.0","71.1","8.0","6.3","9.8","9.7","5.7","16.4","63.5","51.8","77.8"
"40020","St. Bernards Medical Center","Jonesboro","AR","175","26.6","20.0","35.2","62.4","51.8","75.3","5.4","4.6","6.3","21.6","15.8","29.6","0.9","0.3","1.4","14.0","9.4","20.7","6.8","4.0","11.8","57.1","46.9","69.6","8.8","7.2","10.4","11.8","7.7","18.1","43.8","35.0","54.8"
"40026","St. Joseph's Mercy Health Center","Hot Springs","AR","158","13.1","8.5","20.4","68.3","56.6","82.5","5.3","4.4","6.2","18.9","13.1","27.2","0.7","0.1","1.2","8.9","5.2","15.3","9.1","5.4","15.3","76.9","64.5","91.7","10.6","8.9","12.3","15.6","10.5","23.1","51.4","41.2","64.2"
"40027","Baxter Regional Medical Center","Mountain Home","AR","105","15.6","9.9","24.8","62.9","49.6","79.8","3.9","2.8","5.0","22.1","14.9","32.7","1.4","0.7","2.1",,,,,,,"77.6","62.2","96.7","9.9","7.9","12.0","17.4","11.1","27.2","29.7","21.0","42.1"
"40036","Baptist Health-North Little Rock","North Little Rock","AR","94","23.8","15.6","36.1","61.7","47.6","80.0","4.2","3.0","5.3","27.4","18.6","40.2","0.8","0.0","1.5",,,,"11.7","6.5","21.2","71.0","55.9","90.3","10.4","8.2","12.6","13.8","8.0","23.8","50.3","38.0","66.5"
"40055","Sparks Regional Medical Center","Fort Smith","AR","106","18.6","12.0","28.9","62.9","49.6","79.8","5.5","4.4","6.6","29.7","21.0","41.9","1.4","0.8","2.1",,,,,,,"72.6","58.0","90.7","9.9","7.8","12.0","16.5","10.4","26.3","51.6","39.4","67.5"
"40062","St. Edward Mercy Medical Center","Fort Smith","AR","112","16.6","10.6","26.0","67.1","53.6","83.9","4.4","3.3","5.5","18.2","11.8","27.9","0.6","-0.1","1.3",,,,,,,"78.0","63.2","96.2","11.5","9.5","13.5","16.4","10.5","25.7","34.7","25.3","47.7"
"40114","Baptist Health-Little Rock","Little Rock","AR","228","28.4","22.4","36.0","62.4","53.1","73.5","6.1","5.3","6.8","28.7","22.6","36.4","1.8","1.3","2.2","13.3","9.4","18.8","10.3","7.0","15.2","60.1","50.8","71.2","8.8","7.4","10.2","9.1","5.9","14.0","56.4","47.5","67.1"
"50007","Mills-Peninsula Health Services","Burlingame","CA","86","26.8","17.5","41.2","60.4","45.7","79.7","4.9","3.7","6.1","31.1","21.0","46.0","1.2","0.4","1.9",,,,,,,"57.9","44.0","76.2","11.0","8.7","13.3",,,,"65.6","50.5","85.2"
"50025","UC San Diego Health System","San Diego","CA","117","27.8","20.0","38.7","62.3","49.8","78.1","4.3","3.3","5.4","41.7","31.7","54.9","2.2","1.5","2.8","11.1","6.6","18.8",,,,"66.5","53.1","83.3","9.1","7.2","11.1","15.7","10.0","24.6","74.7","60.4","92.2"
"50026","Sharp Grossmont Hospital","La Mesa","CA","132","39.2","29.9","51.5","71.2","58.3","86.9","4.7","3.7","5.7","50.9","40.1","64.7","2.5","1.8","3.1","11.4","6.7","19.2",,,,"64.4","52.1","79.7","8.5","6.7","10.4","11.7","7.2","19.1","53.2","41.8","67.7"
"50039","Enloe Medical Center","Chico","CA","136","34.8","26.2","46.2","62.5","50.7","77.2","5.4","4.5","6.4","29.8","22.0","40.5","1.2","0.6","1.8",,,,,,,"47.0","36.8","60.1","7.4","5.6","9.3",,,,"63.5","51.3","78.6"
"50043","Alta Bates Summit-Summit Campus","Oakland","CA","119","35.6","26.5","47.9","65.9","52.9","82.1","6.0","5.0","7.0","36.6","27.3","49.0","1.6","1.0","2.3","10.7","6.3","18.0",,,,"47.0","36.1","61.3","7.6","5.7","9.6",,,,"60.8","48.3","76.7"
"50047","California Pacific Med Ctr","San Francisco","CA","146","36.8","28.0","48.4","66.3","54.3","81.0","5.2","4.2","6.1","36.0","27.3","47.5","1.5","0.9","2.1","8.3","4.6","15.0",,,,"50.2","40.0","62.9","6.9","5.1","8.6",,,,"63.0","51.2","77.6"
"50056","Antelope Valley Hospital","Lancaster","CA","83","37.0","26.0","52.6","74.8","58.2","96.1","7.9","6.7","9.2","54.5","40.7","73.0","5.4","4.6","6.2","18.6","11.4","30.3","13.2","7.5","23.2","40.1","28.5","56.4","5.1","2.8","7.5",,,,"58.5","44.4","76.9"
"50057","Kaweah Delta Medical Center","Visalia","CA","130","45.1","35.1","58.0","72.1","59.0","87.9","6.7","5.7","7.7","19.4","13.2","28.5","0.9","0.3","1.5","8.5","4.7","15.3",,,,"41.2","31.5","54.0","6.0","4.2","7.9",,,,"44.2","34.0","57.4"
"50060","Community Regional Med Ctr","Fresno","CA","97","28.0","19.2","40.8","66.5","52.1","84.8","5.4","4.3","6.5","38.1","27.6","52.5","2.1","1.4","2.8",,,,,,,"48.5","36.4","64.6","7.3","5.1","9.4",,,,"71.9","56.9","90.9"
"50069","St. Joseph Hospital-Orange","Orange","CA","119","26.9","18.9","38.3","71.0","57.3","88.0","5.5","4.4","6.5","49.4","38.1","64.1","2.8","2.1","3.4","17.5","11.2","27.5","12.1","7.2","20.5","65.3","52.3","81.4","7.5","5.6","9.5","19.1","12.7","28.8","73.0","59.0","90.4"
"50077","Scripps Mercy Hospital","San Diego","CA","126","28.4","20.4","39.6","69.5","56.4","85.7","6.1","5.1","7.1","44.9","34.6","58.4","2.8","2.1","3.4","11.9","7.1","20.1",,,,"66.7","53.9","82.5","9.6","7.7","11.5","18.7","12.6","28.0","50.6","39.4","64.9"
"50084","St. Joseph's Medical Center","Stockton","CA","147","35.3","26.8","46.5","72.1","59.6","87.2","6.1","5.2","7.0","41.9","32.6","53.8","2.5","1.9","3.1","11.1","6.8","18.2",,,,"46.4","36.6","58.7","4.5","2.8","6.3","15.0","9.9","22.9","57.3","46.2","71.1"
"50093","St. Agnes Medical Center","Fresno","CA","254","29.0","23.1","36.5","72.0","62.3","83.1","5.3","4.5","6.0","33.5","27.0","41.5","1.5","1.1","1.9","9.2","6.0","14.0","7.2","4.5","11.4","60.2","51.4","70.6","6.8","5.4","8.1","11.2","7.8","16.1","57.6","48.8","67.9"
"50100","Sharp Memorial Hospital","San Diego","CA","115","34.8","25.5","47.4","66.3","53.0","82.9","4.7","3.6","5.7","44.3","33.6","58.3","2.0","1.3","2.6",,,,"10.5","5.9","18.5","65.3","52.0","81.8","9.1","7.1","11.0",,,,"51.7","40.0","66.9"
"50108","Sutter Med Ctr, Sacramento","Sacramento","CA","125","27.8","20.1","38.6","62.4","50.1","77.8","4.3","3.3","5.3","36.9","27.7","49.1","1.8","1.1","2.4","12.8","7.8","20.8",,,,"57.6","45.7","72.7","9.3","7.4","11.2",,,,"58.6","46.6","73.7"
"50112","Santa Monica-UCLA Med Ctr/Ortho","Santa Monica","CA","123","39.2","29.4","52.4","80.6","66.2","98.1","7.7","6.7","8.7","59.4","47.0","75.1","3.5","2.9","4.2","15.7","9.9","25.0","11.8","6.8","20.3","55.2","43.6","69.8","6.7","4.8","8.6","9.0","5.0","16.2","66.0","53.0","82.3"
"50125","Regional Med Ctr of San Jose","San Jose","CA","86","38.9","27.7","54.7","76.2","59.9","96.8","7.2","6.0","8.4","52.4","39.1","70.2","3.3","2.5","4.0","16.4","9.5","28.2",,,,"46.4","34.0","63.3","7.3","5.0","9.6",,,,"60.0","45.5","79.2"
"50128","Tri-City Medical Center","Oceanside","CA","108","19.2","12.5","29.5","66.8","53.2","83.9","4.6","3.5","5.7","44.0","33.2","58.5","2.0","1.4","2.7","15.7","9.6","25.6",,,,"74.3","59.6","92.5","8.8","6.8","10.9","17.9","11.5","27.7","57.3","44.4","73.9"
"50133","Fremont-Rideout Health Group","Marysville","CA","101","30.5","21.4","43.4","65.9","52.0","83.6","5.3","4.1","6.4","20.5","13.4","31.5","1.1","0.4","1.8",,,,,,,"48.4","36.6","64.0","6.4","4.3","8.5",,,,"47.6","35.7","63.6"
"50145","Community Hosp/Monterey Peninsula","Monterey","CA","150","36.9","28.2","48.3","60.1","48.9","73.8","5.1","4.2","6.0","24.8","17.9","34.3","1.2","0.7","1.8","9.0","5.1","15.9",,,,"46.5","36.8","58.7","8.5","6.8","10.2","7.8","4.4","13.7","43.2","33.7","55.4"
"50146","City of Hope-Helford Hospital","Duarte","CA","118","24.2","17.2","34.1","57.1","45.3","71.9","5.0","4.0","6.1","14.8","9.4","23.1","0.7","0.1","1.3","11.7","7.1","19.0","8.6","5.2","14.4","64.4","51.2","81.0","9.9","8.0","11.9","11.2","6.6","19.0","67.8","54.4","84.4"
"50153","O'Connor Hospital","San Jose","CA","80","31.8","21.3","47.5","63.8","48.5","83.9","4.9","3.7","6.2","41.8","29.5","59.1","2.2","1.4","3.0",,,,,,,"54.6","40.8","73.2","8.3","6.0","10.7",,,,"57.4","42.7","77.1"
"50168","St. Jude Medical Center","Fullerton","CA","125","24.1","16.8","34.8","63.6","51.1","79.2","5.3","4.3","6.3","51.0","39.8","65.5","3.6","2.9","4.2",,,,,,,"59.3","47.4","74.3","8.4","6.5","10.3",,,,"68.3","55.0","84.9"
"50169","Presbyterian Intercommunity Hosp","Whittier","CA","87","22.4","14.1","35.5","68.5","53.1","88.5","5.0","3.8","6.2","31.9","21.7","46.8","1.7","0.9","2.4",,,,,,,"60.3","46.2","78.8","6.9","4.6","9.2","14.7","8.5","25.3","64.6","49.5","84.4"
"50174","Santa Rosa Memorial Hospital","Santa Rosa","CA","137","26.1","18.7","36.4","64.4","52.4","79.2","4.6","3.6","5.6","26.7","19.3","37.0","1.0","0.4","1.6",,,,,,,"54.9","43.8","68.7","9.2","7.4","11.0",,,,"56.5","44.9","71.0"
"50180","John Muir Med Ctr, Walnut Creek","Walnut Creek","CA","145","32.5","24.3","43.6","69.3","56.9","84.4","5.6","4.6","6.5","33.2","24.8","44.3","1.5","0.9","2.1","12.2","7.5","20.0",,,,"56.7","45.8","70.3","7.2","5.5","9.0","11.7","7.3","18.8","84.3","70.4","100.9"
"50222","Sharp Chula Vista Medical Center","Chula Vista","CA","80","39.4","27.9","55.7","68.6","52.8","89.1","5.6","4.3","6.8","43.2","31.0","60.1","3.0","2.2","3.8",,,,,,,"52.6","38.9","71.2","7.0","4.6","9.4",,,,"59.5","44.7","79.2"
"50224","Hoag Memorial Hosp Presbyterian","Newport Beach","CA","246","30.3","24.2","38.0","67.9","58.4","78.8","5.8","5.1","6.5","36.9","30.0","45.2","2.1","1.6","2.5","18.5","13.7","24.8","8.0","5.2","12.3","57.5","48.8","67.9","8.0","6.6","9.3","9.4","6.3","14.0","76.7","66.4","88.7"
"50235","Providence St. Joseph Med Ctr","Burbank","CA","157","36.5","28.0","47.7","63.9","52.5","77.8","7.1","6.2","8.0","35.6","27.2","46.6","2.2","1.6","2.7","17.3","11.6","25.8","10.3","6.2","17.0","54.7","44.4","67.4","6.6","4.9","8.3","15.8","10.7","23.4","59.0","48.0","72.6"
"50238","Methodist Hosp of Southern CA","Arcadia","CA","100","36.7","26.3","51.1","74.2","59.0","93.3","6.8","5.7","7.9","64.3","50.2","82.5","4.4","3.7","5.1","15.3","9.1","25.9",,,,"50.1","38.1","65.9","6.3","4.2","8.4",,,,"63.6","49.7","81.4"
"50239","Glendale Adventist Med Ctr","Glendale","CA","104","49.7","37.5","66.0","68.1","53.8","86.2","8.2","7.1","9.3","49.3","37.2","65.5","4.2","3.5","4.9","16.5","9.9","27.3",,,,"39.2","29.0","53.1","5.9","3.8","7.9",,,,"73.6","58.8","92.2"
"50242","Dominican Hospital","Santa Cruz","CA","97","20.8","13.3","32.6","57.4","44.1","74.8","4.1","3.0","5.2","29.6","20.3","43.1","1.3","0.6","2.0",,,,,,,"64.7","50.6","82.6","10.8","8.7","13.0",,,,"55.6","42.3","72.9"
"50262","Ronald Reagan UCLA Med Ctr","Los Angeles","CA","109","40.0","29.6","53.9","65.6","51.9","83.0","6.8","5.7","7.9","58.4","45.5","74.9","5.0","4.3","5.6","21.7","14.4","32.6",,,,"48.4","37.0","63.4","6.2","4.2","8.3",,,,"75.3","60.9","93.2"
"50280","Mercy Med Ctr-Redding","Redding","CA","157","29.3","22.0","39.0","64.0","52.8","77.6","4.9","4.0","5.8","34.5","26.5","44.9","1.8","1.2","2.3","8.6","5.0","14.8",,,,"51.1","41.0","63.6","8.0","6.3","9.7",,,,"33.5","25.4","44.2"
"50290","St. John's Health Center","Santa Monica","CA","170","36.6","28.5","47.1","72.3","60.7","86.2","6.4","5.6","7.3","38.5","30.2","49.2","2.2","1.7","2.8","13.8","9.1","21.0","7.4","4.3","12.8","51.5","41.8","63.4","5.4","3.7","7.0","10.3","6.5","16.4","80.1","67.5","95.0"
"50308","El Camino Hospital","Mountain View","CA","142","32.0","23.9","42.9","61.0","49.6","75.1","5.1","4.2","6.1","37.5","28.7","49.1","2.1","1.5","2.7",,,,"7.9","4.4","14.2","52.9","42.3","66.3","9.0","7.2","10.8",,,,"61.2","49.3","76.0"
"50309","Sutter Roseville Medical Center","Roseville","CA","119","30.0","21.5","41.8","65.2","52.2","81.4","4.4","3.4","5.4","35.9","26.5","48.5","1.7","1.1","2.3",,,,,,,"56.7","44.7","71.9","8.3","6.4","10.3",,,,"68.9","55.3","86.0"
"50324","Scripps Memorial Hosp-La Jolla","La Jolla","CA","88","20.6","13.0","32.7","66.6","51.6","86.0","5.5","4.3","6.7","35.9","25.3","51.1","2.1","1.3","2.8","18.5","11.2","30.7","15.0","8.7","25.8","69.7","54.4","89.5","9.8","7.5","12.1",,,,"71.8","55.8","92.2"
"50327","Loma Linda University Med Ctr","Loma Linda","CA","102","31.3","22.1","44.2","60.6","47.2","77.7","5.3","4.2","6.4","40.5","29.8","55.0","2.6","1.9","3.3","13.4","7.9","22.6",,,,"57.7","44.7","74.4","7.8","5.6","9.9","10.8","6.0","19.6","65.1","51.1","82.9"
"50334","Salinas Valley Mem Healthcare Sys","Salinas","CA","86","38.2","26.9","54.4","63.2","48.2","82.7","4.6","3.4","5.8","39.4","28.0","55.5","1.6","0.8","2.3",,,,,,,"47.6","35.2","64.5","7.6","5.3","9.9",,,,"43.9","32.0","60.4"
"50348","UC Irvine Healthcare","Orange","CA","95","29.9","20.7","43.3","58.9","45.3","76.5","5.8","4.6","6.9","47.5","35.4","63.9","3.3","2.6","4.0","15.7","9.5","26.1",,,,"61.2","47.4","79.0","9.2","7.1","11.4",,,,"72.9","57.7","92.2"
"50351","Torrance Memorial Medical Center","Torrance","CA","113","30.7","21.9","43.0","63.8","50.7","80.3","5.1","4.1","6.2","39.1","29.0","52.7","1.9","1.2","2.5","13.2","7.8","22.3",,,,"53.3","41.5","68.5","8.5","6.5","10.4","9.5","5.3","17.2","62.7","49.5","79.4"
"50353","Prov Little Co. of Mary-Torrance","Torrance","CA","96","30.0","20.7","43.4","70.2","55.2","89.2","5.0","3.8","6.1","54.2","41.2","71.4","3.1","2.4","3.8","19.7","12.4","31.3",,,,"61.9","48.1","79.8","8.0","5.8","10.1","14.9","8.8","25.1","68.0","53.2","86.9"
"50360","Marin General Hospital","Greenbrae","CA","88","26.4","17.5","39.7","60.5","46.3","78.9","4.5","3.3","5.7","44.8","32.7","61.4","2.5","1.7","3.2","14.9","8.5","26.3",,,,"61.9","47.5","80.7","10.3","8.1","12.6",,,,"70.3","54.5","90.7"
"50380","Good Samaritan-San Jose","San Jose","CA","112","36.8","27.0","50.1","58.5","45.9","74.5","5.0","3.9","6.0","27.7","19.4","39.7","1.3","0.7","2.0","15.7","9.6","25.6",,,,"47.1","36.1","61.5","7.3","5.2","9.3",,,,"58.5","45.6","75.0"
"50382","Citrus Valley - Inter-Community","Covina","CA","101","34.2","24.3","48.1","71.6","56.8","90.4","7.3","6.2","8.5","56.8","43.6","73.9","4.5","3.8","5.2","21.7","14.0","33.6",,,,"46.9","35.3","62.2","4.6","2.4","6.7","17.9","11.3","28.4","77.3","61.9","96.6"