"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010548379","LIVING FOR CHRIST MINISTRIES","% PEGGY WEBSTER                    PO BOX 29112","PO BOX 29112","HONOLULU","HI","96820",0,3,3,33,,,2003,2,1,10,0,0,1,99,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010575126","FRIENDS OF NELHA","73-4460 QUEEN KAAHUMANU HWY ROOM 10","73-4460 QUEEN KAAHUMANU HWY ROOM 10","KAILUAKONA","HI","96740",0,3,3,33,,,2003,9,1,16,0,0,1,99,0,201212,2012,21,3,3,1,0,12,31751,82425,,82425,,"C","C30","C30",,3,87
"010577643","NOVA LUNA FOUNDATION","% MICHELLE VILLANTI                1135 MAKAWAO AVE PMB 340","1135 MAKAWAO AVE PMB 340","MAKAWAO","HI","96768",0,3,3,33,,,2004,5,1,15,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"E","E50","E50",,5,132
"010602637","INTERNATIONAL PACKAGED CONCRETE MANUFACTURERS ASSOCIATION INC","% ROBERT JASKA                     91-400 KOMOHANA","91-400 KOMOHANA","EWA BEACH","HI","96707",0,6,3,63,,,2003,9,2,0,0,0,1,99,0,201309,2013,30,3,3,1,0,9,44468,63152,,63152,,"S","S41","S41",,19,489
"010606686","HAWAII QUARTER HORSE ASSOCIATION","% LINDA HUNT                       PO BOX 638","PO BOX 638","KAMUELA","HI","96743",0,5,3,53,,,2003,3,2,0,0,0,1,99,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"K","K26","K26",,11,287
"010607132","OUTREACH EMERGENCY SERVICE PROGRAM","% KAREN WHITNEY                    92-706 NOHOPAA ST","92-706 NOHOPAA ST","KAPOLEI","HI","96707",0,3,3,33,,,2002,9,1,15,0,0,1,99,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"E","E60","E60",,5,133
"010629526","BEN AND MIRIAM LAU FOUNDATION","% RICHARD C WO                     1314 S KING ST STE 524","1314 S KING ST STE 524","HONOLULU","HI","96814",0,3,3,33,,,2002,10,1,4,0,0,1,99,0,201212,2012,21,6,6,0,0,12,3608822,3875614,,,,"T","T20","T20",,20,506
"010629563","OLD TOWN MOILIILI BUSINESS ASSOCIATION","% FHB MANOA BR - MARTHA LEE        2764 WOODLAWN DR","2764 WOODLAWN DR","HONOLULU","HI","96822",0,3,3,33,,,2005,9,1,15,0,0,0,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S12","S12",,19,480
"010637829","HAWAII TRAVEL & TOURISM RESEARCH ASSOCIATION","% C/O JASON UMINO HVCB             2270 KALAKAUA AVE STE 801","2270 KALAKAUA AVE STE 801","HONOLULU","HI","96815",0,6,3,63,,,2008,5,2,0,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S41","S41","HTTRA",19,489
"010637863","MYRA W & JEAN KENT ANGUS FOUNDATION","% PACIFIC CENTURY TRUST            PO BOX 3170","PO BOX 3170","HONOLULU","HI","96802",0,3,3,33,,,2002,6,1,4,0,0,2,99,0,201303,2013,30,6,5,0,0,3,2813190,880775,,,,"T","T20","T20",,20,506
"010642459","KEALA O KALANI","% ALLAN PREVO                      98-778 NAALII ST","98-778 NAALII ST","AIEA","HI","96701",0,3,3,33,,,2005,3,1,15,0,0,1,99,0,201212,2012,21,2,1,2,0,12,14416,4810,,4810,,"P","P50","P50",,16,411
"010682872","PDMI-CARE INC","% C/O SHARON FOUNTAIN              84-1064 LAHAINA ST APT 1","84-1064 LAHAINA ST APT 1","WAIANAE","HI","96792",0,3,3,33,,,2002,10,1,15,0,0,1,99,0,201212,2012,21,4,4,1,0,12,268194,346748,,329575,,"P","P82","P82",,16,425
"010700725","AHA KUKUI O MOLOKAI","% ROBERT J M MORRIS JR             PO BOX 391","PO BOX 391","HOOLEHUA","HI","96729",0,3,3,33,,,2004,2,1,15,0,0,1,99,0,201212,2012,21,3,2,2,0,12,37850,21138,,21138,,"A","A20","A20",,1,8
"010703365","HAWAII VENTURE CAPITAL ASSOCIATION","% WINDWARD CONNECTION              805 KAINUI DR","805 KAINUI DR","KAILUA","HI","96734",0,6,3,63,,,2003,5,2,0,0,0,1,99,0,201204,2012,20,1,3,1,0,4,2967,51649,,51649,,"S","S30","S30",,19,485
"010717296","FREEDOM TO CHOOSE FELLOWSHIP","% MICHAEL S FLYNN                  885 KILAUEA AVE","885 KILAUEA AVE","HILO","HI","96720",0,3,3,33,,,2002,10,1,15,0,0,1,99,0,201212,2012,21,1,1,2,0,12,78,8532,,8532,,"X","X20","X20",,24,585
"010724620","KOREAN AMERICAN MEDICAL ASSOCIATION OF HAWAII","% CHARLES KIM                      4827 SIERRA DR","4827 SIERRA DR","HONOLULU","HI","96816",0,3,3,33,,,2002,9,1,15,0,0,1,99,0,201111,2011,11,0,0,2,0,11,0,0,,0,,"G","G11","G119",,7,174
"010757287","UFCW-HAWAII FOOD EMPLOYERS HEALTH AND WELFARE TR FUND","% AMERICAN BENEFIT PLAN            200 N VINEYARD BLVD STE 100","200 N VINEYARD BLVD STE 100","HONOLULU","HI","96817",0,9,3,93,,,2005,11,2,0,0,0,1,99,0,201212,2012,21,8,8,1,0,12,10395112,17429213,,9956065,,"Y","Y43","Y43","LOO PAT ET AL TTEE",25,618
"010799223","STARFIRE COMPANION-ANIMAL SANCTUARY","% TORUN ALMER                      84-5142 KEALA O KEAWE RD","84-5142 KEALA O KEAWE RD","CAPTAIN COOK","HI","96704",0,3,3,33,,,2004,8,1,15,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D32","D32",,4,108
"010876003","MARINE CORPS LEAGUE","% ALICE BROWNE                     PO BOX 385551","PO BOX 385551","WAIKOLOA","HI","96738",955,8,9,89,,,1945,11,2,0,36,279,5,99,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"1255 CAMP TARAWA DETACHMENT",,
"010904036","ADMB FOUNDATION","% JOHN SIBERT                      3039 ALENCASTRE PL","3039 ALENCASTRE PL","HONOLULU","HI","96816",0,3,3,33,,,2008,2,1,4,0,0,1,99,0,201212,2012,21,2,0,0,0,12,18788,0,,,,"T","T22","T22",,20,508
"010910349","MALAMA HAWAII","% MARK HUFF                        1616 PAPAU PL","1616 PAPAU PL","KAPAA","HI","96746",0,3,3,33,,,2009,3,1,15,0,0,1,99,0,,,,0,0,0,0,12,,,,,,"A","A34","A34",,1,17
"010915170","VOICE FOR LEARNING","% CT CORPORATION                   900 FORT STREET MALL STE 1800","900 FORT STREET MALL STE 1800","HONOLULU","HI","96813",0,4,3,43,,,2010,3,2,0,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"010919143","REECE TOYAMA FOUNDATION","% PAMELA OSHIRO-TAYLOR             PO BOX 17888","PO BOX 17888","HONOLULU","HI","96817",0,3,3,33,,,2009,5,1,15,0,0,1,99,0,201212,2012,21,3,3,1,0,12,80195,78660,,78660,,"N","N20","N20",,14,337
"010927183","MIYAWAKI FOUNDATION","% EDISON H MIYAWAKI                2900 PALI HIGHWAY","2900 PALI HIGHWAY","HONOLULU","HI","96817",0,3,3,33,,,2009,12,1,15,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B12","B12",,2,47
"010930714","ACTIVED","% FAYE SAIKI                       1758A MIKAHALA WAY","1758A MIKAHALA WAY","HONOLULU","HI","96816",0,3,3,33,,,2012,1,1,15,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P30","P30",,16,401
"010931222","ROUNDERS BASKETBALL CLINIC","% LANCE TAKAKI                     2226 COOPER RD APT B","2226 COOPER RD APT B","HONOLULU","HI","96822",0,3,3,33,,,2010,4,1,15,0,0,1,99,0,201012,2010,1,0,0,2,0,12,0,0,,0,,"N","N62","N62",,14,346
"010942381","THE@ALII GROUP","% THE ALII GROUP                   84-961 LAHAINA ST","84-961 LAHAINA ST","WAIANAE","HI","96792",0,3,3,33,,,2011,3,1,15,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010943863","HAWAII WAIVER PROVIDERS ASSOCIATION","% STONE WOLFSONG                   PO BOX 15175","PO BOX 15175","HONOLULU","HI","96830",0,6,3,63,,,2011,3,2,0,0,0,1,99,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"S","S40","S40",,19,488
"010951573","DEPARTMENT OF HAWAII LADIES AUXILIARY TO THE VFW OF THE U S","% PEGGY HAAKE                      69 LEIPAPA PL","69 LEIPAPA PL","KAHULUI","HI","96732",5729,19,9,199,,,2010,8,2,0,0,0,5,99,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"W","W30","W30","1540 HONOLULU LADIES AUXILIARY",23,569
"010954321","KOKOLULU FARM AND CANCER RETREATS INC","% KARIN COOKE                      PO BOX 340","PO BOX 340","HAWI","HI","96719",0,3,3,33,,,2011,1,1,15,0,0,1,99,0,201212,2012,21,3,3,1,0,12,45791,90533,,90533,,"G","G30","G30",,7,179
"010962253","HAWAII BIOFUELS FOUNDATION","PO BOX 4207","PO BOX 4207","HONOLULU","HI","96812",0,3,3,33,,,2010,7,1,15,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C30","C30",,3,87
"010963916","HOOKELE PONO LLC","% OFFICE OF HAWAIIAN AFFAIRS SOLE M711 KAPIOLANI BLVD STE 1430","711 KAPIOLANI BLVD STE 1430","HONOLULU","HI","96813",0,3,3,33,,,2011,4,1,15,0,0,1,99,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"S","S30","S30",,19,485
"010964759","HOOKIPAIPAI LLC","% OFFICE OF HAWAIIAN AFFAIRS SOLE M711 KAPIOLANI BLVD STE 1430","711 KAPIOLANI BLVD STE 1430","HONOLULU","HI","96813",0,3,3,33,,,2011,4,1,15,0,0,1,99,0,201212,2012,21,4,4,1,0,12,307734,384087,,384087,,"S","S41","S41",,19,489
"010965977","HONPA HONGWANJI MISSION OF HAWAII","% ARTHUR NAKAGAWA                  398 KILAUEA AVE","398 KILAUEA AVE","HILO","HI","96720",2076,3,9,39,,,1948,1,1,10,1,30,5,99,0,,,,0,0,6,0,11,,,,,,,,,"HAWAII DISTRICT MINISTERS ASSOC",,
"016184578","SPENCER JOHNSON FAMILY FOUNDATION","% ACCUITY LLP                      999 BISHOP ST STE 1900","999 BISHOP ST STE 1900","HONOLULU","HI","96813",0,3,3,33,,,2002,3,1,4,0,0,2,99,0,201212,2012,21,4,4,0,0,12,483687,144716,,,,"T","T21","T21",,20,507
"020500900","BIBLE HILL MINISTRIES","% WILBOR BOYD                      76-6336 KOLOLIA ST","76-6336 KOLOLIA ST","KAILUA KONA","HI","96740",0,3,3,33,,,2000,3,1,15,0,0,1,99,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"020551043","YOUNG ENTREPRENEURS ORGANIZATION","PO BOX 22401","PO BOX 22401","HONOLULU","HI","96823",3705,3,9,39,,0,0,0,0,16,0,0,1,99,0,201206,2012,20,4,3,1,0,6,100320,89373,,89373,,,,,"ENTREPRENEURS ORG OF HAWAII",,
"020553251","NORTH KOHALA COMMUNITY RESOURCE CENTER","% NONE                             PO BOX 519","PO BOX 519","HAWI","HI","96719",0,3,3,33,,,2002,3,1,15,0,0,1,99,0,201212,2012,21,4,4,1,0,12,162984,342391,,339002,,"S","S20","S20",,19,482
"020555496","HAWAII COUNTY RONALD REAGAN SCHOLARSHIP FUND","% SUSAN M CANTER                   PO BOX 1327","PO BOX 1327","KAILUA KONA","HI","96745",0,3,3,33,,,2003,7,1,16,0,0,1,99,200612,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B82","B82",,2,70
"020556883","MA KA HANA KA IKE BUILDING PROGRAM","% RICK RUTIZ                       PO BOX 968","PO BOX 968","HANA","HI","96713",0,3,3,33,,,2002,7,1,15,0,0,1,99,0,201206,2012,20,5,5,1,0,6,682086,795355,,795355,,"O","O99","O99",,15,385
"020624235","HAWAII WELLNESS INSTITUTE","% SUNNY MASSAD                     3670 KALIHI ST","3670 KALIHI ST","HONOLULU","HI","96819",0,3,3,33,,,2003,1,1,15,0,0,1,99,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"P","P99","P99",,16,431
"020675730","HALE MAHAOLU EHIKU II INC","% DIANE KENNEDY                    200 HINA AVENUE","200 HINA AVENUE","KAHULUI","HI","96732",0,3,3,33,,,2005,5,1,15,0,0,1,99,200812,201212,2012,21,7,7,1,0,12,6973734,6859435,,6859435,,"L","L22","L22",,12,306
"020675963","HAWAII COMMUNITY CAREGIVER NETWORK","% PATRICIA SCHUMACHER CPA          PO BOX 117","PO BOX 117","KAILUA KONA","HI","96745",0,3,3,33,,,2004,5,1,15,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S20","S20",,19,482
"020705295","NEWFOUNDLAND CLUB OF HAWAII","% NORI SHIMOJIMA                   45-035 LILIPUNA RD","45-035 LILIPUNA RD","KANEOHE","HI","96744",0,7,3,73,,,2011,10,2,0,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D60","D60",,4,113
"020718525","KOOK MIN HUR FOUNDATION","% DUKE CHUNG JR                    1346 KUKILA ST","1346 KUKILA ST","HONOLULU","HI","96818",0,3,3,33,,,2004,5,1,4,0,0,1,99,0,201212,2012,21,5,4,0,0,12,509862,221917,,,,"T","T22","T22",,20,508
"020741933","OVERCOMING FAITH CENTER","200 KANOELEHUA AVE BOX 385","200 KANOELEHUA AVE BOX 385","HILO","HI","96720",0,3,3,33,,,2009,3,1,10,0,0,1,99,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"020760507","HAWAII FFA FOUNDATION","PO BOX 6731","PO BOX 6731","HILO","HI","96720",0,3,3,33,,,2007,8,1,15,0,0,1,99,201006,201012,2010,1,1,3,1,0,12,7175,76691,,76691,,"K","K20","K20",,11,285
"020782646","KNIGHTS OF COLUMBUS","% KNIGHTS OF COLUMBUS              909 FACTORY ST","909 FACTORY ST","HONOLULU","HI","96819",188,8,9,89,,,1940,10,2,0,36,29,5,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"14105 ST ANTHONY COUNCIL",,
"020789146","SUFIS HAWAII","% ANDREW BINSTOCK                  PO BOX 1268","PO BOX 1268","HAIKU","HI","96708",5335,3,9,39,,,1971,8,1,10,0,0,5,99,0,,,,0,0,6,0,12,,,,,,"X","X99","X99",,24,599
"020791166","ALOHA CENTER FOR SPIRITUAL LIVING","PO BOX 3188","PO BOX 3188","KAILUA KONA","HI","96745",0,3,3,33,,,2008,1,1,10,0,0,1,99,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"020803556","CENTRAL TENRIKYO CHURCH OF HAWAII","% LEE ANN T INOUYE                 3174 LINCOLN AVE","3174 LINCOLN AVE","HONOLULU","HI","96816",0,3,3,33,,,2010,3,1,10,0,0,1,99,0,,,,0,0,6,0,12,,,,,,"X","X99","X99",,24,599
"020811008","HAWAII UNITED INDIVIDUALS","% ELIZABETH BUSH                   64-5234 HOHOLA DR","64-5234 HOHOLA DR","KAMUELA","HI","96743",0,3,3,33,,,2008,4,1,15,0,0,1,99,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"F","F21","F21",,6,154
"030397547","HAWAII COALITION AGAINST SEXUAL ASSAULT","% LEGAL AID SOCIETY OF HAWAII      PO BOX 10596","PO BOX 10596","HONOLULU","HI","96816",0,3,3,33,,,2002,7,1,15,0,0,1,99,0,201212,2012,21,1,3,1,0,12,103,85651,,85651,,"P","P80","P80",,16,423
"030405437","MONTESSORI EDUCATION CENTER OF HAWAII INC","% JIM EFSTATION                    PO BOX 190573","PO BOX 190573","HAWI","HI","96719",0,3,3,33,,,2003,10,1,11,0,0,1,99,0,201305,2013,30,1,3,1,0,5,8017,93970,,93810,,,,,"KOHALA STARS PRESCHOOL",,
"030453881","THE KALANA FOUNDATION","15-1236 AUINAST","15-1236 AUINAST","PAHOA","HI","96778",0,3,3,33,,,2003,9,1,4,0,0,1,99,0,201112,2011,11,1,1,0,0,12,1,17300,,17300,,"F","F53","F53",,6,164
"030496117","MAUI MOTOR SPORTS ENTERTAINMENT GROUP INC","% SUZANNE BELL                     PO BOX 1440","PO BOX 1440","KIHEI","HI","96753",0,4,3,43,,,2004,3,2,0,0,0,1,99,0,201212,2012,21,0,4,1,0,12,0,106011,,79838,,"N","N70","N70",,14,355
"030508912","GLOBAL VISION FOR PEACE","% XORIN BALBES                     1813 BALDWIN AVE","1813 BALDWIN AVE","MAKAWAO","HI","96768",0,3,3,33,,,2004,4,1,4,0,0,1,99,0,201212,2012,21,1,1,0,0,12,70080,1,,,,"T","T31","T31",,20,511
"030605989","NWHI BOTTOMFISHING HUI","% GARY J DILL                      828 N JUDD ST APT A","828 N JUDD ST APT A","HONOLULU","HI","96817",0,6,3,63,,,2009,1,2,0,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S40","S40",,19,488
"030612583","YAHWEHS HOUSE FOR CHILDREN","% WILLIAM R FELDNER                PO BOX 17909","PO BOX 17909","HONOLULU","HI","96817",0,3,3,33,,,2009,2,1,4,0,0,1,99,0,201211,2012,21,5,1,0,0,11,703811,245,,,,"L","L41","L41",,12,310
"042106848","LAMBDA CHI ALPHA FRATERNITY INC","87-3599 MAMALAHOA HWY","87-3599 MAMALAHOA HWY","CAPTAIN COOK","HI","96704",293,7,9,79,,,1967,6,2,0,36,279,5,99,0,201306,2013,30,1,4,1,0,6,3021,289848,,289848,,,,,"LAMBDA ZETA",,
"043238433","LAMBDA ZETA ASSOCIATES INC","% JAMES A MONK                     87-3599 MAMALAHOA HWY","87-3599 MAMALAHOA HWY","CAPTAIN COOK","HI","96704",0,7,3,73,,,1994,10,2,0,34,36,1,99,0,201212,2012,21,4,4,1,0,12,236851,171377,,171377,,,,,,,
"043587664","KAIMUKI MIDDLE SCHOOL BAND BOOSTERS","631 18TH AVE","631 18TH AVE","HONOLULU","HI","96816",0,3,3,33,,,2002,3,1,16,0,0,1,99,0,201206,2012,20,3,3,1,0,6,61568,55893,,36399,,"B","B94","B94",,2,75
"043605375","KAUAI MOTOCROSS RIDERS ASSOCIATION","% KIP FURUGEN                      PO BOX 202","PO BOX 202","KAPAA","HI","96746",0,4,3,43,,,2007,5,2,0,0,0,1,99,0,201212,2012,21,1,3,2,0,12,166,44679,,44679,,"N","N60","N60",,14,344
"043623147","MILILANI ASSEMBLY HALL OF JEHOVAH WITNESSES INC","% KENNETH MINNER                   239 PALII ST","239 PALII ST","MILILANI","HI","96789",0,3,3,33,,,2002,12,1,10,0,0,1,99,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"043650422","MILITARY INTELLIGENCE SERVICE VETERANS OF HAWAII POST 110 VFW US","% LAWRENCE M G ENOMOTO             91-1003 HOKUWEKIU ST","91-1003 HOKUWEKIU ST","KAPOLEI","HI","96707",0,19,3,193,,,2002,11,1,0,0,0,1,99,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"W","W30","W30",,23,569
"043660909","PACIFIC BUDDHIST ACADEMY","1710 PALI HWY","1710 PALI HWY","HONOLULU","HI","96813",0,3,3,33,,,2002,10,1,11,0,0,1,99,0,201206,2012,20,7,6,1,0,6,5039443,3516630,,3482014,,"B","B25","B25",,2,53
"043710390","SOUTHERN MAINE WETLANDS CONSERVANCY","% SUSAN CAFFEE                     101 HUI RD F G-5","101 HUI RD F G-5","LAHAINA","HI","96761",0,3,3,33,,,2002,10,1,4,0,0,1,99,0,201212,2012,21,6,4,0,0,12,1906833,131402,,,,"C","C32","C32","SUSAN CAFFEE",3,88
"043795644","MAUI FOOD TECHNOLOGY CENTER INC","% LUANA MAHI                       PO BOX 2091","PO BOX 2091","KAHULUI","HI","96733",0,3,3,33,,,2006,3,1,16,0,0,1,99,200812,201212,2012,21,1,2,2,0,12,9555,20071,,20071,,"K","K05","K05",,11,281
"043848820","LUBAVITCH FOUNDATION OF HAWAII","% ISAAC KRASNJANSKY                410 ATKINSON DR STE 451","410 ATKINSON DR STE 451","HONOLULU","HI","96814",0,3,3,33,,,2007,5,1,10,0,0,1,99,0,,,,0,0,6,0,2,,,,,,"X","X30","X30",,24,589
"050538134","DOWSETT FOUNDATION","% ROBERT FUKUHARA JR               1585 KAPIOLANI BLVD STE 1218","1585 KAPIOLANI BLVD STE 1218","HONOLULU","HI","96814",0,3,3,33,,,2003,3,1,15,0,0,1,99,0,201306,2013,30,4,3,1,0,6,429121,55001,,55001,,"A","A26","A26",,1,12
"050594693","HAWAII DOG FOUNDATION","% STEPHANIE RYAN                   94-1221 KA UKA BLVD NO 108315","94-1221 KA UKA BLVD NO 108315","WAIPAHU","HI","96797",0,3,3,33,,,2004,4,1,15,0,0,1,99,200812,201212,2012,21,1,3,2,0,12,5159,49399,,49399,,"D","D20","D20",,4,105
"050629872","KAHIAU FOUNDATION","% DAVID ECKLES                     2969 KALAKAUA AVE APT 1101","2969 KALAKAUA AVE APT 1101","HONOLULU","HI","96815",0,3,3,33,,,2007,8,1,4,0,0,1,99,0,201212,2012,21,6,6,0,0,12,3088352,4966422,,,,"T","T20","T20",,20,506
"050630282","KSK FOUNDATION","% KENNETH J KOBATAKE               PO BOX 701555","PO BOX 701555","KAPOLEI","HI","96709",0,3,3,33,,,2007,5,1,4,0,0,1,99,0,201309,2013,30,4,4,0,0,9,350012,158030,,,,"T","T22","T22",,20,508
"061498082","RIGHTS EDUCATION ADOPTION & PROTECTION FOR ANIMAL WELFARE FOUN","% RICHARD BUCKLEY                  482 WAIAKOA RD","482 WAIAKOA RD","KULA","HI","96790",0,3,3,33,,,1997,12,1,4,602,0,1,99,0,201212,2012,21,6,5,0,0,12,1897529,640217,,,,"T","T22","T22Z",,20,508
"061656634","KILAUEA DRAMA & ENTERTAINMENT NETWORK KDEN","% SUZI BOND                        HC 3 BOX 13089","HC 3 BOX 13089","KEAAU","HI","96749",0,3,3,33,,,2003,5,1,16,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A65","A65",,1,29
"061657799","AMATAGA FOU CHURCH","% SAMALAEULU VAIFALE               91-1061 HULUHULU ST","91-1061 HULUHULU ST","EWA BEACH","HI","96706",0,3,3,33,,,2003,12,1,10,0,0,1,99,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"061665576","HAWAII UNITED OKINAWA ASSOCIATION","94-587 UKEE ST","94-587 UKEE ST","WAIPAHU","HI","96797",4200,3,9,39,,,1996,11,1,15,564,0,1,99,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,"OKINAWAN GENEAOLOGICAL SOCIETY",,
"061700165","REDEEMING LIGHT INTERNATIONAL INC","% SHARON A DAVIS                   68-1830 PAKANU ST","68-1830 PAKANU ST","WAIKOLOA","HI","96738",0,3,3,33,,,2003,7,1,15,0,0,1,99,200806,201306,2013,30,0,0,2,0,6,0,0,,0,,"F","F60","F60",,6,166
"061700328","GOODWILL CONTRACT SERVICES HAWAII INC","% LAURA ROBERTSON                  2610 KILIHAU ST","2610 KILIHAU ST","HONOLULU","HI","96819",0,3,3,33,,,2003,10,1,16,0,0,1,99,0,201212,2012,21,6,6,1,0,12,1321003,4554201,,4540659,,"J","J30","J30",,10,273
"061739062","MAUI CANOE & KAYAK CLUB","% WENDAL DEVERLA                   PO BOX 1257","PO BOX 1257","WAILUKU","HI","96793",0,4,3,43,,,2013,11,2,0,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N67","N67","MCKC",14,351
"061768576","CALVERY CHAPEL DOWNTOWN","% JOHN MANZO                       PO BOX 37507","PO BOX 37507","HONOLULU","HI","96837",0,3,3,33,,,2008,10,1,10,0,0,1,99,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"061776593","HARE-KRISHNA MISSION OF MILWAUKEE INC","% NARAYANI SARKAR                  67-446 PUUIKI ST","67-446 PUUIKI ST","WAIALUA","HI","96791",0,3,3,33,,,2006,7,1,10,0,0,1,99,0,,,,3,4,6,0,12,,,,,,"X","X21","X21",,24,586
"061819112","PENTECOSTAL HOLINESS CHURCH","355 N KAINALU DR","355 N KAINALU DR","KAILUA","HI","96734",1619,3,9,39,,,1964,2,1,10,1,30,5,99,0,,,,0,0,6,0,12,,,,,,,,,"LIFE CHURCH-KAILUA",,
"100003939","NATIONAL CONTRACT MANAGEMENT ASSOCIATION","% VICKI GAYNOR                     1286 QUEEN EMMA ST","1286 QUEEN EMMA ST","HONOLULU","HI","96813",1745,6,9,69,,,1965,6,2,0,0,0,5,99,0,,,,0,0,2,0,6,,,,,,,,,"48 ALOHA CHAPTER",,
"113482719","SELAH CONFERENCE CENTER AND BIOBAL MISSION INC","% RIVKIN RADLER KREMER             75-346 HUALALAI ROAD","75-346 HUALALAI ROAD","KAILUAKONA","HI","96740",0,3,3,33,,,2000,3,1,4,0,0,1,99,0,201212,2012,21,1,1,0,0,12,9401,2384,,,,"X","X21","X21",,24,586
"113654726","GOLD COAST NEIGHBORHOOD ASSOCIATION","% ROBERT GENTRY                    2863 KALAKAUA AVE","2863 KALAKAUA AVE","HONOLULU","HI","96815",0,3,3,33,,,2003,2,1,15,0,0,1,99,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"W","W99","W99",,23,577
"113683369","BADOC-PINILI WOMENS ASSOCIATION OF AMERICA","% HONESTA D P ROHR                 2239 KALIHI ST","2239 KALIHI ST","HONOLULU","HI","96819",0,7,3,73,,,2013,2,2,0,0,0,5,99,0,,,,0,0,2,0,12,,,,,,"N","N50","N50",,14,342
"113704749","FEED HAWAII","% PAMELA GREENAWAY                 PO BOX 999","PO BOX 999","CAPTAIN COOK","HI","96704",0,3,3,33,,,2005,8,1,15,0,0,1,99,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"K","K99","K99","HAWAII GEAN",11,296
"113724046","CANAAN COMMUNITY GOSPEL CENTER","% TIN PO LAI                       100 N BERETANIA ST STE 201","100 N BERETANIA ST STE 201","HONOLULU","HI","96817",0,3,3,33,,,2005,12,1,10,0,0,1,99,0,201212,2012,21,4,4,6,0,12,307766,327281,,327281,,"X","X20","X20",,24,585
"113728426","OHANA WORSHIP CENTER INC","% KELLY SAKAI                      3210 LOWER RD # B","3210 LOWER RD # B","HONOLULU","HI","96822",0,3,3,33,,,2005,12,1,10,0,0,1,99,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"116177811","KUKUIPUKA OHANA","PO BOX 658","PO BOX 658","KULA","HI","96790",0,3,3,33,,,2009,8,1,15,0,0,1,99,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"X","X21","X21",,24,586
"132941045","NOVA ARTS FOUNDATION INC","PO BOX 670","PO BOX 670","KAILUA","HI","96734",0,3,3,33,,,1980,5,1,16,90,119,1,99,0,201212,2012,21,2,4,1,0,12,16430,211066,,211066,,,,,,,
"133033449","SOGI FOUNDATION","77-6292 MAMALAHOA HY","77-6292 MAMALAHOA HY","HOLUALOA","HI","96725",0,3,3,33,,,1980,7,1,4,602,0,2,99,0,201212,2012,21,1,1,0,0,12,1,1287,,,,,,,,,
"133469818","COMPANIONS OF ART AND NATURE INC","% MIKEL MESH                       PO BOX 1327","PO BOX 1327","LAHAINA","HI","96767",0,3,3,33,,,1994,1,1,15,60,0,1,99,0,201303,2013,30,0,0,2,0,3,0,0,,0,,"C","C30","C30J",,3,87
"133588071","HAU OLI MAU LOA FOUNDATION","%                                  701 BISHOP ST","701 BISHOP ST","HONOLULU","HI","96813",0,3,3,33,,,1991,4,1,4,328,0,1,99,0,201212,2012,21,9,8,0,0,12,138402848,13001192,,,,,,,,,
"133864330","PAN PACIFIC AND SOUTHEAST ASIA WOMENS ASSOCIATION","250 KAWAIHAE ST APT 17F","250 KAWAIHAE ST APT 17F","HONOLULU","HI","96825",0,3,3,33,,,1996,4,1,4,994,93,1,99,0,201112,2011,11,3,1,0,0,12,47290,3191,,,,"Q","Q21","Q21Z",,17,440
"134230668","KIDZ KARE ENTERPRISES","% DENNIS MORIKAWA                  94-432 PAWA WAY","94-432 PAWA WAY","MILILANI","HI","96789",0,3,3,33,,,2003,1,1,16,0,0,1,99,0,201212,2012,21,3,4,1,0,12,70409,238856,,238856,,"P","P30","P30",,16,401
"134264258","EDUCATION INTERNATIONAL FOUNDATION","% SAM LEE                          908 KAHIKOLU PL","908 KAHIKOLU PL","HONOLULU","HI","96818",0,3,3,33,,,2004,6,1,4,0,0,1,99,0,201306,2013,30,4,3,0,0,6,117071,50700,,,,"Q","Q99","Q99",,17,453
"134271025","OMF CORP","% BRO ROBERT G HOPPE               3140 WAIALAE AVE","3140 WAIALAE AVE","HONOLULU","HI","96816",0,2,3,23,,,2004,2,2,0,0,0,1,99,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"S","S47","S47",,19,492
"134275413","HULA HALAU O KOU LIMA NANI E INC","% IWALANI KALIMA                   PO BOX 6546","PO BOX 6546","HILO","HI","96720",0,3,3,33,,,2004,12,1,16,0,0,1,99,200812,201012,2010,1,0,0,2,0,12,0,0,,0,,"A","A20","A20",,1,8
"134275937","DRAGONS EYE LEARNING CENTER","% GEOFFREY KERN                    RR2 3307","RR2 3307","PAHOA","HI","96778",0,3,3,33,,,2004,7,1,15,0,0,1,99,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73