,prvdr_ctgry_sbtyp_cd,prvdr_ctgry_cd,chow_cnt,chow_dt,city_name,acptbl_poc_sw,cmplnc_stus_cd,ssa_cnty_cd,cross_ref_provider_number,crtfctn_dt,elgblty_sw,fac_name,intrmdry_carr_cd,mdcd_vndr_num,orgnl_prtcptn_dt,chow_prior_dt,intrmdry_carr_prior_cd,prvdr_num,rgn_cd,skltn_rec_sw,state_cd,ssa_state_cd,state_rgn_cd,st_adr,phne_num,pgm_trmntn_cd,trmntn_exprtn_dt,crtfctn_actn_type_cd,gnrl_cntl_type_cd,zip_cd,fips_state_cd,fips_cnty_cd,cbsa_urbn_rrl_ind,cbsa_cd,addtnl_st_adr,affiliated_provider_number_1,affiliated_provider_number_2,affiliated_provider_number_3,affiliated_provider_number_4,affiliated_provider_number_5,affiliated_provider_number_6,affiliated_provider_number_7,affiliated_provider_number_8,a2la_acrdtd_cd,a2la_acrdtd_y_match_dt,a2la_acrdtd_y_match_sw,aabb_acrdtd_cd,aabb_acrdtd_y_match_dt,aabb_acrdtd_y_match_sw,aoa_acrdtd_cd,aoa_acrdtd_y_match_dt,aoa_acrdtd_y_match_sw,ashi_acrdtd_cd,ashi_acrdtd_y_match_dt,ashi_acrdtd_y_match_sw,cap_acrdtd_cd,cap_acrdtd_y_match_dt,cap_acrdtd_y_match_sw,cola_acrdtd_cd,cola_acrdtd_y_match_dt,cola_acrdtd_y_match_sw,jcaho_acrdtd_cd,jcaho_acrdtd_y_match_dt,jcaho_acrdtd_y_match_sw,aplctn_rcvd_dt,aplctn_type_cd,gnrl_fac_type_cd,crtfct_efctv_dt,crtfct_mail_dt,crtfct_type_cd,current_clia_lab_clsfctn_cd,clia_lab_classification_cd_1,clia_lab_classification_cd_10,clia_lab_classification_cd_2,clia_lab_classification_cd_3,clia_lab_classification_cd_4,clia_lab_classification_cd_5,clia_lab_classification_cd_6,clia_lab_classification_cd_7,clia_lab_classification_cd_8,clia_lab_classification_cd_9,clia_mdcr_num,clia_trmntn_cd,acrdtn_schdl_cd,form_116_acrdtd_test_vol_cnt,form_116_test_vol_cnt,drctly_afltd_lab_cnt,fax_phne_num,fy_end_mo_day_cd,mlt_site_excptn_sw,hosp_lab_excptn_sw,non_prft_excptn_sw,lab_temp_tstg_site_sw,lab_site_cnt,ppmp_test_vol_cnt,addtnl_fac_name,related_provider_number,shr_lab_sw,shared_lab_xref_number,form_1557_crtfct_schdl_cd,form_1557_cmplnc_schdl_cd,form_1557_test_vol_cnt,wvd_test_vol_cnt
0,1,22,0,,ALABASTER,N,,580,,1993-02-23,N,SHELBY BAPTIST MEDICAL CENTER,nan,nan,1993-02-23,,,01D0026356,4,Y,AL,1,LAB,1000 FIRST STREET NORTH,2056208905,0,2021-02-08,,4,35007,1,117,U,13820,,01D0305030,01D0641531,01D0663476,01D0671555,01D0686149,01D1091448,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,2000-09-19,Y,1993-02-23,3,14,2019-02-09,2019-01-15,3,0,0,0,0,0,0,0,0,0,0,0,10016,0,J,1876795,0,6,2056207902,,N,N,N,N,0,0,,nan,N,,,,0,21061
1,1,22,0,,CULLMAN,N,,210,,1992-12-24,N,WOODLAND COMMUNITY HOSPITAL LAB,nan,nan,1992-12-24,,,01D0026428,4,Y,AL,1,LAB,1910 CHEROKEE AVE SW,2567393500,1,2009-07-15,,4,35055,1,43,R,99901,,01D0302578,01D0301737,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-24,3,14,2009-02-28,2009-01-31,3,0,0,,0,0,0,0,0,0,0,0,10143,1,,0,0,2,,,N,N,N,N,0,0,,nan,N,,,,0,440
2,1,22,0,,CULLMAN,N,,210,01D0300143,1992-12-24,N,CULLMAN REGIONAL MED CTR/RESP CARE DEP,nan,nan,1992-12-24,,,01D0026438,4,Y,AL,1,LAB,1912 AL HIGHWAY 157,2567372494,13,2016-09-08,,3,35055,1,43,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-24,3,14,2015-02-28,2015-02-03,3,0,0,0,0,0,0,0,0,0,0,0,10035,13,,0,0,0,2567372473,,N,N,N,N,0,0,,nan,N,,,,0,0
3,1,22,0,,PELL CITY,N,B,570,,2006-12-13,Y,ST VINCENT'S ST CLAIR HOSPITAL LABORATORY,nan,nan,1992-09-01,,,01D0026498,4,N,AL,1,001,7063 VETERANS HWY,2058142442,0,2021-09-03,2,1,35125,1,115,U,13820,,01D0300758,01D0301578,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,2013-01-31,Y,1993-01-07,3,14,2019-09-04,2019-08-06,3,0,0,0,0,0,0,0,0,0,0,0,10130,0,H,285263,0,2,2058142117,630,N,N,N,N,0,0,,nan,N,,,,0,12801
4,1,22,0,,TALLADEGA,N,A,600,,2009-06-24,Y,CITIZENS BAPTIST MEDICAL CENTERS LAB,nan,nan,1992-09-01,,,01D0026531,4,N,AL,1,001,604 STONE AVENUE,2567614227,0,2021-01-02,5,1,35160,1,121,R,99901,,01D0707898,01D0897027,01D0898010,01D1070851,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,1995-01-03,Y,1993-03-29,3,14,2019-01-03,2019-01-22,3,0,0,0,0,0,0,0,0,0,0,0,0101H,0,H,358535,0,4,2567614594,630,N,N,N,N,0,0,,nan,N,,,,0,22637
5,1,22,0,,BIRMINGHAM,N,,360,,1992-12-28,N,UAB HIGHLANDS LABORATORY,nan,nan,1992-12-28,,,01D0026562,4,Y,AL,1,001,1201 11TH AVENUE SOUTH,2059307030,0,2021-02-08,,7,35205,1,73,U,13820,,01D0927092,01D0995187,01D1026037,,,,,,nan,,N,,,N,nan,,N,,,N,X,1995-02-09,Y,,,N,,,N,1992-12-28,3,14,2019-02-09,2019-01-15,3,0,0,0,0,0,0,0,0,0,0,0,10121,0,I,808615,0,3,2059307141,,N,N,N,N,0,0,,nan,N,,,,0,1500
6,1,22,0,,BIRMINGHAM,N,,360,,1994-03-02,N,ST VINCENT'S BIRMINGHAM RESP ABG LAB,nan,nan,1994-03-02,,,01D0026563,4,Y,AL,1,001,810 ST VINCENTS DRIVE,2059302886,0,2021-03-14,,2,35205,1,73,U,13820,,01D0665888,01D2042730,,,,,,,nan,,N,,,N,nan,,N,,,N,X,1995-03-15,Y,,,N,,,N,1994-03-02,3,14,2019-03-15,2019-02-19,3,0,0,0,0,0,0,0,0,0,0,0,10056,0,C,17529,0,2,2059302126,,N,N,N,N,0,0,,nan,N,,,,0,0
7,1,22,0,,BIRMINGHAM,N,,360,,1993-01-08,N,AMER CAST IRON PIPE CO HLTH SERV LAB,nan,nan,1993-01-08,,,01D0026581,4,Y,AL,1,LAB,1501 31ST AVENUE NORTH,2053257018,8,2006-04-29,,2,35207,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-08,3,3,2004-04-30,2004-04-06,3,0,0,,0,0,0,0,0,,,,51019213,8,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,57503
8,1,22,0,,BIRMINGHAM,Y,A,360,,2000-05-19,Y,MCE-FAMILY HEALTHCARE HUFFMAN,nan,nan,1992-09-01,,,01D0026649,4,N,AL,1,001,9823 PARKWAY EAST,2058546556,1,2001-06-01,2,4,35215,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-22,1,21,2000-08-31,2000-10-18,1,0,0,,0,0,0,0,,,,,83192,1,,0,0,0,,630,N,N,N,N,0,0,,nan,N,,,,0,62
9,1,22,0,,BESSEMER,Y,A,360,01D0953153,1995-02-15,Y,JCDH-BESSEMER HEALTH CENTER,nan,nan,1992-09-01,,,01D0026702,4,N,AL,1,001,2201 ARLINGTON AVENUE,2054246001,13,2011-01-03,1,6,35020,1,73,U,13820,,01D0301451,01D0301459,01D0641495,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-15,4,6,2009-05-01,2009-04-05,4,0,0,0,0,0,0,0,0,0,0,0,,13,,0,0,3,,930,N,N,N,N,0,1487,,nan,N,,,,0,13000
10,1,22,0,,BIRMINGHAM,N,,580,,1993-05-06,N,CORAM HEALTH CARE,nan,nan,1993-05-06,,,01D0026715,4,Y,AL,1,LAB,400 RIVERHILLS BUSINESS PARK STE 435,2059958117,1,2000-08-02,,4,35242,1,117,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-05-06,2,29,1998-09-01,1998-08-05,2,0,0,,0,0,0,,,,,,,1,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,50
11,1,22,0,,TUSCALOOSA,N,,620,,1993-02-04,N,D C H REGIONAL MEDICAL CENTER ED LAB,nan,nan,1993-02-04,,,01D0026746,4,Y,AL,1,LAB,809 UNIVERSITY BLVD E,2057597472,1,1995-02-20,,6,35401,1,125,U,46220,,,01D0692172,01D0301781,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-02-04,3,3,1992-09-01,1994-08-07,9,0,0,,,,,,,,,,10092,1,,0,0,2,,,N,N,N,N,0,0,,nan,N,,,,0,1100
12,1,22,0,,TUSCALOOSA,Y,A,620,,2003-02-26,Y,WILLIAM D PARTLOW DEVELOPMENTAL CENTER,nan,nan,1992-09-01,,,01D0026752,4,N,AL,1,001,UNIVERSITY BOULEVARD,2055534550,8,2007-05-31,2,7,35486,1,125,U,46220,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-11-22,2,18,2005-06-01,2005-05-03,2,0,0,,0,0,0,0,0,0,0,,4957240I,8,,0,0,0,,930,N,N,N,N,0,0,,nan,N,,,,0,0
13,1,22,0,,JASPER,N,,630,01D0676373,1993-01-15,N,WALKER BAPTIST MEDICAL CENTER,nan,nan,1993-01-15,,,01D0026808,4,Y,AL,1,001,3400 HIGHWAY 78 EAST,2053874069,0,2021-01-02,,4,35501,1,127,U,13820,,,01D1091689,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,1995-01-03,Y,1993-01-15,3,14,2019-01-03,2018-12-25,3,0,0,0,0,0,0,0,0,0,0,0,H050089H,0,J,1225740,0,1,2053874847,,Y,Y,N,N,2,0,,nan,N,,,,0,55000
14,1,22,0,,DECATUR,Y,A,510,,1994-12-06,Y,PAY-LESS PHARMACY,nan,nan,1992-09-01,,,01D0026880,4,N,AL,1,001,1207 MEDICAL DRIVE SE,2053535011,1,1996-01-26,1,4,35601,1,103,U,19460,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-04-29,1,20,1994-12-29,1995-08-17,1,0,0,,0,,,,,,,,51052917,1,,0,0,0,,1231,N,N,N,N,0,0,,nan,N,,,,0,0
15,1,22,0,,DECATUR,N,A,510,,2002-03-26,Y,LURLEEN B WALLACE DEVELOPMENT CTR PHY,nan,nan,1992-09-01,,,01D0026898,4,N,AL,1,001,HIGHWAY 31 SOUTH,2563556810,1,2003-10-31,2,7,35602,1,103,U,19460,PO BOX 2224,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-31,1,18,2002-11-28,2002-10-29,1,0,0,,0,0,0,0,0,,,,51004737,1,,0,0,0,,930,N,N,N,N,0,0,,nan,N,,,,0,0
16,1,22,0,,ATHENS,N,,410,,1993-08-23,N,ATHENS PHARMACY,nan,nan,1993-08-23,,,01D0026900,4,Y,AL,1,LAB,705 W MARKET ST,2052325990,1,1998-03-13,,4,35611,1,83,U,26620,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-08-23,2,20,1996-09-01,1996-07-03,2,0,0,,0,0,,,,,,,50015,1,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,250
17,1,22,0,,ATHENS,N,,410,,1992-12-22,N,ATHENS LIMESTONE HOSPITAL,nan,nan,1992-12-22,,,01D0026902,4,Y,AL,1,001,700 WEST MARKET STREET,2562339136,0,2021-01-02,,6,35611,1,83,U,26620,,01D0951753,01D1078823,01D2002000,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,1995-01-03,Y,1992-12-22,3,14,2019-01-03,2018-12-04,3,0,0,0,0,0,0,0,0,0,0,0,10079,0,J,1995626,0,3,2562339455,,Y,Y,N,N,2,0,,nan,N,,,,0,33200
18,1,22,0,,MOULTON,N,,390,,1993-05-11,N,LAWRENCE MEDICAL CENTER,nan,nan,1993-05-11,,,01D0026952,4,Y,AL,1,LAB,202 HOSPITAL STREET,2569742233,0,2021-01-02,,6,35650,1,79,U,19460,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,1995-01-03,Y,1993-05-11,3,14,2019-01-03,2018-12-04,3,0,0,0,0,0,0,0,0,0,0,0,10059,0,H,381810,0,0,2569742299,,N,N,N,N,0,0,,nan,N,,,,0,10471
19,1,22,0,,RUSSELLVILLE,N,,290,,1993-04-01,N,RUSSELLVILLE HOSIPTAL,nan,nan,1993-04-01,,,01D0026961,4,Y,AL,1,LAB,15155 HIGHWAY 43,2563328679,1,2004-05-24,,2,35653,1,59,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-04-01,3,14,2004-04-29,2004-03-30,3,0,0,,0,0,0,0,0,,,,10094,1,,0,0,0,2563328674,,N,N,N,N,0,0,,nan,N,,,,0,0
20,1,22,0,,HUNTSVILLE,N,,440,,1993-01-14,N,HUNTSVILLE HOSPITAL EAST,nan,nan,1993-01-14,,,01D0027025,4,Y,AL,1,LAB,911 BIG COVE RD SE,2565325766,1,1998-03-01,,4,35801,1,89,U,26620,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-14,3,14,1997-02-28,1997-01-08,3,0,0,,0,0,,,,,,,01027H0501,1,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,0
21,1,22,0,,GADSDEN,N,,270,,1993-01-08,N,RIVERVIEW REGIONAL MEDICAL CENTER,nan,nan,1993-01-08,,,01D0027078,4,Y,AL,1,001,600 SOUTH 3RD STREET,2565435782,0,2021-01-02,,4,35901,1,55,U,23460,,01D0641705,,,,,,,,nan,,N,,,N,nan,,N,,,N,X,1995-06-14,Y,,,N,,,N,1993-01-08,3,14,2019-01-03,2018-12-04,3,0,0,0,0,0,0,0,0,0,0,0,10046,0,J,1402704,0,1,2565435458,,Y,Y,N,N,2,0,,nan,N,,,,0,95000
22,1,22,0,,EAST GADSDEN,N,A,270,,1997-08-06,Y,QUALITY OF LIFE HEALTH COMPLEX,nan,nan,1992-09-01,,,01D0027083,4,N,AL,1,001,1411 PIEDMONT CUTOFF,2565464606,0,2021-01-25,2,3,35903,1,55,U,23460,,01D0303634,01D0679846,01D0908689,01D0914060,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-22,2,6,2019-01-26,2019-01-01,2,0,0,0,0,0,0,0,0,0,0,0,630402005,0,,0,0,4,,331,N,N,N,N,0,0,,nan,N,,,,0,0
23,1,22,0,,GADSDEN,N,,270,,1993-01-20,N,GADSDEN REGIONAL MEDICAL CTR-ENDOSCOPY,nan,nan,1993-01-20,,,01D0027091,4,Y,AL,1,LAB,1007 GOODYEAR AVENUE,2054944153,8,1996-08-31,,4,35999,1,55,U,23460,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-20,2,3,1994-09-01,1994-11-23,2,0,0,,0,,,,,,,,,8,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,200
24,1,22,0,,MONTGOMERY,Y,A,500,,1997-10-15,Y,RIVER REGION HEALTH CENTER,nan,nan,1992-09-01,,,01D0027238,4,N,AL,1,001,1845 CHERRY STREET,3344205001,0,2022-01-11,2,3,36107,1,101,U,33860,,01D0967311,01D0967313,01D0967315,01D0967316,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-21,2,9,2020-01-12,2019-12-17,2,0,0,0,0,0,0,0,0,0,0,0,630000009,0,,0,0,4,3344200146,131,Y,N,Y,N,4,0,,nan,N,,,,0,5769
25,1,22,0,,GROVE HILL,N,A,120,,2019-07-03,Y,GROVE HILL MEMORIAL HOSPITAL,nan,nan,1992-09-01,,,01D0027451,4,N,AL,1,001,295 S JACKSON ST,2512753191,0,2021-11-12,2,5,36451,1,25,R,99901,,01D0305187,01D0305319,01D0641741,01D2132718,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-21,1,14,2019-11-13,2019-10-15,1,0,0,0,0,0,0,0,0,0,0,0,10091,0,,0,236815,4,2512758627,630,N,N,N,N,0,0,,nan,N,,H,H,236815,9038
26,1,22,0,,OPP,N,,190,,1993-02-08,N,MIZELL MEMORIAL HOSPITAL NURSING SERV,nan,nan,1993-02-08,,,01D0027467,4,Y,AL,1,LAB,702 MAIN STREET,3344933541,8,2008-08-31,,3,36467,1,39,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-02-08,2,14,2006-09-01,2006-08-05,2,0,0,,0,0,0,0,0,0,0,,,8,,0,0,0,,,Y,N,Y,N,4,0,,nan,N,,,,0,200
27,1,22,0,,CHATOM,N,,640,,1995-02-27,N,WASHINGTON COUNTY PHYSICIANS,nan,nan,1995-02-27,,,01D0027488,4,Y,AL,1,001,14634 ST STEPHENS AVENUE,2518473077,8,2016-08-31,,3,36518,1,129,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1995-02-27,2,21,2014-09-01,2014-08-05,2,0,0,0,0,0,0,0,0,0,0,0,,8,,0,0,0,2518473033,,N,N,N,N,0,0,,nan,N,,,,0,0
28,1,22,0,,MOBILE,N,,480,,1993-07-14,N,PROVIDENCE HOSPITAL ABG LAB,nan,nan,1993-07-14,,,01D0027589,4,Y,AL,1,LAB,6801 AIRPORT BLVD PO BOX 850429,3346331490,12,2000-07-25,,1,36685,1,97,U,33660,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-07-14,3,29,1999-01-03,1998-12-08,3,0,0,,0,0,0,,,,,,10090,12,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,0
29,1,22,0,,SELMA,N,,230,,1992-12-21,N,VAUGHAN REGIONAL MEDICAL CENTER,nan,nan,1992-12-21,,,01D0027643,4,Y,AL,1,001,1015 MEDICAL CENTER PARKWAY,3344184184,0,2021-01-02,,4,36701,1,47,R,99901,,01D0641487,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,X,2014-06-11,Y,1992-12-21,3,14,2019-01-03,2018-12-04,3,0,0,0,0,0,0,0,0,0,0,0,10118,0,J,1039505,0,1,3344183595,,N,N,N,N,0,0,,nan,N,,,,0,39400
30,1,22,0,,AUBURN UNIVERSITY,N,A,400,,2018-11-19,Y,AUBURN UNIVERSITY MEDICAL CLINIC,nan,nan,1992-09-01,,,01D0027697,4,N,AL,1,001,400 LEM MORRISON DRIVE,3348444422,0,2021-05-14,2,3,36849,1,81,U,12220,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-19,1,26,2019-05-15,2019-04-16,1,0,0,0,0,0,0,0,0,0,0,0,,0,,0,44600,0,3348440618,930,N,N,N,N,0,50,,nan,N,,E,E,44600,4500
31,1,22,0,,AUBURN,N,,400,,1994-02-22,N,HUGHSTON CLINIC PC,nan,nan,1994-02-22,,,01D0266839,4,Y,AL,1,001,161 EAST UNIVERSITY DRIVE,3348262091,0,2021-03-07,,4,36832,1,81,U,12220,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1994-02-22,2,21,2019-03-08,2019-02-12,2,0,0,,0,0,0,0,0,0,0,0,82778,0,,0,0,0,3348213191,,N,N,N,N,0,0,,nan,N,,,,0,3000
32,1,22,0,,ADAMSVILLE,Y,A,360,,1995-05-25,Y,ADAMSVILLE FAMILY MEDICINE,nan,nan,1992-09-01,,,01D0299803,4,N,AL,1,001,3915 VETERANS MEMORIAL PKWY  SUITE 106,2056741222,0,2021-02-04,2,4,35005,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,X,1997-02-05,Y,,,N,1993-01-22,3,21,2019-02-05,2019-01-08,3,0,0,0,0,0,0,0,0,0,0,0,,0,D,10550,0,0,2055741230,630,N,N,N,N,0,0,,nan,N,,,,0,0
33,1,22,0,,ALABASTER,N,,580,,1993-04-19,N,E MATT BRUNSON MD,nan,nan,1993-04-19,,,01D0299846,4,Y,AL,1,LAB,1006 N 1ST STREET SUITE 203,2056648292,8,2001-12-22,,4,35007,1,117,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-04-19,3,21,1999-12-23,1999-11-24,3,0,0,,0,0,0,0,,,,,C69983,8,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,1600
34,1,22,0,,ALABASTER,N,,580,,1993-03-08,N,SHELBY FAMILY CHIROPRACTIC CENTER INC,nan,nan,1993-03-08,,,01D0299850,4,Y,AL,1,LAB,227-A 1ST ST NORTH,2056635444,8,1998-08-31,,4,35007,1,117,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-03-08,2,22,1996-09-01,1996-08-28,2,0,0,,0,0,,,,,,,,8,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,0
35,1,22,0,,ALEXANDER CITY,Y,A,610,,1994-05-10,Y,WADDELL MEDICAL CLINIC PA,nan,nan,1992-09-01,,,01D0299860,4,N,AL,1,001,116 MADISON STREET,2562342351,8,2003-09-09,1,4,35010,1,123,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-26,4,21,2001-09-10,2001-08-14,4,0,0,,0,0,0,0,0,,,,,8,,0,0,0,,1231,N,N,N,N,0,0,,nan,N,,,,0,1500
36,1,22,0,,ALEXANDER CITY,N,,610,,1993-02-04,N,LLOYD C WARR MD,nan,nan,1993-02-04,,,01D0299864,4,Y,AL,1,LAB,125 ALISON DRIVE,2562344227,1,2006-06-13,,2,35010,1,123,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-02-04,2,21,2004-09-01,2004-08-03,2,0,0,,0,0,0,0,0,0,,,,1,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,75
37,1,22,0,,ALEXANDER CITY,N,A,610,,1996-11-19,Y,"RUSSELL HOSPITAL/BLYTHE,THE",nan,nan,1992-09-01,,,01D0299866,4,N,AL,1,001,3368 HIGHWAY 280 SUITE 107,2053297180,1,1998-01-01,2,4,35010,1,123,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-13,1,21,1996-12-08,1997-01-15,1,0,0,,0,0,,,,,,,,1,,0,0,0,,1231,N,N,N,N,0,0,,nan,N,,,,0,0
38,1,22,0,,ALEXANDER CITY,Y,A,610,,1993-12-09,Y,JAMES H BANKSTON MD,nan,nan,1992-09-01,,,01D0299870,4,N,AL,1,001,125 ALISON DRIVE SUITE # 3,2563298459,0,2022-01-06,1,4,35010,1,123,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-03-31,4,21,2020-01-07,2019-12-10,4,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,1231,N,N,N,N,0,0,,nan,N,,,,0,10000
39,1,22,0,,ALEXANDER CITY,Y,A,610,,2003-09-03,Y,PEDIATRIC ASSOCIATES-ALEXANDER CITY,nan,nan,1992-09-01,,,01D0299885,4,N,AL,1,001,1962 CHEROKEE ROAD,2562345021,0,2021-12-06,2,4,35010,1,123,R,99901,,01D0908720,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-07-07,4,21,2019-12-07,2019-11-12,4,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,1,,1231,N,N,N,N,0,0,,nan,N,,,,0,1000
40,1,22,0,,ALEXANDER CITY,N,,610,,1993-01-11,N,RUSSELL MEDICAL CENTER,nan,nan,1993-01-11,,,01D0299887,4,Y,AL,1,001,3316 HWY 280,2563297131,0,2021-02-27,,9,35010,1,123,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,X,1995-02-28,Y,,,N,,,N,1993-01-11,3,14,2019-02-28,2019-09-10,3,0,0,0,0,0,0,0,0,0,0,0,10065,0,H,308612,0,0,2563297186,,Y,Y,N,N,2,0,,nan,N,,,,0,13130
41,1,22,0,,ARAB,N,,470,,1993-01-13,N,ROBERT W HARGRAVES MD,nan,nan,1993-01-13,,,01D0299895,4,Y,AL,1,LAB,121 GOLFVIEW DRIVE NE,2565861900,1,2015-12-04,,4,35016,1,95,R,99901,,01D0674175,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-13,4,21,2013-12-23,2013-11-26,4,0,0,0,0,0,0,0,0,0,0,0,11175,1,,0,0,1,,,N,N,N,N,0,0,,nan,N,,,,0,1664
42,1,22,0,,ARAB,N,,470,,1994-08-29,N,ROBERT D TAYLOR MD,nan,nan,1994-08-29,,,01D0299897,4,Y,AL,1,LAB,154 S MAIN ST,2565862976,0,2020-08-31,,4,35016,1,95,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1994-08-29,4,21,2018-09-01,2018-08-07,4,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,6000
43,1,22,0,,ARAB,N,,470,,1993-02-24,N,BRAXTON F SMITH MD,nan,nan,1993-02-24,,,01D0299899,4,Y,AL,1,LAB,184 SO MAIN ST,2565863171,8,2012-08-31,,4,35016,1,95,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-02-24,2,21,2010-09-01,2010-08-07,2,0,0,0,0,0,0,0,0,0,0,0,5859,8,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,5200
44,1,22,0,,ARAB,N,,470,,1994-03-08,N,JOHN B CRIDER MD FAMILY MED CLINIC,nan,nan,1994-03-08,,,01D0299900,4,Y,AL,1,LAB,1170 NORTH MAIN STREET,2565864127,0,2021-12-22,,4,35016,1,95,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1994-03-08,4,21,2019-12-23,2019-11-26,4,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,4000
45,1,22,0,,GUNTERSVILLE,N,A,470,,2002-02-20,Y,"PORCH CLINIC,THE",nan,nan,1992-09-01,,,01D0299906,4,N,AL,1,001,7938 ALABAMA HWY 69   SUITE 130,2565718460,1,2009-10-07,2,4,35976,1,95,R,99901,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-22,2,21,2009-05-15,2009-04-18,2,0,0,0,0,0,0,0,0,0,0,0,,1,,0,0,0,2565718464,1231,N,N,N,N,0,0,,nan,N,,,,0,1900
46,1,22,0,,BESSEMER,N,,360,,1993-02-01,N,J P BROOKE MD,nan,nan,1993-02-01,,,01D0299921,4,Y,AL,1,LAB,410 17TH N,2054253911,4,1994-02-28,,2,35020,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-02-01,2,21,1992-09-01,1992-11-18,2,0,0,,,,,,,,,,,4,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,300
47,1,22,0,,BESSEMER,N,A,360,,2017-10-19,Y,HEALTH CARE AUTHORITY FOR MEDICAL WEST,nan,nan,1992-09-01,,,01D0299928,4,N,AL,1,LAB,HEALTH CENTER BESSEMER,2054818650,0,2021-12-22,5,9,35020,1,73,U,13820,1700 FOURTH AVENUE,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,X,1993-12-23,Y,,,N,1992-12-30,3,21,2019-12-23,2019-11-26,3,0,0,0,0,0,0,0,0,0,0,0,010114H0S0,0,A,9186,0,0,,1231,N,N,N,N,0,0,AN AFFILIATE OF UAB HEALTH SYSTEM,nan,N,,,,0,700
48,1,22,0,,BESSEMER,Y,A,360,,1998-08-05,Y,FAMILY CARE-BESSEMER,nan,nan,1992-09-01,,,01D0299932,4,N,AL,1,001,1007 9TH AVE N,2054255563,1,1999-12-31,2,4,35020,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-12-30,1,21,1998-11-30,1998-12-22,1,0,0,,0,0,0,,,,,,,1,,0,0,0,,630,N,N,N,N,0,0,,nan,N,,,,0,0
49,1,22,0,,BESSEMER,N,,360,,1992-12-18,N,MEDICAL WEST HOSPITAL AUTHORITY,nan,nan,1992-12-18,,,01D0299943,4,Y,AL,1,001,995 NINTH AVE  S W,2054817114,0,2021-02-08,,3,35021,1,73,U,13820,MAIN LABORATORY   FIRST FLOOR,01D0305356,01D2093688,,,,,,,nan,,N,,,N,nan,,N,,,N,X,1995-02-09,Y,,,N,,,N,1992-12-18,3,14,2019-02-09,2019-10-01,3,0,0,0,0,0,0,0,0,0,0,0,10114,0,H,367186,0,2,2054817220,,N,N,N,N,0,800,AN AFFILIATE OF UAB HEALTH SYSTEM,nan,N,,,,0,55000
50,1,22,0,,HUEYTOWN,N,,360,,1992-12-29,N,HUEYTOWN MEDICAL CLINIC,nan,nan,1992-12-29,,,01D0299944,4,Y,AL,1,LAB,1243 HUEYTOWN ROAD,2054917442,8,1994-08-31,,2,35023,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-29,2,21,1992-09-01,1993-04-21,2,0,0,,,,,,,,,,010114H050,8,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,300
51,1,22,0,,BESSEMER,N,,360,,1993-12-01,N,TUCKER CLINIC,nan,nan,1993-12-01,,,01D0299954,4,Y,AL,1,LAB,915 MEDICAL CENTER DR,2054245326,1,1997-08-26,,4,35023,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-12-01,4,21,1996-09-13,1996-07-17,4,0,0,,0,0,,,,,,,,1,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,1000
52,1,22,0,,BESSEMER,N,,360,,1993-01-15,N,PRINCETON PULMONARY GROUP PC,nan,nan,1993-01-15,,,01D0299960,4,Y,AL,1,LAB,985 9TH AVE SW 101,2054817585,1,2000-09-20,,4,35023,1,73,U,13820,,01D0301022,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-15,3,21,1999-12-23,1999-11-24,3,0,0,,0,0,0,0,,,,,,1,,0,0,1,,,N,N,N,N,0,0,,nan,N,,,,0,50
53,1,22,0,,BESSEMER,Y,A,360,,1996-01-03,Y,C VERNON SKOOG JR MD PC,nan,nan,1992-09-01,,,01D0299961,4,N,AL,1,001,985 9TH AVE SW SUITE 407,2054817474,8,2008-01-25,2,4,35023,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-03-18,2,21,2006-01-26,2005-12-27,2,0,0,,0,0,0,0,0,0,0,,,8,,0,0,0,,1231,N,N,N,N,0,0,,nan,N,,,,0,0
54,1,22,0,,HUEYTOWN,N,A,360,,2018-02-15,Y,BBH PRIMARY & SPECIALITY CARE NETWORK HUEYTOWN,nan,nan,1992-09-01,,,01D0299966,4,N,AL,1,001,2800 ALLISON BONNETT MEMORIAL DRIVE,2057444410,0,2020-07-25,2,4,35023,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-31,1,21,2018-07-26,2018-06-26,1,0,0,0,0,0,0,0,0,0,0,0,,0,,0,12780,0,2057446150,1231,N,N,N,N,0,0,,nan,N,,C,C,12780,8126
55,1,22,0,,BESSEMER,N,,360,,1992-12-18,N,JARANAN VANICHANAN MD,nan,nan,1992-12-18,,,01D0299970,4,Y,AL,1,LAB,BESSEMER CARRAWAY PRO BUILDING,2054817780,1,1995-10-19,,4,35023,1,73,U,13820,985 9TH STREET SOUTH WEST SUITE 308,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1992-12-18,4,21,1992-09-01,1993-04-21,4,0,0,,,,,,,,,,,1,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,0
56,1,22,0,,BESSEMER,N,,360,,1993-01-06,N,CARL R ROBINSON MD,nan,nan,1993-01-06,,,01D0299971,4,Y,AL,1,LAB,985 9TH AVE SW,2054817370,8,2006-08-31,,2,35023,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-06,2,21,2004-09-01,2004-08-03,2,0,0,,0,0,0,0,0,0,,,63059960,8,,0,0,0,,,N,N,N,N,0,0,,nan,N,,,,0,250
57,1,22,0,,BESSEMER,N,,360,,1993-04-30,N,GUY BLAUDEAU MD PC,nan,nan,1993-04-30,,,01D0299973,4,Y,AL,1,LAB,985 9TH AVENUE SW STE 501,2054817550,8,2014-08-31,,4,35023,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-04-30,2,21,2012-09-01,2012-08-04,2,0,0,0,0,0,0,0,0,0,0,0,,8,,0,0,0,,,Y,N,N,N,3,0,,nan,N,,,,0,0
58,1,22,0,,BESSEMER,N,A,360,,1992-12-15,Y,MEDICAL WEST HOSPITAL AUTHORITY,nan,nan,1992-09-01,,,01D0299978,4,N,AL,1,001,927 MEDICAL CENTER DRIVE,2054818670,0,2020-12-14,1,9,35022,1,73,U,13820,MEDICAL WEST HEALTH CENTER- BESSEMER CLINIC,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-08,2,21,2018-12-15,2018-11-20,2,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,2054241729,1231,N,N,N,N,0,0,AN AFFILIATE OF UAB HEALTH SYSTEM,nan,N,,,,0,750
59,1,22,0,,BESSEMER,N,,360,,1993-01-15,N,DIVERSICARE OF BESSEMER,nan,nan,1993-01-15,,,01D0299995,4,Y,AL,1,001,820 GOLF COURSE ROAD,2054255241,0,2020-08-31,,4,35023,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-01-15,2,27,2018-09-01,2018-08-07,2,0,0,0,0,0,0,0,0,0,0,0,15209,0,,0,0,0,2054266262,,N,N,N,N,0,0,,nan,N,,,,0,1000
60,1,22,0,,BESSEMER,Y,A,360,,1995-03-02,Y,UROLOGY CENTERS OF AL - BESSEMER,nan,nan,1992-09-01,,,01D0300002,4,N,AL,1,001,985 9TH AVE SW SUITE 408,2054450267,0,2021-03-21,1,4,35023,1,73,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-05-12,4,21,2019-03-22,2019-02-26,4,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,1231,N,N,N,N,0,2673,,nan,N,,,,0,2673
61,1,22,0,,CALERA,Y,A,580,,2009-08-13,Y,CALERA FAMILY HEALTH ASSOC PC,nan,nan,1992-09-01,,,01D0300016,4,N,AL,1,001,11206 HIGHWAY 25,2056680941,0,2021-03-15,2,4,35040,1,117,U,13820,,,,,,,,,,nan,,N,,,N,nan,,N,,,N,,,N,,,N,,,N,1993-05-11,4,21,2019-03-16,2019-02-19,4,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,2056683750,930,N,N,N,N,0,200,,nan,N,,,,0,1680