"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","chow_dt","city_name","acptbl_poc_sw","cmplnc_stus_cd","ssa_cnty_cd","cross_rfrnc_prvdr_num","crtfctn_dt","elgblty_sw","fac_name","intrmdry_carr_cd","mdcd_vndr_num","orgnl_prtcptn_dt","chow_prior_dt","intrmdry_carr_prior_cd","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","crtfd_bed_cnt","bed_cnt","brnch_oprtn_sw","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","exprmt_rsrch_cndctd_sw","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fy_end_mo_day_cd","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","mdcr_hospc_sw","hosp_bsd_sw","mdcd_mdcr_prtcptg_prvdr_sw","meet_1861_sw","mlt_ownd_fac_org_sw","nrs_prctnr_cnt","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","prsnel_othr_cnt","parent_provider_number","mdcr_prtcptn_op_pt_spch_sw","physn_astnt_cnt","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","physn_cnt","prvdr_bsd_fac_sw","psych_unit_bed_cnt","psych_unit_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","rehab_unit_bed_cnt","rehab_unit_sw","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_onst_nrsdnt_sw","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","sbunit_oprtn_sw","sbunit_sw","sb_sw","fed_pgm_name"
1,"12",0,,"DOUBLE SPRINGS","Y","A","660",,19951129,"Y","NORTHWEST MEDICAL CLINIC DOUBLE SPRING",52280,,19941206,,"00390","013400","A",4,"N","AL",1,"001","HIGHWAY 195 N BOX 1057",2054893322,4,19960401,2,"1B",35553,1,133,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",0,"N","N",4.5,10094,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",3,20050301,"COURTLAND","N","B","390",,20100121,"Y","LAWRENCE RURAL HEALTH CLINIC-COURTLAND",10,,19950118,19950401,,"013401","A",4,"N","AL",1,"001","350 TENNESSEE STREET P O BOX 320",2056378033,0,,2,"2B",35618,1,79,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",228,"N","N","N","N","N",,"N",1,"N","N",4,10059,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",2,,"TRINITY","Y","A","390",,19950119,"Y","TRINITY FAMILY HEALTH CLINIC",10,,19950119,19950401,,"013402","A",4,"N","AL",1,"001","26050 ALABAMA HIGHWAY 24",2053552538,4,19970731,1,"2B",35673,1,79,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",2,10059,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"TUSKEGEE","N","A","430",,19960411,"N","LAKESHORE FAMILY HEALTH CARE",10,,19950306,,,"013403","A",4,"N","AL",1,"001","102 LAKEVIEW DRIVE",2057275900,1,20000701,2,"2B",36083,1,87,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N",0,"N","N",8,10034,"N",1,"N","N","N",3,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",1,19960601,"PIEDMONT","N","A","070",,19950313,"N","FAMILY HEALTH CENTER PIEDMONT",10,,19950313,,,"013404","A",4,"N","AL",1,"001","730 CITY PARK DRIVE",2054472646,1,19971231,1,"04",36272,1,15,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",2,10146,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"PHIL CAMPBELL","N","A","290","013904",19950313,"Y","PHIL CAMPBELL MEDICAL CLINIC",52280,,19950313,,,"013405","A",4,"N","AL",1,"001","HIGHWAY 237",2059935642,7,19980301,1,"1B",35581,1,59,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",2.5,10158,"N",0,"N","N","N",0.5,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"SAMSON","N","A","300",,19950426,"Y","SAMSON FAMILY HEALTH CENTER",10,,19950426,,,"013406","A",4,"N","AL",1,"001","5 NORTH BROAD STREET",3348987270,4,19990531,1,"04",36477,1,61,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",2,10062,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"ARLINGTON","Y","A","650",,19950601,"Y","FOUR RIVERS ARLINGTON CLINIC",10,,19950601,,,"013407","A",4,"N","AL",1,"001","3956 COUNTY ROAD 32",3348728461,1,19960301,1,"1B",36722,1,131,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",0,10118,"N",0,"N","N","N",0.25,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"RUSSELLVILLE","N","A","290",,19950621,"N","NORTHWEST MEDICAL CLINIC RUSSELLVILLE",52280,,19950621,,,"013408","A",4,"N","AL",1,"001","715 GANDY ST NE STE C P O BOX 580",2053320681,1,19970627,1,"1B",35653,1,59,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",4,10094,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",1,19960601,"ALEXANDRIA","N","A","070",,19950705,"Y","FAMILY HEALTH CENTER ALEXANDRIA",10,,19950705,,,"013409","A",4,"N","AL",1,"001","71 GLADDEN LANE EAST",2058209892,4,19981001,1,"04",36250,1,15,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",2,10146,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"WOODSTOCK","N","A","030",,19950724,"Y","WOODSTOCK CLINIC",10,,19950724,,,"013410","A",4,"N","AL",1,"001","PO BOX 155 28921 HIGHWAY 5",2059389348,4,19980301,1,"04",35188,1,7,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1.5,"N","N",0,10058,"N",0,"N","N","N",2,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",1,20020701,"LUVERNE","N","B","200",,20110609,"Y","CRENSHAW FAMILY CARE CENTER",11,,19951019,20020701,"00011","013411","A",4,"N","AL",1,"001","105 HOSPITAL DRIVE",3343352188,7,20111231,2,"1C",36049,1,41,"R",0,0,0,,,,,,"N",,,,"N","N",,,"N",,1231,,,,,"N","N",,1,,,5,10008,,0,,,,1,,0,"N",,"N",,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"12",1,19950805,"GEORGIANA","N","A","060",,19950804,"N","VOREIS MEDICAL CENTER",10,,19950804,,,"013412","A",4,"N","AL",1,"001","138 W JONES ST",3343762235,1,19970612,1,"2B",36033,1,13,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",0,"N","N",0,10047,"N",2,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"LEXINGTON","Y","A","380",,19950906,"Y","LEXINGTON MEDICAL CENTER",52280,,19950927,,,"013413","A",4,"N","AL",1,"001","HIGHWAY 101 BOX 700",2052296691,4,19981001,1,"1B",35648,1,77,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",1,10159,"N",0,"N","N","N",0.170000001788139,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",2,20050331,"LOUISVILLE","Y","A","020",,19960221,"Y","LOUISVILLE CLINIC",52280,,19960221,20000321,"00010","013414","A",4,"N","AL",1,"001","31 RAILROAD STREET",3342665383,1,20060422,1,"1B",36048,1,5,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",331,"N","N","N","N","N",,"N",1,"N","N",1,10069,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"GURLEY","N","A","440","013865",20110330,"Y","MOUNTAIN VIEW FAMILY MEDICINE",10,,19960401,,,"013415","A",4,"N","AL",1,"001","5995 HIGHWAY 72 EAST",2567762094,0,,2,"2A",35748,1,89,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N",0.899999976158142,"N","N",5.90000009536743,10039,"N",0,"N","N","N",1.5,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"DETROIT","N","A","370","013916",19960716,"Y","MARION BAP MED CTR DBA BHC DETROIT",10,,19960716,,,"013416","A",4,"N","AL",1,"001","65776 HIGHWAY 17",2052734332,7,20001001,1,"2B",35552,1,75,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",2,10044,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"GUIN","N","A","460",,19960716,"Y","MARION BAP MED CTR DBA BHC GUIN",10,,19960716,,,"013417","A",4,"N","AL",1,"001","12TH AVENUE",2059217861,4,20001001,1,"2B",35563,1,93,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",2,10044,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"HAMILTON","N","A","460",,19960715,"Y","MARION BAP MED CTR DBA BHC HAMILTON",10,,19960715,,,"013418","A",4,"N","AL",1,"001","1315 MILITARY STREET SOUTH",2059219416,4,20001001,1,"2B",35570,1,93,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",4,10044,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"UNIONTOWN","Y","A","520",,19961106,"N","WEST PERRY FAMILY HEALTH CENTER",10,,19961206,,,"013419","A",4,"N","AL",1,"001","208 E NORTH ST",3346284000,1,19970601,1,"04",36786,1,105,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",0,"N","N",3.09999990463257,10112,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",1,,"DADEVILLE","N","A","610",,20091230,"Y","LAKE MARTIN FAMILY MEDICINE",10,,19961007,20010701,"00390","013420","A",4,"N","AL",1,"001","301 MARIARDEN RD SUITE D",2058257871,0,,2,"1C",36853,1,123,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",930,"N","N","N","N","N",,"N",1.5,"N","N",5,13420,"N",0,"N","N","N",5,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",1,19980701,"PARRISH","N","A","630","013907",19961217,"N","PHYSICIANS RURAL HEALTH INC PARRISH",10,,19961217,,"00390","013421","A",4,"N","AL",1,"001","1220 MAIN DRIVE",2053874000,7,19980701,1,"2B",35580,1,127,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",2,10089,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",2,19990701,"BUTLER","N","A","110","013860",20100224,"Y","CHOCTAW URGENT CARE CENTER",230,,19961101,19980701,,"013422","A",4,"N","AL",1,"001","ONE INDEPENDENCE SQUARE",2054594488,0,,2,"2B",36904,1,23,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",1,"N","N",11,252004,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"HACKLEBURG","N","A","460","013896",19970701,"Y","BHC HACKLEBURG",10,,19970701,,,"013423","A",4,"N","AL",1,"001","37705 US HIGHWAY 43",2059358059,4,19980619,1,"2B",35564,1,93,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",2,10044,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"GEORGIANA","Y","A","060",,20110602,"Y","SOUTH BUTLER MEDICAL SERVICES, LLC",10,,19970612,,,"013424","A",4,"N","AL",1,"001","125 CHURCH STREET",3343762291,0,,2,"1B",36033,1,13,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",2,"N","N",0,13424,"N",0,"N","N","N",2,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"DALEVILLE","N","A","220","013898",19970923,"Y","DALEVILLE MEDICAL CLINIC",52280,,19970923,,,"013425","A",4,"N","AL",1,"001","116 OLD HIGHWAY 134",3345986593,4,19980807,1,"1B",36322,1,45,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",2,10049,"N",0,"N","N","N",0.100000001490116,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"DADEVILLE","N","A","610","013889",19971229,"Y","DADEVILLE FAMILY CARE",10,,19971229,,,"013426","A",4,"N","AL",1,"001","301 MARIANA ROAD SUITE F",2058257220,4,19980526,1,"2B",36853,1,123,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",2,10052,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"GILBERTOWN","N","A","110",,19980708,"Y","GILBERTOWN FAMILY MEDICAL CLINIC",230,,19980708,,,"013427","A",4,"N","AL",1,"001","PO BOX 299 HIGHWAY 17 SOUTH",3348432887,4,20000101,1,"2B",36908,1,23,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N",,"N",1,"N","N",0,250069,"N",0,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"FRISCO CITY","N","A","490",,19971112,"Y","MCH RURAL HEALTH CLINIC",52280,,19971121,,,"013428","A",4,"N","AL",1,"001","53 MULBERRY ST",3342673900,1,20070131,1,"2B",36445,1,99,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",1,"N","N",2,10120,"N",0,"N","N","N",0.0500000007450581,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"COFFEEVILLE","N","B","120","013900",20110607,"Y","COFFEEVILLE MEDICAL CLINIC",10,,19980311,,,"013429","A",4,"N","AL",1,"001","101 PARK CIRCLE",3342753191,0,,2,"04",36524,1,25,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N",0.300000011920929,"N","N",0.600000023841858,10091,"N",0,"N","N","N",0.0500000007450581,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",
1,"12",0,,"YORK","N","B","590",,20091203,"Y","HILL HOSPITAL PHYSICIANS CLINI",10,,19980709,,,"013430","A",4,"N","AL",1,"001","724 DERBY DRIVE",2053925263,0,,2,"2B",36925,1,119,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N",0,"N","N",2.25,13430,"N",1,"N","N","N",1,"N",,,"N","N","N",,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",