"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010265029","NATIONAL SOCIETY OF THE SONS OF THE AMERICAN REVOLUTION","% THOMAS C PUCKETT                 2329 BITTERROOT LN","2329 BITTERROOT LN","GOLDEN","CO","80401",690,3,9,39,,,1944,8,1,16,59,908,5,84,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"MOUNT EVANS",,
"010408011","TRAILS END ASSOCIATION INC","% JEANNE SAUNDERS                  1530 E OXFORD LN","1530 E OXFORD LN","ENGLEWOOD","CO","80113",0,7,3,73,,,1987,1,2,0,318,319,1,84,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,,,
"010503609","ACID RAIN RETIREMENT FUND","4151 W RICE PL","4151 W RICE PL","DENVER","CO","80236",0,3,3,33,,,1997,4,1,15,123,0,1,84,0,201203,2012,20,0,0,2,0,3,0,0,,0,,"A","A20","A20Z",,1,8
"010558388","LINK A COMMUNITY ASSESMENT AND RESOURCE CENTER","8461 DELAWARE ST","8461 DELAWARE ST","THORNTON","CO","80260",0,3,3,33,,,2004,4,1,15,0,0,1,84,0,201212,2012,21,6,4,1,0,12,1033428,198180,,198180,,"O","O50","O50","VALORIE LAGWIG",15,379
"010563036","GODS CLIP CHRISTIAN LADIES IN PRAYER","% ADA TORRES                       5826 SANTANA DR","5826 SANTANA DR","COLORADO SPGS","CO","80923",0,3,1,31,,,2003,6,1,15,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"F","F30","F30",,6,156
"010563501","THE E-PROJECT","% RICHARD YACONIS                  233 S WASHINGTON ST","233 S WASHINGTON ST","DENVER","CO","80209",0,3,3,33,,,2002,11,1,15,0,0,1,84,0,201212,2012,21,2,4,1,0,12,13798,108484,,108484,,"A","A65","A65",,1,29
"010572441","EGYPTIAN STUDY SOCIETY INC","% TIMOTHY HENRY                    PO BOX 40754","PO BOX 40754","DENVER","CO","80204",0,3,3,33,,,2002,2,1,16,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B60","B60",,2,65
"010576951","GOOD NEWS FOR ALL NATIONS INC","% MYUNG HEE YUN                    3292 S LIVERPOOL WAY","3292 S LIVERPOOL WAY","AURORA","CO","80013",0,3,3,33,,,2002,11,1,16,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"010578289","LIVING CHRISTIAN FELLOWSHIP","% DONALD F GINKEL                  7818 W OXFORD CIR","7818 W OXFORD CIR","LAKEWOOD","CO","80235",9402,3,9,39,,,1989,7,1,10,2,0,1,84,0,,,,0,0,6,0,12,,,,,,,,,,,
"010584466","LIFELINE RESOURCE CENTER INC","% CLAUDE E WATTERS                 3591 CAPE ROMAIN DR","3591 CAPE ROMAIN DR","COLORADO SPGS","CO","80920",0,3,3,33,,,2002,7,1,15,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010595871","METROPOLITIAN STATE COLLEGE OF DENVER ALUMNI ASSOCIATION INC","% CHERRELYN A NAPUE                CAMPUS BOX 14","CAMPUS BOX 14","DENVER","CO","80221",0,4,3,43,,,2002,4,2,0,0,0,1,84,0,201106,2011,10,0,0,2,0,6,0,0,,0,,"B","B84","B84",,2,72
"010598786","COLMINISTRIES INC","% LOLA C HAMPTON                   411 LAKEWOOD CIRCLE","411 LAKEWOOD CIRCLE","COLORADO SPRINGS","CO","80910",0,3,3,33,,,2010,1,1,15,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"010599173","GLOBAL INITIATIVES FOUNDATION","% MORRIS E RUDDICK                 3838 S WABASH ST","3838 S WABASH ST","DENVER","CO","80237",0,3,3,33,,,2004,3,1,16,0,0,1,84,0,201212,2012,21,3,3,1,0,12,89116,51524,,51524,,"P","P20","P20",,16,393
"010599655","GOLDEN CHAMBER CHOIR","% LINDA DRIGGERS                   PO BOX 18014","PO BOX 18014","GOLDEN","CO","80402",0,3,3,33,,,2003,8,1,16,0,0,1,84,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"Z","Z99","Z99",,26,622
"010603904","ALL ABOUT GOD MINISTRIES INC","% RANDALL NILES                    5085 LIST DR STE 100","5085 LIST DR STE 100","COLORADO SPGS","CO","80919",0,3,3,33,,,2003,7,1,15,0,0,1,84,0,201212,2012,21,3,4,1,0,12,47468,179760,,179760,,"X","X80","X800",,24,593
"010613580","URBAN RIVER SOCIETY INCORPORATED","% SHAWN PATER                      3445 23RD ST","3445 23RD ST","BOULDER","CO","80304",0,3,3,33,,,2010,7,1,15,0,0,1,84,0,201312,2013,31,1,1,2,0,12,0,0,,0,,"N","N61","N61",,14,345
"010617179","FALL RIVER COMMUNICATIONS COUNSIL","% FALL RIVER TREASURER             1403 CEDARWOOD DR","1403 CEDARWOOD DR","LONGMONT","CO","80504",0,3,3,33,,,2003,5,1,16,0,0,1,84,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B11","B112",,2,46
"010619311","EGERIA PARK ROPING CLUB","% SAMUEL DILLEY                    PO BOX 265","PO BOX 265","PHIPPSBURG","CO","80469",0,3,3,33,,,2002,7,1,16,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P60","P60",,16,415
"010631470","GUNNISON VALLEY OBSERVATORY INC","% BOOKIE LOUISE                    PO BOX 762","PO BOX 762","GUNNISON","CO","81230",0,3,3,33,,,2002,9,1,15,0,0,1,84,0,201303,2013,30,2,2,2,0,3,18943,10896,,10504,,"A","A50","A50",,1,19
"010632431","CENTER FOR EDUCATION IN LAW AND DEMOCRACY","% BARBARA MILLER                   531 ADAMS ST","531 ADAMS ST","DENVER","CO","80206",0,3,3,33,,,2002,7,1,15,0,0,1,84,0,201212,2012,21,4,4,1,0,12,145715,142614,,142614,,"B","B99","B99",,2,76
"010633672","THE EARLY CHILDHOOD COUNCIL OF LARIMER COUNTY","1730 S COLLEGE AVE STE 200","1730 S COLLEGE AVE STE 200","FORT COLLINS","CO","80525",0,3,3,33,,,2003,11,1,15,0,0,1,84,0,201206,2012,20,4,5,1,0,6,316188,673734,,673734,,"P","P99","P99",,16,431
"010641004","FRIENDS OF BOULDER FIRE-RESCUE","% SHERRY KENYON                    1805 33RD ST","1805 33RD ST","BOULDER","CO","80301",0,3,3,33,,,2002,7,1,15,0,0,1,84,200612,201212,2012,21,0,0,2,0,12,0,0,,0,,"M","M24","M24",,13,325
"010642365","COLORADO DRUG INVESTIGATORS ASSOCIATION","% RMHIDTA                          10200 E GIRARD AVENUE","10200 E GIRARD AVENUE","DENVER","CO","80231",0,3,3,33,,,2004,3,1,16,0,0,1,84,0,201212,2012,21,3,4,1,0,12,46174,217175,,209327,,"B","B60","B60",,2,65
"010643285","MWH CARING FOUNDATION INC","% DAN ANTAL                        380 INTERLOCKEN CRES STE 200","380 INTERLOCKEN CRES STE 200","BROOMFIELD","CO","80021",0,3,3,33,,,2002,4,1,4,0,0,1,84,0,201212,2012,21,4,4,0,0,12,137740,120000,,,,"T","T22","T22",,20,508
"010653771","FIRST KOREAN CHURCH OF COLORADO","% BONGCHAI JOUNG                   13601 E ALAMEDA AVE","13601 E ALAMEDA AVE","AURORA","CO","80012",0,3,3,33,,,2002,10,1,10,0,0,1,84,0,,,,0,0,6,0,11,,,,,,"X","X21","X21",,24,586
"010663760","ROCKY MOUNTAIN SYNCHRONIZED SWIMMING","% JOANNE BENNETT                   1449 FREEDOM LN","1449 FREEDOM LN","FORT COLLINS","CO","80526",0,3,3,33,,,2002,5,1,16,0,0,1,84,0,201209,2012,20,0,0,2,0,9,0,0,,0,,"N","N67","N67",,14,351
"010676178","CUNNINGHAM LIFESAFETY EDUCATION CENTER INC","% MICHELLE KELLER                  2015 S DAYTON ST","2015 S DAYTON ST","DENVER","CO","80247",0,3,3,33,,,2002,6,1,4,0,0,1,84,0,201212,2012,21,1,1,0,0,12,1,1,,,,"M","M40","M40",,13,326
"010677365","ANGEL COVERS","% KARI FILLMORE                    PO BOX 6891","PO BOX 6891","BROOMFIELD","CO","80021",0,3,3,33,,,2003,1,1,16,0,0,1,84,0,201212,2012,21,3,3,1,0,12,77675,96905,,95082,,"P","P60","P60",,16,415
"010683491","SPANISH BIBLE FELLOWSHIP INC","% STEPHEN GURKO                    PO BOX 1043","PO BOX 1043","FRISCO","CO","80443",0,3,3,33,,,2002,8,1,10,0,0,1,84,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010685736","OPTIONS FOR HEALTHY LIVING","% KATHRYN ROSENTHAL                690 PINEWOOD DRIVE SUITE A","690 PINEWOOD DRIVE SUITE A","ESTES PARK","CO","80517",0,3,3,33,,,2002,12,1,15,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"E","E70","E70",,5,138
"010686505","CHRISTIAN COMMUNITY SERVICE","% HELEN THOMPSON                   PO BOX 1081","PO BOX 1081","LAKE CITY","CO","81235",0,3,3,33,,,2002,10,1,15,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010690594","EGBA-YEWA DESCENDANTS UNION IN COLORADO INC","% VICTOR OGUNMODEDE                PO BOX 390615","PO BOX 390615","DENVER","CO","80239",0,3,3,33,,,2011,1,1,15,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010690878","REDSTONE ART FOUNDATION","% BETTY BRADLEY                    1216 EVERGREEN LN","1216 EVERGREEN LN","REDSTONE","CO","81623",0,3,3,33,,,2003,1,1,16,0,0,1,84,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"A","A40","A40",,1,18
"010691751","CHERRY CREEK SCHOOL DISTRICT PARENT TEACHER COMMUNITY COUNCIL INC","% TREASURER                        6070 S VERSAILLES PKWY","6070 S VERSAILLES PKWY","AURORA","CO","80015",7207,3,9,39,,,1993,11,1,16,35,0,1,84,0,201306,2013,30,2,3,2,0,6,10427,41590,,22328,,,,,"CANYON CREEK ELEMENTARY PTO",,
"010705471","NORWOOD FOUNDATION","% DAVID D JENKINS                  PO BOX 792","PO BOX 792","MANITOU SPGS","CO","80829",0,3,3,33,,,2002,6,1,4,0,0,1,84,0,201302,2013,30,2,6,0,0,2,20346,1425000,,,,"T","T22","T22",,20,508
"010707008","FLORIDA CHAPTER OF THE ALLIANCE OF DIVINE LOVE INC","% REV THELMA TAMI MYERS            3425 S SHERMAN ST APT 707","3425 S SHERMAN ST APT 707","ENGLEWOOD","CO","80113",3054,3,9,39,,,1977,2,1,10,1,0,5,84,0,,,,0,0,6,0,12,,,,,,,,,"1296 CHAPEL",,
"010724451","ASPEN CENTER FOR ENVIRONMENTAL STUDIES ENDOWMENT FUND INC","% LANCE LUCKETT                    PO BOX 10931","PO BOX 10931","ASPEN","CO","81612",0,3,3,33,,,2002,9,1,17,0,0,1,84,0,201210,2012,21,7,6,1,0,10,7086449,1383285,,542172,,"C","C11","C113",,3,81
"010733593","TWELVE LABOURS FOUNDATION INC","% J ALSTON GARDNER                 218 E VALLEY ROAD SUITE 104-335","218 E VALLEY ROAD SUITE 104-335","CARBONDALE","CO","81623",0,3,3,33,,,2002,5,1,4,0,0,1,84,0,201212,2012,21,4,5,0,0,12,122682,537124,,,,"T","T90","T90",,20,515
"010744024","ARABIAN HORSE ASSOCIATION","% WILLIAM C HUGHES                 10805 E BETHANY DR","10805 E BETHANY DR","AURORA","CO","80014",0,5,3,53,,,2003,1,0,0,0,0,1,84,0,201203,2012,20,7,7,1,0,3,5824820,9249251,,9102131,,,,,,,
"010744459","HERITAGE OF PRAISE FELLOWSHIP","% MARK HENSLEE                     PO BOX 298","PO BOX 298","FOUNTAIN","CO","80817",0,3,3,33,,,2004,9,1,10,0,0,1,84,0,,,,0,0,6,0,9,,,,,,"X","X21","X21",,24,586
"010745483","DOROTHYS SOFT TOUCH CORP","% CHINYERE HILL PRESIDENT          1139 TUCSON ST","1139 TUCSON ST","AURORA","CO","80011",0,3,3,33,,,2006,9,1,15,0,0,1,84,200912,201112,2011,11,3,5,1,0,12,25748,553803,,553803,,"B","B99","B99",,2,76
"010755988","UNITY CHURCH SUPPORT ASSOCIATION","% JOHN W MOORE                     7181 PALISADE DR","7181 PALISADE DR","HGHLNDS RANCH","CO","80130",0,3,3,33,,,2004,8,1,4,0,0,1,84,0,201212,2012,21,1,1,0,0,12,360,1,,,,"T","T20","T20",,20,506
"010756141","CHRISTIAN YOUTH THEATER DENVER INC","9457 S UNIVERSITY BLVD 239","9457 S UNIVERSITY BLVD 239","HIGHLANDS RANCH","CO","80126",0,3,3,33,,,2004,9,1,16,0,0,1,84,0,201212,2012,21,3,4,1,0,12,50782,414343,,414343,,"A","A65","A65","CYT DENVER",1,29
"010759072","NANCY L NIXON FOUNDATION","% LONNIE R NIXON                   6231 PROSPECT RD","6231 PROSPECT RD","LONGMONT","CO","80503",0,3,3,33,,,2003,6,1,4,0,0,1,84,0,201306,2013,30,4,2,0,0,6,278462,21886,,,,"T","T22","T22",,20,508
"010760971","LIVING GRACE CHRISTIAN FELLOWSHIP","% DAVID HUNSBERGER                 1669 MACCULLEN DR","1669 MACCULLEN DR","ERIE","CO","80516",4128,3,9,39,,,1959,6,1,10,1,0,1,84,0,,,,0,0,6,0,12,,,,,,,,,,,
"010772839","HOMES OF HOPE INC","1406 41ST AVE","1406 41ST AVE","GREELEY","CO","80634",0,3,3,33,,,2006,5,1,15,0,0,1,84,0,201212,2012,21,3,4,1,0,12,32805,180200,,180200,,"P","P45","P45",,16,409
"010777591","ONE COMMUNITY CHURCH","PO BOX 25809","PO BOX 25809","SILVERTHORNE","CO","80497",1419,3,9,39,,,1958,6,1,10,1,0,5,84,0,,,,0,0,6,0,12,,,,,,,,,,,
"010783591","FATHERS SHOW RESOURCE PROGRAM","% FATHERS SHOW RESOURCE PROGRAM    4860 CHAMBERS RD 108","4860 CHAMBERS RD 108","DENVER","CO","80239",0,3,3,33,,,2004,7,1,15,0,0,1,84,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P40","P40",,16,405
"010785524","WORLD HISTORY CONNECTED THE JOURNAL OF LEARNING AND TEACHING","% HEIDI ROUPP                      PO BOX 816","PO BOX 816","ASPEN","CO","81612",0,3,3,33,,,2003,12,1,15,0,0,1,84,0,201212,2012,21,3,2,2,0,12,48700,20651,,20651,,"A","A33","A33",,1,16
"010787064","ONE FREEDOM INC","% STEPHEN L ROBINSON               PO BOX 7418","PO BOX 7418","BOULDER","CO","80306",0,3,3,33,,,2006,3,1,15,0,0,1,84,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"F","F70","F70",,6,167
"010791929","NATIONAL ASSOCIATION OF RETIRED FEDERAL EMPLOYEES","% FRANK IMPINNA                    3604 SERAMONTE DR","3604 SERAMONTE DR","HGHLNDS RANCH","CO","80129",1599,5,9,59,,,1963,10,2,0,264,480,5,84,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"2339 EMPLOYEES ASSOCIATION",,
"010791934","ALLIANCE FOR RETIRED AMERICANS","% FRANK LAY                        2030 NEWCOMBE ST","2030 NEWCOMBE ST","LAKEWOOD","CO","80215",4263,3,9,39,,,2004,1,1,15,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"R","R25","R25","COLORADO ALLIANCE FOR RETIRED A",18,465
"010797012","MEAN STREET MINISTRY","% JAMES FRY                        1520 ROUTT ST","1520 ROUTT ST","LAKEWOOD","CO","80215",0,3,3,33,,,2007,6,1,15,0,0,1,84,0,201212,2012,21,4,4,1,0,12,160575,229770,,229770,,"T","T50","T50",,20,513
"010803956","SHEPHERDS HEART MINISTRY","% LARRY J RUSSELL                  PO BOX 4808","PO BOX 4808","PARKER","CO","80134",0,3,3,33,,,2005,4,1,15,0,0,1,84,200812,201212,2012,21,4,4,1,0,12,472409,350982,,312389,,"X","X20","X20",,24,585
"010814316","SILVER CREEK ORGANIZATION FOR PERFORMING ARTS","% DONNA SMITH                      4901 NELSON RD","4901 NELSON RD","LONGMONT","CO","80503",0,3,3,33,,,2006,1,1,16,0,0,1,84,0,201307,2013,30,3,5,1,0,7,72170,795080,,285717,,"A","A60","A60",,1,25
"010831698","JEWISH COMMUNITY FOUNDATION OF COLORADO","% BRADLEY A FRIEDMAN               300 S DAHLIA ST STE 300","300 S DAHLIA ST STE 300","DENVER","CO","80246",0,3,3,33,,,2006,5,1,15,0,0,1,84,200906,201206,2012,20,8,6,1,0,6,39810898,3363459,,2474401,,"T","T31","T31",,20,511
"010832860","COLORADO AMBASSADORS OF GOSPEL MINISTRIES","% MAURICE THOMPSON                 PO BOX 3571","PO BOX 3571","GREENWOOD VLG","CO","80155",0,3,3,33,,,2005,5,1,10,0,0,1,84,0,201212,2012,21,0,0,6,0,12,0,0,,0,,"X","X20","X20",,24,585
"010833397","GLOBAL REFUGE INTERNATIONAL","% BRIAN MCNEELY                    PO BOX 741208","PO BOX 741208","ARVADA","CO","80006",0,3,3,33,,,2005,9,1,15,0,0,1,84,200912,201212,2012,21,3,4,1,0,12,43245,305978,,304083,,"M","M20","M20",,13,323
"010838761","DENVER SENEGAL HUMANITARIAN FOUNDATION","% JULIE LACHANCE                   PO BOX 271043","PO BOX 271043","LITTLETON","CO","80127",0,3,3,33,,,2007,8,1,15,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"DSHF",,
"010842036","LUTHERAN FAMILY SERVICES OF COLORADO FOUNDATION INC","% JAMES BARCLAY                    363 S HARLAN ST STE 200","363 S HARLAN ST STE 200","LAKEWOOD","CO","80226",0,3,3,33,,,2007,9,1,17,0,0,1,84,0,201306,2013,30,6,3,1,0,6,1748800,72574,,72574,,"X","X11","X112",,24,582
"010842289","UNITED ASSOCIATIONS OF HEATHER RIDGE INC","% VINCENT ROITH                    2497 S VICTOR ST UNIT D","2497 S VICTOR ST UNIT D","AURORA","CO","80014",0,4,3,43,,,2010,3,2,0,0,0,1,84,0,201212,2012,21,1,0,2,0,12,637,0,,0,,"C","C50","C50","UAHR",3,95
"010842427","IGLESIA DE CRISTO ELIM LAFAYETTE","% SANTOS VARGAS                    PO BOX 158","PO BOX 158","LAFAYETTE","CO","80026",0,3,3,33,,,2007,3,1,10,0,0,1,84,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010853006","UNITED STATES BOWLING CONGRESS INC","% REGINA HARTMAN                   PO BOX 1014","PO BOX 1014","WALDEN","CO","80480",4348,3,9,39,,,2004,9,1,16,0,0,1,84,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","85995 NORTH PARK USBC YOUTH",14,355
"010857259","UPPER ARKANSAS REGIONAL SERVICE COUNCIL","% JUDITH E LOHNES                  3224 INDEPENDENCE RD UNIT A","3224 INDEPENDENCE RD UNIT A","CANON CITY","CO","81212",0,3,3,33,,,2007,3,1,15,0,0,1,84,200912,201212,2012,21,1,3,1,0,12,500,77600,,77600,,"P","P20","P20",,16,393
"010859843","NATIONAL MUSEUM OF WORLD WAR II AVIATION INC","% THE ORGANIZATION                 755 AVIATION WAY","755 AVIATION WAY","COLORADO SPGS","CO","80916",0,3,3,33,,,2008,4,1,16,0,0,1,84,201012,201212,2012,21,6,4,1,0,12,2538981,195750,,195750,,"A","A50","A50",,1,19
"010884285","CATS LEAGUE AND ASSISTANCE OF THE WESTERN SLOPE","% VALERIE J MAZRIN                 559 CASA RIO CT","559 CASA RIO CT","GRAND JCT","CO","81507",0,3,3,33,,,2007,4,1,15,0,0,1,84,201112,201212,2012,21,2,4,1,0,12,16209,118241,,118241,,"D","D20","D20",,4,105
"010887807","WHOLE TRUTH CHURCH MINISTRIES","12995 E 2ND AVE","12995 E 2ND AVE","AURORA","CO","80011",0,3,3,33,,,2010,8,1,10,0,0,1,84,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010888479","COLORADO FALL CHARITY HORSE SHOW INC","% ANNE BURTON                      560 WEST ST","560 WEST ST","LOUISVILLE","CO","80027",0,3,3,33,,,2007,8,1,16,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P12","P12",,16,391
"010891649","COLORADO JAPANESE SCHOOL","% MARI TAKEDA                      C/O 4643 S ULSTER ST 325","C/O 4643 S ULSTER ST 325","DENVER","CO","80237",0,3,3,33,,,2010,10,1,11,0,0,1,84,0,201303,2013,30,2,3,1,0,3,16660,90248,,90248,,"B","B20","B20",,2,49
"010892142","LIFE ACADEMY MINISTRIES","% PAUL PALMISANO                   PO BOX 309","PO BOX 309","MONUMENT","CO","80132",1620,3,9,39,,,1964,2,1,10,1,29,5,84,0,200912,2009,91,3,4,6,0,12,42374,135024,,135024,,,,,,,
"010907448","UNITED STATES VETERANS RIDING CLUB","% MARK OBRIEN                      8475 LAMAR DR","8475 LAMAR DR","ARVADA","CO","80003",0,3,3,33,,,2011,5,1,15,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N50","N50","USBRC",14,342
"010908884","FALCON GROUND SPEED FOUNDATION","% COL ESKRIDGE                     588 SABER CREEK DR","588 SABER CREEK DR","MONUMENT","CO","80132",0,3,3,33,,,2009,3,1,15,0,0,1,84,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"B","B11","B11",,2,46
"010910817","ASSOCIATION OF AMERICAN EDUCATORS","% KRISTAN S ENRIGHT                9800 MT PYRAMID CT STE 400","9800 MT PYRAMID CT STE 400","ENGLEWOOD","CO","80112",4236,6,9,69,,,2003,10,2,0,0,0,1,84,0,,,,0,0,2,0,12,,,,,,"S","S41","S41","PROFESSIONAL ASSOC OF COLORADO ",19,489
"010918841","CANYON CARES OF COAL CREEK CANYON","% KAREN L KRUSE                    PO BOX 7392","PO BOX 7392","GOLDEN","CO","80403",0,3,3,33,,,2009,4,1,16,0,0,1,84,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"P","P12","P122",,16,391
"010922121","LIFE CENTER TRAINING PROGRAM","% ANTHONY C BELL SR                PO BOX 26115","PO BOX 26115","COLORADO SPGS","CO","80936",0,3,3,33,,,2010,9,1,16,0,0,1,84,0,201012,2010,1,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"010927168","LIBERTY ON THE ROCKS","PO BOX 621443","PO BOX 621443","LITTLETON","CO","80162",0,3,3,33,,,2010,4,1,15,0,0,1,84,0,201212,2012,21,1,2,2,0,12,4924,24315,,24315,,"W","W01","W012",,23,559
"010929611","MILAGRO FOUNDATION","% DEBORAH NICKLAUS                 1570 S QUEBEC WAY APT 59","1570 S QUEBEC WAY APT 59","DENVER","CO","80231",0,3,3,33,,,2009,12,1,15,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"T","T12","T12",,20,504
"010930202","KNIGHTS OF COLUMBUS","PO BOX 76151","PO BOX 76151","COLORADO SPGS","CO","80970",188,8,9,89,,,1940,10,1,0,36,29,5,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"OUR LADY QUEEN OF PEACE",,
"010931908","THE COLUMBINE HIGH SCHOOL ACADEMIC FOUNDATION","% MARY K TEDFORD                   PO BOX 620816","PO BOX 620816","LITTLETON","CO","80162",0,3,3,33,,,2010,9,1,15,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"THE FRANK DEANGELIS COLUMBINE H",,
"010934525","ADVENTURE WITH A PURPOSE","15 E ESPANOLA ST","15 E ESPANOLA ST","COLORADO SPGS","CO","80907",0,3,3,33,,,2010,5,1,15,0,0,1,84,0,201212,2012,21,1,3,1,0,12,4452,51078,,51078,,"X","X99","X99","RON WEIDE SOLE MBR",24,599
"010935215","NEHEMIAH GLOBAL FOUNDATION","% TERRY WILLIAMS                   7367 W GRANT RANCH BLVD APT 2523","7367 W GRANT RANCH BLVD APT 2523","LITTLETON","CO","80123",0,3,3,33,,,2010,6,1,15,0,0,1,84,0,201212,2012,21,1,6,1,0,12,1800,3271302,,3271302,,"K","K30","K30",,11,289
"010937060","BOULDER CYCLING CLUB","% DONALD CICCHILLO                 4770 BASELINE RD STE 200","4770 BASELINE RD STE 200","BOULDER","CO","80303",0,7,3,73,,,2011,1,2,0,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N60","N60",,14,344
"010944892","AGORA ASSEMBLY","% DATHAN C JONES                   PO BOX 4754","PO BOX 4754","GREENWOOD VLG","CO","80155",0,3,3,33,,,2011,2,1,10,0,0,1,84,0,,,,0,0,6,0,12,,,,,,"X","X20","X20","DATHAN JONES",24,585
"010945665","MERCY WINGS NETWORK","PO BOX 3716","PO BOX 3716","EVERGREEN","CO","80437",0,3,3,33,,,2010,6,1,15,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"M","M20","M20",,13,323
"010948255","AMATEUR ATHLETIC UNION OF THE UNITED STATES","% RICHARD RAY                      931 E BEACON HILL DR","931 E BEACON HILL DR","HIGHLANDS RANCH","CO","80126",1155,3,9,39,,,1966,1,1,15,59,0,5,84,0,201108,2011,10,1,3,2,0,8,271,33486,,33486,,,,,"5280 HOOPS BASKETBALL CLUB",,
"010951777","EPSILON SIGMA ALPHA INTERNATIONAL COUNCIL","% DOUGLAS MILLS                    363 W DRAKE RD","363 W DRAKE RD","FORT COLLINS","CO","80526",2557,4,9,49,,,1974,8,2,0,149,379,5,84,0,,,,0,0,2,0,7,,,,,,,,,"5540 THETA CHI",,
"010951782","EPSILON SIGMA ALPHA INTERNATIONAL COUNCIL","% DOUGLAS MILLS                    363 W DRAKE RD","363 W DRAKE RD","FORT COLLINS","CO","80526",2557,4,9,49,,,1974,8,2,0,149,379,5,84,0,,,,0,0,1,0,7,,,,,,,,,"5541 TAU TAU",,
"010953294","KNIGHTS OF COLUMBUS","% CRAIG BENKO                      665 MANHATTAN DR APT 215","665 MANHATTAN DR APT 215","BOULDER","CO","80303",188,8,9,89,,,1940,10,1,0,0,0,5,84,0,201212,2012,21,0,0,1,0,12,0,0,,0,,,,,"14877 FATHER HARLES FORSYTHE",,
"010960475","WESTERN STATES BAPTIST CONVENTIONS","% PASTOR FRANK DAVIS               933 E 24TH AVE","933 E 24TH AVE","DENVER","CO","80205",0,3,3,33,,,2012,7,1,10,0,0,1,84,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010966201","STERLING MIRACLE PLAYERS","% DANA MAY                         117 HIGHLAND DR","117 HIGHLAND DR","STERLING","CO","80751",0,3,3,33,,,2011,8,1,16,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A65","A65",,1,29
"010967873","VILLAGE HEALTH PARTNERSHIP","% MARGARET MULDROW                 1011 S VALENTIA ST UNIT 126","1011 S VALENTIA ST UNIT 126","DENVER","CO","80247",0,3,3,33,,,2013,10,1,15,0,0,1,84,0,201212,2012,21,4,3,1,0,12,108676,74230,,74230,,"E","E40","E40",,5,130
"010970179","NAIFA ARKANSAS VALLEY ASSOCIATION","% KENNETH D CALLISON               PO BOX 671","PO BOX 671","LAMAR","CO","81052",0,6,3,63,,,2011,3,2,0,0,0,1,84,0,201012,2010,1,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"010970777","COLORADO SPRINGS CHI ALPHA CHRISTIAN FELLOWSHIP","% BRAD NOVOSAD                     5352 STATUTE DR","5352 STATUTE DR","COLORADO SPGS","CO","80922",1678,3,9,39,,,1964,8,1,10,1,2,5,84,0,,,,0,0,6,0,12,,,,,,,,,"COLORADO COLLEGE",,
"010976638","COLORADO ASSOCIATION OF COMMUNITY CENTERED BOARDS","1410 GRANT ST STE B305","1410 GRANT ST STE B305","DENVER","CO","80203",0,3,3,33,,,2011,9,1,16,0,0,1,84,0,201206,2012,20,4,5,1,0,6,418088,697781,,697781,,"P","P99","P99",,16,431
"016186086","RANDOLPH FAMILY FOUNDATION","% FOUNDATION SOURCE                1909 S KIPLING ST APT A","1909 S KIPLING ST APT A","LAKEWOOD","CO","80227",0,3,3,33,,,2003,4,1,4,0,0,2,84,0,201112,2011,11,3,1,0,0,12,66836,4504,,,,"T","T22","T22","RANDOLPH MICHAEL J TTEE",20,508
"020106853","M M & M FOUNDATION","49450 R C R 129","49450 R C R 129","STEAMBOAT SPRINGS","CO","80487",0,3,3,33,,,2004,5,1,4,0,0,1,84,0,201111,2011,11,5,1,0,0,11,539025,2355,,,,"T","T20","T20",,20,506
"020501763","CORRECTIONS U S A","% LIANE VUFFIE MCFADYEN            PO BOX 6912","PO BOX 6912","PUEBLO WEST","CO","81007",0,6,3,63,,,1999,2,2,0,0,0,1,84,0,201206,2012,20,4,5,0,0,6,122290,509861,,509861,,"S","S41","S41",,19,489
"020516102","NEW HAMPSHIRE PUBLIC INTEREST RESEARCH GROUP EDUCATION FUND INC","% LISA CHAVEZ                      1543 WAZEE ST STE 400","1543 WAZEE ST STE 400","DENVER","CO","80202",0,3,3,33,,,2001,1,1,15,0,0,1,84,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"C","C01","C012",,3,77
"020533922","COLORADO VIPER CLUB","% PENNY BANKS                      71 SILVER CIR","71 SILVER CIR","BRECKENRIDGE","CO","80424",0,7,3,73,,,2002,10,2,0,0,0,1,84,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N50","N50",,14,342