"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","morecodeinfo3","morecodeinfo4","morecodeinfo5","morecodeinfo6","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Veterinary",71648,"Ongoing","Stella & Chewy's, LLC","2842 S 5th Ct",,"Milwaukee","WI","53207-1472","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","US: AZ, CA, CO, FL GA, IL, KS, MD, MN, NY, NC, PA, RI, TX, VI, VA, WI,WA.","V-477-2016","Class I","Stella & Chewy's Freeze-Dried Tummy Ticklin' Turkey Dinner for Cats, 12 oz, UPC 186011000663.","Total for all product : 5045 cases and 12 pieces","Stella & Chewy's is voluntarily recalling some of its products due to concerns of a possible presence of Listeria monocytogenes. The recall was prompted by a positive test confirming Listeria monocytogenes in Chewy's Chicken Freeze-Dried Dinner Patties for Dogs, 15 ounce, Lot #111-15.  As a precautionary measure the company is recalling  all products from lot # 111-15 including products that could have come into contact with the affected lot.  ","08/02/2016",," Lot 114-�15, Use By 5/4/2016.  Lot 115-15, Use By 5/4/2016.  ",,,,,,,7/3/2015,"07/03/2015",8/10/2016,"08/10/2016"
"Veterinary",71648,"Ongoing","Stella & Chewy's, LLC","2842 S 5th Ct",,"Milwaukee","WI","53207-1472","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","US: AZ, CA, CO, FL GA, IL, KS, MD, MN, NY, NC, PA, RI, TX, VI, VA, WI,WA.","V-473-2016","Class I","Stella & Chewy's Freeze-�Dried Chewy's Chicken Dinner for Dogs, 15 oz., UPC 186011000045.     Frozen Chewy's Chicken Dinner Morsels for Dogs, 4 lb, UPC 186011001387.    Frozen Chewy's Chicken Dinner Patties for Dogs, 6 lb, UPC 186011000120.    Frozen Chewy's Chicken Dinner Patties for Dogs, 3 lb, UPC 186011000038.    Carnivore Crunch Chicken Recipe, 3.25 oz, UPC 186011001080.","Total for all product : 5045 cases and 12 pieces","Stella & Chewy's is voluntarily recalling some of its products due to concerns of a possible presence of Listeria monocytogenes. The recall was prompted by a positive test confirming Listeria monocytogenes in Chewy's Chicken Freeze-Dried Dinner Patties for Dogs, 15 ounce, Lot #111-15.  As a precautionary measure the company is recalling all products from lot # 111-15 including products that could have come into contact with the affected lot.  ","08/02/2016",," Lot 111-�15, Use By 4/21/2016, 4/23/2016 and 4/26/2016.  Lot 110-15, Use by 5/3/2016.  Lot 114-15, Use By 4/26/2016.",,,,,,,7/3/2015,"07/03/2015",8/10/2016,"08/10/2016"
"Veterinary",71648,"Ongoing","Stella & Chewy's, LLC","2842 S 5th Ct",,"Milwaukee","WI","53207-1472","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","US: AZ, CA, CO, FL GA, IL, KS, MD, MN, NY, NC, PA, RI, TX, VI, VA, WI,WA.","V-474-2016","Class I","Stella & Chewy's Carnivore Crunch Turkey Recipe, 3.25 oz, UPC 186011001103.","Total for all product : 5045 cases and 12 pieces","Stella & Chewy's is voluntarily recalling some of its products due to concerns of a possible presence of Listeria monocytogenes. The recall was prompted by a positive test confirming Listeria monocytogenes in Chewy's Chicken Freeze-Dried Dinner Patties for Dogs, 15 ounce, Lot #111-15.  As a precautionary measure the company is recalling all products from lot # 111-15 including products that could have come into contact with the affected lot.  ","08/02/2016",," Lot 111-�15, Use By 5/3/2016 and 5/4/2016.",,,,,,,7/3/2015,"07/03/2015",8/10/2016,"08/10/2016"
"Veterinary",71648,"Ongoing","Stella & Chewy's, LLC","2842 S 5th Ct",,"Milwaukee","WI","53207-1472","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","US: AZ, CA, CO, FL GA, IL, KS, MD, MN, NY, NC, PA, RI, TX, VI, VA, WI,WA.","V-478-2016","Class I","Stella & Chewy's Freeze-Dried Salmon & Chicken Dinner for Cats, 12 oz, UPC 186011000403.","Total for all product: 5045 cases and 12 pieces","Stella & Chewy's is voluntarily recalling some of its products due to concerns of a possible presence of Listeria monocytogenes. The recall was prompted by a positive test confirming Listeria monocytogenes in Chewy's Chicken Freeze-Dried Dinner Patties for Dogs, 15 ounce, Lot #111-15.  As a precautionary measure the company is recalling all products from lot # 111-15 including products that could have come into contact with the affected lot. ","08/02/2016",,"  Lot 107-�15, Use By 4/23/2016. ",,,,,,,7/3/2015,"07/03/2015",8/10/2016,"08/10/2016"
"Veterinary",71648,"Ongoing","Stella & Chewy's, LLC","2842 S 5th Ct",,"Milwaukee","WI","53207-1472","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","US: AZ, CA, CO, FL GA, IL, KS, MD, MN, NY, NC, PA, RI, TX, VI, VA, WI,WA.","V-479-2016","Class I","Stella & Chewy's Frozen Surf'N Turf Dinner Patties for Dogs, 6 lb, UPC 186011000533.","Total for all product : 5045 cases and 12 pieces","Stella & Chewy's is voluntarily recalling some of its products due to concerns of a possible presence of Listeria monocytogenes. The recall was prompted by a positive test confirming Listeria monocytogenes in Chewy's Chicken Freeze-Dried Dinner Patties for Dogs, 15 ounce, Lot #111-15.  As a precautionary measure the company is recalling all products from lot # 111-15 including products that could have come into contact with the affected lot.  ","08/02/2016",,"  Lot 111-�15, Use By 4/21/2016.",,,,,,,7/3/2015,"07/03/2015",8/10/2016,"08/10/2016"
"Veterinary",71648,"Ongoing","Stella & Chewy's, LLC","2842 S 5th Ct",,"Milwaukee","WI","53207-1472","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","US: AZ, CA, CO, FL GA, IL, KS, MD, MN, NY, NC, PA, RI, TX, VI, VA, WI,WA.","V-476-2016","Class I","Stella & Chewy's Freeze-Dried Chick, Chick, Chicken Dinner for Cats, 12 oz, UPC 186011000434.","Total for all product : 5045 cases and 12 pieces","Stella & Chewy's is voluntarily recalling some of its products due to concerns of a possible presence of Listeria monocytogenes. The recall was prompted by a positive test confirming Listeria monocytogenes in Chewy's Chicken Freeze-Dried Dinner Patties for Dogs, 15 ounce, Lot #11115. As a precautionary measure the company is recalling all products from lot # 111-15 including products that could have come into contact with the affected lot.  ","08/02/2016",," Lot 111-�15, Use By 4/29/2016 and 5/3/2016.  Lot 104-15, Use By 4/23/2016.  Lot 109-15, Use By 4/29/2016.",,,,,,,7/3/2015,"07/03/2015",8/10/2016,"08/10/2016"
"Veterinary",71648,"Ongoing","Stella & Chewy's, LLC","2842 S 5th Ct",,"Milwaukee","WI","53207-1472","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","US: AZ, CA, CO, FL GA, IL, KS, MD, MN, NY, NC, PA, RI, TX, VI, VA, WI,WA.","V-475-2016","Class I","Stella & Chewy's Frozen Duck Duck Goose Dinner Morsels for Dogs, 4 lb, UPC 186011001394.","Total for all product: 5045 cases and 12 pieces","Stella & Chewy's is voluntarily recalling some of its products due to concerns of a possible presence of Listeria monocytogenes. The recall was prompted by a positive test confirming Listeria monocytogenes in Chewy's Chicken Freeze-Dried Dinner Patties for Dogs, 15 ounce, Lot #111-15.  As a precautionary measure the company is recalling all products from lot # 111-15 including products that could have come into contact with the affected lot.  ","08/02/2016",,"  Lot 111-�15, Use By 4/21/2016.  ",,,,,,,7/3/2015,"07/03/2015",8/10/2016,"08/10/2016"
"Veterinary",71648,"Ongoing","Stella & Chewy's, LLC","2842 S 5th Ct",,"Milwaukee","WI","53207-1472","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","US: AZ, CA, CO, FL GA, IL, KS, MD, MN, NY, NC, PA, RI, TX, VI, VA, WI,WA.","V-480-2016","Class I","Stella & Chewy's  Freeze-Dried Tantalizing Turkey Meal Mixers, 18 oz, UPC 186011000229.  Freeze-Dried Tantalizing Turkey Meal Mixers, 9 oz, UPC 186011000205. ","Total for all product : 5045 cases and 12 pieces","Stella & Chewy's is voluntarily recalling some of its products due to concerns of a possible presence of Listeria monocytogenes. The recall was prompted by a positive test confirming Listeria monocytogenes in Chewy's Chicken Freeze-Dried Dinner Patties for Dogs, 15 ounce, Lot #111-15.  As a precautionary measure the company is recalling all products from lot # 111-15 including products that could have come into contact with the affected lot.  ","08/02/2016",," Lot 105-�15, Use By 5/3/2016.  Lot 113-�15, Use By 5/3/2016.",,,,,,,7/3/2015,"07/03/2015",8/10/2016,"08/10/2016"
"Veterinary",72593,"Ongoing","CHS INC","815 S 2nd St",,"Harrisburg","OR","97446-9662","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Oregon and Washington","V-468-2016","Class I","    No UPC code    50 lb bags - Yellow label attached to a brown bag.","103 50lb bags plus 3 tons bulk (5 tons bulk was used to produce recalled Kountry ","CHS Inc. discovered high levels of copper during routine analysis of Provider 15% Pellet both for Mature Cattle, Horses, Goats & Sheep.","08/02/2016",," Lot # 85101415-M732580;  Lot #85101415-M734810  ",,,,,,,11/7/2015,"11/07/2015",8/10/2016,"08/10/2016"
"Veterinary",72593,"Ongoing","CHS INC","815 S 2nd St",,"Harrisburg","OR","97446-9662","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Oregon and Washington","V-467-2016","Class I","    UPC 7 13757 96142 4    50 lb bags - Salmon colored label attached to a brown bag.","3757 50lb bags","CHS Inc. discovered high levels of copper during routine analysis of Kountry Buffet 14% Text for Mature Cattle, Horses, Goats & Sheep.","08/02/2016",," Lot # 85092415-M702660;  Lot # 85100615-M720130;  Lot # 85101215-M728050;  Lot # 85101515-M734590;  Lot#  85102315-M748470.",,,,,,,11/7/2015,"11/07/2015",8/10/2016,"08/10/2016"
"Veterinary",72685,"Terminated","CHS Nutrition","5325 10th Ave N",,"Great Falls","MT","59405-1089","United States","Voluntary: Firm Initiated","Telephone","One consignee","V-469-2016","Class I",,"120/50lb bags","CHS Nutrition is recalling MSU High Alfalfa Lamb Pellets no salt B 24 due to high copper levels.  The high copper levels were discovered during routine analysis of the feed.","08/02/2016","08/02/2016"," M736460 (10/16/2015)",,,,,,,11/20/2015,"11/20/2015",8/10/2016,"08/10/2016"
"Veterinary",72857,"Ongoing","Stella and Chewys","111 W Oakview Parkway",,"Oak Creek","WI","53154","United States","Voluntary: Firm Initiated","Telephone","Nationwide and Canada","V-471-2016","Class I","Stella & Chewy's brand chick chick chicken Dinner Morsels for Cats.  Keep Frozen.  Made with raw, cage-free chicken with and antibiotic-free.  Net Wt. 1.25 lbs. (570g).  UPC 186011 001448  Manufactured by:  Stella & Chewy's LLC, 2842 South 5th Court, Milwaukee, WI  53207.  ","634 cases",", during routine surveillance testing by the Michigan Department of Agriculture and Rural Development.","08/02/2016",," Lot #152-15 with Use By 7/2/2016, and Lot #160-15 with Use By 7/2/2016",,,,,,,12/11/2015,"12/11/2015",8/10/2016,"08/10/2016"
"Veterinary",72857,"Ongoing","Stella and Chewys","111 W Oakview Parkway",,"Oak Creek","WI","53154","United States","Voluntary: Firm Initiated","Telephone","Nationwide and Canada","V-470-2016","Class I","Stella & Chewy's brand Stella's Super Beef Dinner Morsels for Dogs.  Keep Frozen.  Made with raw, grass-fed beef with no added hormones or antibiotics.  Manufactured by:  Stella & Chewy's LLC, 2842 South 5th Court, Milwaukee, WI  53207.  Packaged in the following sizes and codes:  Net Wt. 8.5 oz. (240g), UPC 186011 001554, and Net Wt. 4 lb. (1.81kg), UPC 186011 01370.","268 cases",", during routine surveillance testing by the Michigan Department of Agriculture and Rural Development.","08/02/2016",," 8.5 oz. package: Lot #165-15, Use By 6-25-2016   4 lb. package: Lot #165-15, Use By 6-25-2016 and 6/26/2016",,,,,,,12/11/2015,"12/11/2015",8/10/2016,"08/10/2016"
"Veterinary",72857,"Ongoing","Stella and Chewys","111 W Oakview Parkway",,"Oak Creek","WI","53154","United States","Voluntary: Firm Initiated","Telephone","Nationwide and Canada","V-472-2016","Class I","Stella & Chewy's brand Duck Duck Goose Dinner Morsels for Cats.  Keep Frozen.  Made with raw, cage-free poultry with no added hormones and antibiotic-free.  Net Wt. 1.25 lbs. (570g).  UPC 186011-001455.  Manufactured by:  Stella & Chewy's LLC, 2842 South 5th Court, Milwaukee, WI  53207.  ","368 cases",", during routine surveillance testing by the Michigan Department of Agriculture and Rural Development.","08/02/2016",," Lot #165-15, Use By 6/25/2016",,,,,,,12/11/2015,"12/11/2015",8/10/2016,"08/10/2016"
"Food",74063,"Ongoing","Creative Snacks Co., LLC","241 Burgess Rd Ste B",,"Greensboro","NC","27409-9333","United States","Voluntary: Firm Initiated","Telephone","CA, CT, DE, GA, IN, ME, MA, MN, NJ, NY, NC, SC, TX, UT","F-1867-2016","Class I","Creative Snacks Co. Roasted, Salted Sunflower Seeds, 10 lb. bulk, UPC 816512013892; Plentiful Planet Roasted, Salted Sunflower Seeds, 10 lb. bulk, UPC 077420000873; Creative Snacks Co. Roasted, Salted Sunflower Seeds, 9 oz. cup, UPC 816512011218                   ","1386 cases","Potential presence of Listeria Monocytogenes","08/03/2016",," Creative Snacks 10 lb. bulk  4861031816, 4881032916, 4903033116, 4936041316; Plentiful Planet 10 lb. bulk  4869031816, 4927041116, 4964041916, 61268; Creative Snacks 9 oz. cup  2684030716, 2742032216, 2801033116, 2885041516, 2857041216, 61247",,,,,,,5/5/2016,"05/05/2016",8/10/2016,"08/10/2016"
"Food",74063,"Ongoing","Creative Snacks Co., LLC","241 Burgess Rd Ste B",,"Greensboro","NC","27409-9333","United States","Voluntary: Firm Initiated","Telephone","CA, CT, DE, GA, IN, ME, MA, MN, NJ, NY, NC, SC, TX, UT","F-1862-2016","Class I","Creative Snacks Brain Food, 3.5 oz. Snack Bag, UPC 816512015124, 10 lb. Bulk, UPC 816512013021, 9.5 oz. cup, UPC 855983002073; Fresh Market Brain Food, 25 lb. Bulk, UPC N/A, 9.5 oz. cup, UPC 737094218270,                                ","5,480 cases","Potential presence of Listeria Monocytogenes","08/03/2016",," Creative Snacks Co. Snack Bag  6625030816, 6641031516, 6659032416, 6680033116, 6698040516, 61316, 61352; Creative Snacks Co. 10 lb. bulk  1180031016, 4870032116, 4895033016, 4910040416, 1285041316, 61331; Fresh Market 25 lb. bulk  1180031016, 1205032216, 1242033116, 1285041316, 61240; Fresh Market 9.5 oz. cup -  3067030916; Creative Snack Co. 9.5 oz. cup  26750303156, 2704031016, 2711031416, 2766032416, 2816040416, 29120401716, 61313, 61247 ",,,,,,,5/5/2016,"05/05/2016",8/10/2016,"08/10/2016"
"Food",74063,"Ongoing","Creative Snacks Co., LLC","241 Burgess Rd Ste B",,"Greensboro","NC","27409-9333","United States","Voluntary: Firm Initiated","Telephone","CA, CT, DE, GA, IN, ME, MA, MN, NJ, NY, NC, SC, TX, UT","F-1868-2016","Class I","Creative Snacks Co. Hold the Salt!, 10 lb. bulk, UPC 816512011201; Creative Snacks Co. Hold the Salt!, 8.5 oz. cup, UPC 816512011034                   ","110 cases","Potential presence of Listeria Monocytogenes","08/03/2016",," Creative Snacks 10 lb. bulk 1296041516; Creative Snacks 8.5 oz. cup 2934041916",,,,,,,5/5/2016,"05/05/2016",8/10/2016,"08/10/2016"
"Food",74063,"Ongoing","Creative Snacks Co., LLC","241 Burgess Rd Ste B",,"Greensboro","NC","27409-9333","United States","Voluntary: Firm Initiated","Telephone","CA, CT, DE, GA, IN, ME, MA, MN, NJ, NY, NC, SC, TX, UT","F-1865-2016","Class I","Creative Snacks Co. Roasted, No Salt Sunflower Seeds, 9 oz. cup, UPC 816512011294; 10 lb. bulk, UPC 816512011423; Plentiful Planet Roasted, No Salt Sunflower Seeds, 25 lb. bulk, UPC 07742417794; 10 lb. bulk, UPC 077420000880                         ","383 cases","Potential presence of Listeria Monocytogenes","08/03/2016",," Creative Snacks Co. 9 oz. cup  2741032216, 2818040516, 2855041116, 2884041516; Creative Snacks Co. 10 lb. bulk  4900033116; Plentiful Planet 25 lb. bulk  4891032916, 4926041116; Plentiful Planet 10 lb. bulk - 4963041916, 61268",,,,,,,5/5/2016,"05/05/2016",8/10/2016,"08/10/2016"
"Food",74063,"Ongoing","Creative Snacks Co., LLC","241 Burgess Rd Ste B",,"Greensboro","NC","27409-9333","United States","Voluntary: Firm Initiated","Telephone","CA, CT, DE, GA, IN, ME, MA, MN, NJ, NY, NC, SC, TX, UT","F-1864-2016","Class I","Plentiful Planet Heart Smart Mix, 25 lb. bulk, UPC 030684710285; Publishers Clearing House Heart Smart Mix 8 oz. bag, UPC n/a; Creative Snacks Co. Heart Smart 3.5 oz. Snack Bags, UPC 816512012130; Creative Snacks Co. Heart Smart 9.5 oz. cup, UPC 855983002066; Creative Snacks Co. Heart Smart Mix 10 lb. bulk, UPC 816512013014                             ","5,448 cases ","Potential presence of Listeria Monocytogenes","08/03/2016",," Plentiful Planet 25 lb. bulk  1224032916, 1156030316, 1204032216; Publishers Clearing 8 oz.  6710041216, 61185; Creative Snacks 3.5 oz.  6620030316, 6627030916, 6640031516, 6656032416, 6673033016, 6697040516, 6733041816, 61313, 61201, 61357; 9.5 oz. cup  2674030316, 2764032416, 2819040516, 2886041516, 61188, 61162, 61242, 61324; 10 lb. bulk  1183031416, 4869032116, 4894033016, 61181   ",,,,,,,5/5/2016,"05/05/2016",8/10/2016,"08/10/2016"
"Food",74063,"Ongoing","Creative Snacks Co., LLC","241 Burgess Rd Ste B",,"Greensboro","NC","27409-9333","United States","Voluntary: Firm Initiated","Telephone","CA, CT, DE, GA, IN, ME, MA, MN, NJ, NY, NC, SC, TX, UT","F-1866-2016","Class I","Creative Snacks Co. Sunny Day Splendor, 10 lb. bulk, UPC 816512014653; Creative Snacks Co. Sunny Day Splendor 10 oz. cup, UPC 816512010983                      ","90 cases","Potential presence of Listeria Monocytogenes","08/03/2016",," Creative Snacks 10 lb. bulk 1192031716; Creative Snacks 10 oz. cup 2930041916",,,,,,,5/5/2016,"05/05/2016",8/10/2016,"08/10/2016"
"Food",74063,"Ongoing","Creative Snacks Co., LLC","241 Burgess Rd Ste B",,"Greensboro","NC","27409-9333","United States","Voluntary: Firm Initiated","Telephone","CA, CT, DE, GA, IN, ME, MA, MN, NJ, NY, NC, SC, TX, UT","F-1863-2016","Class I"," Fresh Market Healthy Snackin, 25 lb. bulk, UPC n/a                             ","79 cases","Potential presence of Listeria Monocytogenes","08/03/2016",," Code 1203032216, 1224032916",,,,,,,5/5/2016,"05/05/2016",8/10/2016,"08/10/2016"
"Devices",74312,"Ongoing","Roche Diagnostics Operations, Inc.","9115 Hague Rd",,"Indianapolis","IN","46256-1025","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution to the states of :  AK, AL, AR, AZ, CA, CO, CT, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA,  PR, RI, SC, SD, TN,TX, UT, VA, VT, WA, WI, WV, WY    Foreign:None    VA/DOD: See list below","Z-2304-2016","Class II","ONLINE TDM Vancomycin 100 tests; ONLINE TDM Vancomycin 200 tests; Hitachi Vancomycin (Modular P); Hitachi Vancomycin (917, MOD P)    The ONLINE TDM Vancomycin assay is for the quantitative determination of Vancomycin in human serum or plasma on Roche automated clinical chemistry analyzers.","53,897 Units distributed","Roche Diagnostics Operations, Inc. has issued a voluntary recall for the Online TDM Vancomycin assay on the cobas c 311/501/502 analyzers and the Modular Analytics P module due method sheets that state an incorrect method comparison against the COBAS INTEGRA 800 analyzer.  ","08/01/2016",," 04491050190  ONLINE TDM Vancomycin 100 tests  05108420190  ONLINE TDM Vancomycin 200 tests  04642490190  Hitachi Vancomycin (Modular P)  04642481190  Hitachi Vancomycin (917, MOD P)",,,,,,,5/26/2016,"05/26/2016",8/10/2016,"08/10/2016"
"Food",74313,"Ongoing","Ach Food Companies Inc","7171 Goodlett Farms Pkwy",,"Cordova","TN","38016-4909","United States","Voluntary: Firm Initiated","Letter","Nationwide and in the Domincan Republic.  No government or military distribution.","F-1853-2016","Class I","Salad topping labeled under the following brand names:   (Product 1) Durkee Salad Topping in plastic bottle, Net Wt. 6.75 oz (192 g), packed in cases of 12. UPC 047600091366. The responsible firm name on the label is ACH Food Companies, Inc. Memphis, TN; (Product 2) Hy-Vee Garden Style Salad Topping in plastic bottle, Net Wt. 6.75 oz (192 g), packed in cases of 12.  UPC 036800173224. The responsible firm name on the label is Hy-Vee Inc.; (Product 3) Food Club Salad Topping in plastic bottle, Net Wt. 6.75 oz (192 g), packed in cases of 12. UPC 075450047554. The responsible firm name on the label is Topco Associates LLC, Skokie, IL.","111,564 6.75oz bottles distributed","Product manufactured with ingredient which may be contaminated with Listeria monocytogenes.","08/02/2016",," (Product 1) Best by dates JUL 20 17, JUL 21 17, AUG 18 17, AUG 19 17, OCT 05 17, NOV 17 17, NOV 22 17, and FEB 09 18; (Product 2) Lot codes: 232A5 B, 238A5 B, 239A5 C, 279A5 C, 327A5 B, 327A5 C, 041A6 C, 042A6 B, and 111A6 B; and (Product 3) Best by dates JUL 21 17, OCT 05 17, NOV 17 17, and APR 20 18.",,,,,,,6/2/2016,"06/02/2016",8/10/2016,"08/10/2016"
"Devices",74366,"Ongoing","ORTHO-CLINICAL DIAGNOSTICS","FELINDRE MEADOWS",,"Bridgend",,,"United Kingdom","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Worldwide Distribution - US (Nationwide including Puerto Rico) and foreign distribution to Canada and Bermuda","Z-2302-2016","Class II","VITROS Immunodiagnostic Products Total T4 Reagent Pack, REF/Product Code  874 4468, Unique Identifier No. 10758750005147, IVD --- Ortho-Clinical Diagnostics,    For in vitro diagnostic use only. For the quantitative measurement of total thyroxine (T4) in human serum and plasma (EDTA or heparin) using the VITROS ECi/ECiQ Immunodiagnostic Systems, the VITROS 3600 Immunodiagnostic System and the VITROS 5600 Integrated System to aid in the differential diagnosis of thyroid disease.","US: 12,015; Foreign: 55 Sales Units to Canada, 223 Sales Units shipped to Bermuda","Ortho-Clinical Diagnostics confirmed that sample results generated from VITROS Immunodiagnostic Products Total T4 Reagent Packs may show a negative bias prior to the open pack storage limit of <= 8 weeks that is located in the Instructions for Use (IFU) for VITROS Immunodiagnostic Products Total T4 Reagent Pack.","07/29/2016",," Lot Numbers:1836, 1840, 1845, 1850, 1860, 1870, 1880, 1890, 1900, 1910, 1920, 1930, 1940, 1950, 1968, 1978, 1988, 1998",,,,,,,6/2/2016,"06/02/2016",8/10/2016,"08/10/2016"