"statenum","statename","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","yearrange","year"
1,"Alabama",486864,74300,412564,82.45,82.19,82.71,77.42,76.79,78.05,82.62,82.34,82.9,60318,13913,46405,78.23,77.52,78.94,76.85,75.39,78.31,78.64,77.83,79.45,64.34,63.7,64.98,61.9,60.59,63.21,65.07,64.34,65.8,72.54,71.86,73.22,66.45,65.1,67.8,74.37,73.59,75.15,43384,7034,36350,63.13,62.38,63.88,58.06,56.28,59.84,64.11,63.29,64.93,2545665,384891,2160774,1.3904,1.3486,1.4322,5.006,4.7853,5.2267,1.0932,1.0484,1.138,93.1737,92.7985,93.5489,102.471,101.4727,103.4693,94.7524,94.3333,95.1715,"2003_2007",2005
2,"Alaska",38441,804,37637,68.83,68,69.66,62.47,56.96,67.98,69.36,68.52,70.2,3825,,,68.05,65.44,70.66,,,,,,,54.67,52.33,57.01,,,,,,,62.61,60.1,65.12,,,,,,,3656,,,56.35,53.92,58.78,,,,,,,206164,4583,201581,0.8826,0.7384,1.0268,,,,,,,61.752,60.5953,62.9087,45.632,39.2272,52.0368,60.8732,59.7226,62.0238,"2003_2007",2005
3,"Arizona",415410,6754,408656,77.44,77.17,77.71,71.13,69.1,73.16,78.02,77.75,78.29,36559,1090,35469,74.42,73.54,75.3,74.68,69.55,79.81,74.41,73.51,75.31,66.1,65.27,66.93,62.94,58.23,67.65,66.2,65.35,67.05,72.67,71.8,73.54,72.2,67.16,77.24,72.68,71.79,73.57,35251,627,34624,63.92,63.09,64.75,60.93,54.82,67.04,63.97,63.13,64.81,2215848,36805,2179043,0.7765,0.7358,0.8172,2.0516,1.5744,2.5288,0.6141,0.581,0.6472,56.8709,56.5455,57.1963,67.6861,64.924,70.4482,55.3746,55.0546,55.6946,"2003_2007",2005
4,"Arkansas",332690,29332,303358,80.68,80.37,80.99,77.26,76.25,78.27,80.91,80.59,81.23,33919,4813,29106,76.69,75.76,77.62,74.28,71.85,76.71,77.09,76.08,78.1,68.35,67.47,69.23,61.65,59.43,63.87,69.45,68.49,70.41,69.69,68.8,70.58,61.04,58.83,63.25,71.12,70.15,72.09,29381,2635,26746,59.99,59.1,60.88,50.51,47.8,53.22,60.92,59.98,61.86,1766035,154980,1611055,1.2996,1.2472,1.352,5.2923,4.939,5.6456,0.9516,0.9035,0.9997,91.777,91.3266,92.2274,106.2598,104.6753,107.8443,90.8711,90.3988,91.3434,"2003_2007",2005
5,"California",2052083,94126,1957957,72.07,71.95,72.19,59.93,59.43,60.43,72.88,72.76,73,190543,14144,176399,75.98,75.59,76.37,69.45,68.08,70.82,76.5,76.09,76.91,66.44,66.07,66.81,61.52,60.23,62.81,66.83,66.45,67.21,76.04,75.65,76.43,67.65,66.29,69.01,76.71,76.3,77.12,162984,8819,154165,58.98,58.61,59.35,47.45,46.01,48.89,59.64,59.25,60.03,10787707,537527,10250180,0.928,0.9091,0.9469,3.0633,2.9152,3.2114,0.7362,0.7196,0.7528,62.0849,61.9349,62.2349,97.6512,96.811,98.4914,59.5436,59.3937,59.6935,"2003_2007",2005
6,"Colorado",278218,6759,271459,76.89,76.56,77.22,67.29,65.33,69.25,77.54,77.21,77.87,21086,1036,20050,78.76,77.56,79.96,64.77,59.87,69.67,79.49,78.26,80.72,65.46,64.37,66.55,60.71,55.97,65.45,65.7,64.58,66.82,72.99,71.84,74.14,65.06,60.15,69.97,73.4,72.21,74.59,23741,689,23052,63.61,62.6,64.62,55.59,50.02,61.16,63.85,62.82,64.88,1593303,39363,1553940,0.6023,0.5605,0.6441,1.4754,1.0855,1.8653,0.4842,0.4494,0.519,54.3862,54.0142,54.7582,61.6678,59.1343,64.2013,53.0966,52.7283,53.4649,"2003_2007",2005
7,"Connecticut",385255,19228,366027,77.17,76.89,77.45,68.86,67.69,70.03,77.83,77.54,78.12,34668,3893,30775,83.06,82.1,84.02,79.73,76.93,82.53,83.48,82.46,84.5,74.31,73.4,75.22,69.54,66.92,72.16,74.91,73.94,75.88,80.02,79.08,80.96,70.07,67.44,72.7,81.27,80.26,82.28,26824,1997,24827,68.68,67.69,69.67,61.34,57.9,64.78,69.27,68.23,70.31,2073219,105674,1967545,0.8902,0.8483,0.9321,2.5979,2.2851,2.9107,0.7227,0.6858,0.7596,65.2906,64.9499,65.6313,81.3564,79.6086,83.1042,63.7128,63.37,64.0556,"2003_2007",2005
8,"Delaware",100442,11582,88860,81.21,80.65,81.77,77.86,76.25,79.47,81.3,80.71,81.89,12081,2404,9677,80.44,78.84,82.04,77.58,74.06,81.1,81.15,79.36,82.94,74.99,73.45,76.53,70.09,66.74,73.44,76.2,74.46,77.94,80.88,79.28,82.48,74.04,70.6,77.48,82.58,80.77,84.39,8711,1201,7510,68.56,66.82,70.3,64.11,59.58,68.64,69.27,67.39,71.15,523514,60833,462681,0.9481,0.8681,1.0281,3.3141,2.8501,3.7781,0.7549,0.6751,0.8347,69.9438,69.2216,70.666,95.4171,92.9269,97.9073,67.7059,66.9447,68.4671,"2003_2007",2005
9,"District of Columbia",46319,30415,15904,58.75,58.03,59.47,54.09,53.26,54.92,57.77,56.59,58.95,4668,4042,626,75.81,73.31,78.31,75.58,72.9,78.26,77.32,70.43,84.21,63.47,61.18,65.76,63.01,60.56,65.46,66.45,60.06,72.84,71.55,69.12,73.98,70.53,67.94,73.12,78.12,71.2,85.04,3353,2328,1025,58.54,55.95,61.13,56.06,53.02,59.1,64.2,59.29,69.11,288104,191935,96169,0.8264,0.7642,0.8886,3.1106,2.8681,3.3531,0.469,0.3349,0.6031,61.3973,60.5983,62.1963,89.9142,88.6102,91.2182,44.0983,42.7982,45.3984,"2003_2007",2005
10,"Florida",1884519,110386,1774133,77.49,77.36,77.62,70.65,70.15,71.15,78.06,77.93,78.19,186497,21726,164771,80.66,80.25,81.07,78.03,76.86,79.2,81,80.57,81.43,70.05,69.67,70.43,66.32,65.24,67.4,70.54,70.13,70.95,82.48,82.07,82.89,75.79,74.63,76.95,83.36,82.92,83.8,147677,11115,136562,67.06,66.64,67.48,59.15,57.72,60.58,67.71,67.27,68.15,10066077,609132,9456945,0.9088,0.8898,0.9278,3.8555,3.6977,4.0133,0.6713,0.6549,0.6877,67.8207,67.66,67.9814,93.7683,92.9893,94.5473,65.6893,65.5269,65.8517,"2003_2007",2005
11,"Georgia",722371,132224,590147,78.16,77.96,78.36,72.08,71.62,72.54,78.5,78.27,78.73,88458,23694,64764,79.75,79.16,80.34,78.34,77.21,79.47,80.27,79.58,80.96,62.9,62.38,63.42,57.81,56.84,58.78,64.76,64.14,65.38,73.04,72.48,73.6,66.7,65.66,67.74,75.36,74.69,76.03,67390,13926,53464,62.52,61.92,63.12,56.37,55.12,57.62,64.12,63.44,64.8,3815766,697712,3118054,1.2452,1.2138,1.2766,4.7849,4.6222,4.9476,0.9124,0.8782,0.9466,79.5355,79.2525,79.8185,90.3326,89.6266,91.0386,81.0517,80.7278,81.3756,"2003_2007",2005
12,"Hawaii",87466,591,86875,75.82,75.25,76.39,64.31,57.76,70.86,76.43,75.85,77.01,10048,,,82.54,80.76,84.32,,,,,,,68.48,66.86,70.1,,,,,,,82,80.23,83.77,,,,,,,6822,,,57.83,56.03,59.63,,,,,,,682504,3931,678573,0.8501,0.7734,0.9268,,,,,,,30.6622,30.2467,31.0777,39.3653,32.9798,45.7508,29.7894,29.3843,30.1945,"2003_2007",2005
13,"Idaho",129803,251,129552,76.37,75.9,76.84,71.23,60.68,81.78,76.95,76.47,77.43,11629,,,79.85,78.23,81.47,,,,,,,65.44,63.97,66.91,,,,,,,71.68,70.14,73.22,,,,,,,10655,,,60.48,59,61.96,,,,,,,703723,1129,702594,0.6687,0.6005,0.7369,,,,,,,53.4293,52.8776,53.981,71.5517,55.5697,87.5337,51.8926,51.3562,52.429,"2003_2007",2005
14,"Illinois",1246637,112956,1133681,75.75,75.6,75.9,62.04,61.58,62.5,77.01,76.85,77.17,122916,18965,103951,78.6,78.1,79.1,67.59,66.42,68.76,80.61,80.06,81.16,63.66,63.21,64.11,54.37,53.32,55.42,65.36,64.87,65.85,74.9,74.42,75.38,63.13,62,64.26,77.04,76.51,77.57,99431,11539,87892,61.62,61.13,62.11,50.47,49.17,51.77,63.08,62.55,63.61,6666745,627386,6039359,0.9827,0.9594,1.006,3.161,3.0203,3.3017,0.8053,0.7827,0.8279,85.9929,85.7725,86.2133,127.4261,126.5338,128.3184,82.2984,82.0718,82.525,"2003_2007",2005
15,"Indiana",672434,36618,635816,80.02,79.81,80.23,72.82,71.95,73.69,80.62,80.4,80.84,74244,6688,67556,79.8,79.16,80.44,71.83,69.8,73.86,80.59,79.91,81.27,63.12,62.55,63.69,59.94,58.08,61.8,63.43,62.83,64.03,73.79,73.17,74.41,62.35,60.46,64.24,74.93,74.28,75.58,55138,3388,51750,61.61,60.95,62.27,54.43,51.95,56.91,62.08,61.4,62.76,3644845,201450,3443395,1.031,0.9968,1.0652,3.2525,3.0036,3.5014,0.8295,0.7989,0.8601,79.9608,79.6687,80.2529,99.2374,97.8629,100.6119,78.1248,77.8289,78.4207,"2003_2007",2005
16,"Iowa",370295,3114,367181,82.48,82.19,82.77,75.61,72.56,78.66,83.11,82.82,83.4,32430,572,31858,84.93,83.93,85.93,83.39,75.91,90.87,84.96,83.95,85.97,76.09,75.14,77.04,73.6,66.57,80.63,76.13,75.17,77.09,74.78,73.84,75.72,69.23,62.41,76.05,74.88,73.93,75.83,27584,291,27293,67.12,66.15,68.09,53.95,45.51,62.39,67.26,66.29,68.23,2026792,17654,2009138,0.818,0.7745,0.8615,2.5464,1.8024,3.2904,0.6375,0.603,0.672,67.7127,67.3578,68.0676,90.0379,85.601,94.4748,65.7707,65.424,66.1174,"2003_2007",2005
17,"Kansas",307827,9474,298353,84.06,83.74,84.38,76.89,75.12,78.66,84.68,84.35,85.01,28054,1759,26295,83.04,81.97,84.11,76.24,72.16,80.32,83.5,82.4,84.6,74.68,73.67,75.69,65.61,61.82,69.4,75.29,74.24,76.34,70.81,69.83,71.79,59.41,55.81,63.01,71.57,70.55,72.59,23086,894,22192,65.74,64.69,66.79,53.02,48.25,57.79,66.25,65.18,67.32,1634781,51611,1583170,0.8253,0.7785,0.8721,2.359,1.9421,2.7759,0.6606,0.621,0.7002,78.3148,77.8896,78.74,88.3214,85.7671,90.8757,76.588,76.1646,77.0114,"2003_2007",2005
18,"Kentucky",456659,21539,435120,81.26,81,81.52,76.45,75.28,77.62,81.75,81.48,82.02,54649,3849,50800,79.65,78.9,80.4,81.4,78.55,84.25,79.52,78.74,80.3,63.4,62.73,64.07,65.55,62.99,68.11,63.24,62.55,63.93,76.45,75.72,77.18,70.64,67.98,73.3,76.89,76.13,77.65,41096,2037,39059,61.71,60.95,62.47,63.03,59.58,66.48,61.64,60.86,62.42,2390970,111089,2279881,1.1809,1.1347,1.2271,3.3672,3.0295,3.7049,0.9638,0.9228,1.0048,109.5838,109.1543,110.0133,102.3595,100.496,104.223,108.7265,108.2901,109.1629,"2003_2007",2005
19,"Louisiana",390633,81615,309018,76.75,76.47,77.03,72.91,72.32,73.5,76.49,76.18,76.8,48094,15107,32987,75.51,74.73,76.29,73.99,72.62,75.36,76.21,75.27,77.15,61.85,61.15,62.55,57.31,56.1,58.52,63.93,63.07,64.79,72.34,71.58,73.1,67.65,66.34,68.96,74.49,73.56,75.42,34008,7845,26163,59.89,59.07,60.71,53.88,52.26,55.5,61.7,60.75,62.65,2049748,426182,1623566,1.4969,1.4516,1.5422,5.522,5.2997,5.7443,1.1486,1.0959,1.2013,105.4803,105.042,105.9186,124.5491,123.4938,125.6044,107.0047,106.4945,107.5149,"2003_2007",2005
20,"Maine",175053,371,174682,80.42,80,80.84,80.14,70.87,89.41,81.02,80.6,81.44,17690,,,87.13,85.75,88.51,,,,,,,79.19,77.88,80.5,,,,,,,80.11,78.79,81.43,,,,,,,14022,,,72.36,70.95,73.77,,,,,,,920510,1782,918728,0.8998,0.8304,0.9692,,,,,,,65.7666,65.2339,66.2993,59.6412,48.2332,71.0492,63.9299,63.4117,64.4481,"2003_2007",2005
21,"Maryland",502995,90597,412398,75.57,75.33,75.81,67.15,66.62,67.68,76.47,76.2,76.74,53508,15800,37708,80.35,79.59,81.11,76.63,75.27,77.99,81.91,81,82.82,66.22,65.53,66.91,60.22,59.01,61.43,68.73,67.89,69.57,78.67,77.92,79.42,72.95,71.62,74.28,81.06,80.15,81.97,41841,9562,32279,63.51,62.75,64.27,59.57,58.02,61.12,64.68,63.8,65.56,2885013,544244,2340769,0.8963,0.866,0.9266,3.1653,3.0134,3.3172,0.7206,0.6862,0.755,73.1807,72.8741,73.4873,98.0233,97.1791,98.8675,71.0786,70.7378,71.4194,"2003_2007",2005
22,"Massachusetts",579935,18549,561386,74.8,74.58,75.02,71.13,69.92,72.34,75.26,75.03,75.49,51069,3453,47616,85.65,84.85,86.45,83.93,80.87,86.99,85.78,84.95,86.61,75.04,74.29,75.79,73.82,70.95,76.69,75.13,74.35,75.91,79.69,78.92,80.46,70.37,67.57,73.17,80.37,79.56,81.18,40517,1749,38768,71.23,70.41,72.05,69.58,65.67,73.49,71.3,70.46,72.14,3207912,106255,3101657,0.8598,0.8256,0.894,2.0797,1.803,2.3564,0.7013,0.6721,0.7305,78.8766,78.5725,79.1807,94.3922,92.5278,96.2566,76.9721,76.6695,77.2747,"2003_2007",2005
23,"Michigan",1091672,100228,991444,81.06,80.89,81.23,72.72,72.19,73.25,81.77,81.59,81.95,122587,18214,104373,82.18,81.67,82.69,76.1,74.83,77.37,83.24,82.69,83.79,64.96,64.51,65.41,61.26,60.12,62.4,65.61,65.12,66.1,76.36,75.87,76.85,65.42,64.25,66.59,78.27,77.73,78.81,88908,9525,79383,69.05,68.5,69.6,61.18,59.61,62.75,70,69.42,70.58,5735098,537131,5197967,0.8559,0.8326,0.8792,2.7586,2.6192,2.898,0.7023,0.6796,0.725,75.8867,75.6627,76.1107,110.5997,109.7177,111.4817,72.7702,72.539,73.0014,"2003_2007",2005
24,"Minnesota",430000,3502,426498,80.23,79.96,80.5,74.19,71.33,77.05,80.83,80.56,81.1,34362,576,33786,86.67,85.69,87.65,80.9,73.55,88.25,86.76,85.77,87.75,75.14,74.22,76.06,61.63,55.22,68.04,75.37,74.44,76.3,78.2,77.26,79.14,63.02,56.54,69.5,78.46,77.52,79.4,33133,329,32804,71.74,70.83,72.65,60.18,51.8,68.56,71.85,70.93,72.77,2580735,22441,2558294,0.7916,0.7535,0.8297,1.9197,1.3321,2.5073,0.6212,0.5909,0.6515,61.5156,61.2119,61.8193,77.4294,73.6887,81.1701,59.7869,59.4902,60.0836,"2003_2007",2005
25,"Mississippi",306305,69834,236471,80.58,80.26,80.9,78.47,77.81,79.13,79.63,79.27,79.99,37244,12481,24763,74.92,74.04,75.8,74.43,72.92,75.94,75.17,74.09,76.25,63.05,62.24,63.86,58.47,57.13,59.81,65.36,64.35,66.37,65.14,64.32,65.96,60.56,59.19,61.93,67.45,66.43,68.47,28609,7032,21577,55.72,54.86,56.58,48.28,46.66,49.9,58.15,57.13,59.17,1629593,374296,1255297,1.5245,1.4746,1.5744,5.4562,5.223,5.6894,1.2213,1.159,1.2836,105.3924,104.9017,105.8831,125.765,124.6456,126.8844,107.3183,106.732,107.9046,"2003_2007",2005
26,"Missouri",586991,35024,551967,80.5,80.27,80.73,70.5,69.62,71.38,81.28,81.04,81.52,61796,6498,55298,81.17,80.46,81.88,75.73,73.61,77.85,81.81,81.06,82.56,67.02,66.37,67.67,60.39,58.5,62.28,67.8,67.11,68.49,73.71,73.03,74.39,66.05,64.07,68.03,74.6,73.88,75.32,48022,3570,44452,61.48,60.78,62.18,58.24,55.74,60.74,61.74,61.01,62.47,3119169,193965,2925204,1.0813,1.0439,1.1187,4.0237,3.7413,4.3061,0.8332,0.8001,0.8663,84.0952,83.7725,84.4179,108.498,107.0325,109.9635,81.9523,81.6243,82.2803,"2003_2007",2005
27,"Montana",113552,,,79.16,78.64,79.68,,,,,,,9118,,,78.03,76.22,79.84,,,,,,,69.8,68.09,71.51,,,,,,,69.73,68.02,71.44,,,,,,,9474,,,68.36,66.7,70.02,,,,,,,597877,855,597022,0.8252,0.7432,0.9072,,,,,,,68.0828,67.4117,68.7539,69.7533,51.8015,87.7051,66.1545,65.5019,66.8071,"2003_2007",2005
28,"Nebraska",200044,3399,196645,83.83,83.43,84.23,74.4,71.5,77.3,84.5,84.09,84.91,16789,587,16202,82.89,81.51,84.27,79.22,72.02,86.42,83.03,81.63,84.43,72.89,71.6,74.18,71.04,64.22,77.86,72.96,71.64,74.28,69.24,67.98,70.5,60.82,54.51,67.13,69.54,68.26,70.82,15044,366,14678,64.39,63.11,65.67,51.91,44.53,59.29,64.7,63.4,66,1064792,18226,1046566,0.8385,0.7785,0.8985,2.0314,1.3678,2.695,0.6666,0.6177,0.7155,69.8627,69.364,70.3614,86.417,82.0811,90.7529,67.9699,67.4797,68.4601,"2003_2007",2005
29,"Nevada",152570,7043,145527,72.77,72.34,73.2,67.52,65.59,69.45,73.26,72.82,73.7,15778,1335,14443,73.67,72.33,75.01,72.13,67.57,76.69,73.81,72.41,75.21,59.23,58.03,60.43,59.48,55.34,63.62,59.21,57.96,60.46,74.31,72.96,75.66,72.13,67.57,76.69,74.51,73.1,75.92,13764,779,12985,57.97,56.7,59.24,58.66,53.28,64.04,57.93,56.62,59.24,848960,41162,807798,0.6838,0.6242,0.7434,1.4232,1.04,1.8064,0.5814,0.5278,0.635,61.8158,61.2545,62.3771,76.601,73.7717,79.4303,60.3525,59.7872,60.9178,"2003_2007",2005
30,"New Hampshire",141686,448,141238,77.28,76.82,77.74,72.47,64.57,80.37,77.86,77.4,78.32,13429,,,86.8,85.22,88.38,,,,,,,76.12,74.64,77.6,,,,,,,81.93,80.4,83.46,,,,,,,11241,,,70.36,68.81,71.91,,,,,,,763801,2518,761283,0.8743,0.7994,0.9492,,,,,,,62.2666,61.6975,62.8357,69.8028,59.184,80.4216,60.5185,59.9643,61.0727,"2003_2007",2005
31,"New Jersey",891072,79173,811899,69.07,68.9,69.24,63.78,63.22,64.34,69.49,69.31,69.67,89399,14848,74551,76.95,76.37,77.53,71.3,69.94,72.66,78.07,77.44,78.7,67.87,67.33,68.41,63.01,61.73,64.29,68.83,68.23,69.43,79.81,79.22,80.4,71.77,70.41,73.13,81.41,80.76,82.06,65674,7763,57911,58.66,58.07,59.25,52.88,51.26,54.5,59.44,58.81,60.07,4730500,427192,4303308,0.9865,0.9587,1.0143,3.3362,3.1604,3.512,0.7903,0.7639,0.8167,81.365,81.1119,81.6181,120.1557,119.1021,121.2093,77.9825,77.7231,78.2419,"2003_2007",2005
32,"New Mexico",158882,2284,156598,75.79,75.36,76.22,71.77,68.28,75.26,76.32,75.89,76.75,16957,375,16582,70.07,68.81,71.33,73.07,64.42,81.72,70,68.73,71.27,63.55,62.35,64.75,67.73,59.4,76.06,63.46,62.25,64.67,67.29,66.06,68.52,63.2,55.15,71.25,67.38,66.13,68.63,13907,,,57.14,55.88,58.4,,,,,,,854872,11693,843179,0.8911,0.8203,0.9619,1.6462,0.906,2.3864,0.7128,0.6553,0.7703,63.2001,62.6467,63.7535,63.5195,58.8862,68.1528,61.6826,61.1386,62.2266,"2003_2007",2005
33,"New York",1624154,141305,1482849,70.78,70.65,70.91,57.04,56.65,57.43,72.01,71.87,72.15,154125,22363,131762,80.22,79.77,80.67,74.02,72.89,75.15,81.27,80.78,81.76,69.25,68.83,69.67,62.31,61.28,63.34,70.43,69.98,70.88,79.92,79.47,80.37,69.93,68.83,71.03,81.61,81.12,82.1,120722,13721,107001,60.41,59.97,60.85,50.75,49.56,51.94,61.65,61.18,62.12,8676845,781982,7894863,1.0111,0.9904,1.0318,3.2801,3.153,3.4072,0.8241,0.8043,0.8439,77.0933,76.9121,77.2745,102.7862,102.0754,103.497,74.9226,74.7354,75.1098,"2003_2007",2005
34,"North Carolina",878206,130706,747500,82.97,82.78,83.16,78.73,78.25,79.21,83.01,82.8,83.22,107454,25970,81484,84.21,83.66,84.76,83.18,82.07,84.29,84.55,83.92,85.18,69.98,69.48,70.48,68.78,67.77,69.79,70.37,69.79,70.95,76.24,75.72,76.76,69.97,68.95,70.99,78.24,77.63,78.85,77960,13026,64934,66.57,66,67.14,59.6,58.27,60.93,67.97,67.34,68.6,4599507,692298,3907209,1.2852,1.2552,1.3152,5.0029,4.8371,5.1687,0.9408,0.9099,0.9717,72.8779,72.6314,73.1244,90.7584,90.0533,91.4635,72.0576,71.7869,72.3283,"2003_2007",2005
35,"North Dakota",82790,,,84.06,83.44,84.68,,,,,,,7153,,,84.82,82.69,86.95,,,,,,,76.97,74.94,79,,,,,,,78.43,76.38,80.48,,,,,,,6009,,,71.33,69.19,73.47,,,,,,,441560,418,441142,0.9398,0.8392,1.0404,,,,,,,71.4101,70.6318,72.1884,48.1048,27.53,68.6796,69.4008,68.6441,70.1575,"2003_2007",2005
36,"Ohio",1166127,84903,1081224,79.76,79.6,79.92,73.57,72.99,74.15,80.28,80.11,80.45,131416,15665,115751,81.64,81.15,82.13,77.36,75.98,78.74,82.22,81.7,82.74,65.18,64.74,65.62,61.34,60.11,62.57,65.7,65.23,66.17,77.81,77.33,78.29,70.51,69.2,71.82,78.8,78.29,79.31,95713,8006,87707,65.12,64.61,65.63,62.17,60.44,63.9,65.39,64.85,65.93,6253084,483579,5769505,1.0035,0.9786,1.0284,3.099,2.9425,3.2555,0.8259,0.8024,0.8494,85.0819,84.8539,85.3099,107.0961,106.1759,108.0163,83.2108,82.9761,83.4455,"2003_2007",2005
37,"Oklahoma",369876,14603,355273,78.1,77.82,78.38,69.06,67.71,70.41,78.77,78.48,79.06,37515,2351,35164,73.89,73.02,74.76,76.1,72.57,79.63,73.74,72.84,74.64,64,63.19,64.81,60.87,57.72,64.02,64.2,63.36,65.04,68.75,67.91,69.59,64.61,61.36,67.86,69.02,68.15,69.89,32606,1396,31210,56.48,55.66,57.3,52.94,49.12,56.76,56.64,55.81,57.47,1996047,82403,1913644,1.1152,1.0659,1.1645,3.4187,3.0218,3.8156,0.8933,0.8506,0.936,93.0407,92.6095,93.4719,96.7082,94.5939,98.8225,91.6093,91.1749,92.0437,"2003_2007",2005
38,"Oregon",255515,1875,253640,78.59,78.25,78.93,71.67,67.81,75.53,79.19,78.84,79.54,21817,311,21506,83.79,82.58,85,88.75,78.28,99.22,83.72,82.5,84.94,68.53,67.43,69.63,66.56,57.49,75.63,68.56,67.45,69.67,77.31,76.14,78.48,75.88,66.2,85.56,77.33,76.15,78.51,21072,,,65.49,64.4,66.58,,,,,,,1540877,10915,1529962,0.7921,0.7425,0.8417,2.5074,1.5616,3.4532,0.6163,0.5772,0.6554,49.9791,49.6201,50.3381,57.0262,52.4632,61.5892,48.6104,48.2598,48.961,"2003_2007",2005
39,"Pennsylvania",1168259,58026,1110233,77.6,77.44,77.76,63.14,62.49,63.79,78.58,78.42,78.74,111868,8529,103339,82.68,82.15,83.21,75.34,73.5,77.18,83.29,82.73,83.85,68.11,67.63,68.59,60.32,58.67,61.97,68.75,68.24,69.26,78.12,77.6,78.64,67.39,65.65,69.13,79.01,78.47,79.55,81572,4734,76838,63.76,63.21,64.31,52.41,50.35,54.47,64.46,63.89,65.03,6412714,330702,6082012,1.1841,1.1568,1.2114,3.2505,3.0596,3.4414,0.9766,0.9521,1.0011,81.1975,80.9816,81.4134,116.1443,115.0001,117.2885,78.4709,78.2542,78.6876,"2003_2007",2005
41,"Rhode Island",75879,1995,73884,77.91,77.28,78.54,71.28,67.59,74.97,78.49,77.85,79.13,5770,322,5448,79.36,77.06,81.66,72.98,63.65,82.31,79.74,77.37,82.11,75.32,73.08,77.56,65.53,56.69,74.37,75.9,73.59,78.21,76.24,73.99,78.49,71.43,62.2,80.66,76.52,74.2,78.84,4847,,,64.56,62.3,66.82,,,,,,,423899,10924,412975,0.8228,0.7306,0.915,2.3252,1.4137,3.2367,0.6545,0.578,0.731,77.2428,76.4269,78.0587,97.5705,91.6547,103.4863,75.1636,74.3573,75.9699,"2003_2007",2005
42,"South Carolina",467179,90124,377055,82.97,82.71,83.23,79.12,78.54,79.7,82.7,82.41,82.99,59824,17863,41961,78.89,78.18,79.6,77.72,76.43,79.01,79.39,78.54,80.24,67.63,66.97,68.29,65.05,63.87,66.23,68.73,67.94,69.52,74.92,74.23,75.61,70.43,69.2,71.66,76.84,76,77.68,43081,8923,34158,64.83,64.07,65.59,58.99,57.4,60.58,66.36,65.5,67.22,2420523,461533,1958990,1.4323,1.3906,1.474,5.6676,5.4511,5.8841,1.0054,0.9601,1.0507,73.6063,73.2648,73.9478,90.2629,89.3994,91.1264,73.5801,73.1898,73.9704,"2003_2007",2005
43,"South Dakota",99829,,,81.84,81.28,82.4,,,,,,,7565,,,82.51,80.46,84.56,,,,,,,69.81,67.93,71.69,,,,,,,70.02,68.13,71.91,,,,,,,7566,,,66.9,65.06,68.74,,,,,,,530397,775,529622,1.0199,0.9238,1.116,,,,,,,73.0772,72.3521,73.8023,62.0082,44.466,79.5504,71.026,70.3208,71.7312,"2003_2007",2005
44,"Tennessee",589756,55676,534080,81.02,80.79,81.25,74.27,73.55,74.99,81.56,81.32,81.8,69814,10146,59668,82.82,82.14,83.5,78.39,76.67,80.11,83.57,82.84,84.3,63.04,62.45,63.63,58.88,57.39,60.37,63.75,63.11,64.39,76.66,76.01,77.31,67.09,65.5,68.68,78.29,77.58,79,52057,5496,46561,61.77,61.09,62.45,56.3,54.32,58.28,62.42,61.7,63.14,3129141,305477,2823664,1.243,1.2047,1.2813,4.2318,4.0024,4.4612,0.9989,0.9615,1.0363,95.1633,94.8179,95.5087,103.2602,102.1281,104.3923,95.1749,94.8088,95.541,"2003_2007",2005
45,"Texas",1772484,138650,1633834,77.09,76.96,77.22,71.92,71.47,72.37,77.52,77.38,77.66,208321,25310,183011,78.46,78.08,78.84,77.06,75.98,78.14,78.65,78.24,79.06,64.02,63.68,64.36,59.16,58.21,60.11,64.69,64.32,65.06,77.27,76.89,77.65,71.64,70.6,72.68,78.05,77.65,78.45,156336,13917,142419,58.35,57.97,58.73,52.97,51.76,54.18,58.87,58.47,59.27,9552916,752775,8800141,1.3693,1.3456,1.393,3.8945,3.7532,4.0358,1.1583,1.1355,1.1811,85.1874,84.999,85.3758,101.637,100.9153,102.3587,83.844,83.6488,84.0392,"2003_2007",2005
46,"Utah",164190,566,163624,77.6,77.18,78.02,73.53,66.4,80.66,78.19,77.76,78.62,15492,,,81.62,80.2,83.04,,,,,,,66.98,65.69,68.27,,,,,,,71.84,70.51,73.17,,,,,,,13601,,,61.43,60.11,62.75,,,,,,,911212,3455,907757,0.4476,0.3986,0.4966,,,,,,,45.4635,45.0147,45.9123,58.0373,50.0534,66.0212,44.1672,43.7301,44.6043,"2003_2007",2005
47,"Vermont",74387,,,79.02,78.38,79.66,,,,,,,6708,,,87.48,85.24,89.72,,,,,,,72.57,70.53,74.61,,,,,,,79.4,77.27,81.53,,,,,,,6118,,,67.29,65.23,69.35,,,,,,,393734,846,392888,0.926,0.8185,1.0335,,,,,,,57.5967,56.8356,58.3578,51.4068,36.0414,66.7722,55.9951,55.2544,56.7358,"2003_2007",2005
49,"Virginia",724128,106016,618112,80.57,80.36,80.78,76.47,75.94,77,80.62,80.4,80.84,83641,20418,63223,82.15,81.54,82.76,78.93,77.71,80.15,83.19,82.48,83.9,68.51,67.95,69.07,64.81,63.71,65.91,69.71,69.06,70.36,77.33,76.73,77.93,70.57,69.42,71.72,79.51,78.81,80.21,61658,10011,51647,63.44,62.81,64.07,58.93,57.43,60.43,64.32,63.63,65.01,3921399,575878,3345521,1.0448,1.0155,1.0741,3.8708,3.7106,4.031,0.8014,0.7707,0.8321,67.9657,67.7081,68.2233,80.3765,79.6465,81.1065,67.9127,67.6295,68.1959,"2003_2007",2005
50,"Washington",512971,8243,504728,78.76,78.52,79,65.77,64.01,67.53,79.45,79.2,79.7,44143,1187,42956,85.63,84.77,86.49,77.93,72.91,82.95,85.85,84.97,86.73,69.85,69.07,70.63,63.18,58.66,67.7,70.04,69.25,70.83,78.37,77.54,79.2,67.4,62.73,72.07,78.68,77.84,79.52,41277,680,40597,65.31,64.53,66.09,55.59,49.99,61.19,65.47,64.68,66.26,2761979,46324,2715655,0.8931,0.8544,0.9318,2.3357,1.8931,2.7783,0.7075,0.676,0.739,48.9775,48.713,49.242,62.2357,59.9342,64.5372,47.6251,47.3651,47.8851,"2003_2007",2005
51,"West Virginia",228095,4941,223154,79.06,78.7,79.42,74.06,71.66,76.46,79.62,79.25,79.99,30389,910,29479,80.18,79.17,81.19,75.49,69.84,81.14,80.32,79.3,81.34,62.75,61.86,63.64,58.02,53.07,62.97,62.89,61.98,63.8,76.52,75.54,77.5,65.27,60.02,70.52,76.87,75.87,77.87,20056,478,19578,62.75,61.65,63.85,61.92,54.87,68.97,62.77,61.66,63.88,1262963,29449,1233514,1.3144,1.245,1.3838,3.6334,2.9693,4.2975,1.0491,0.9913,1.1069,113.0239,112.424,113.6238,118.3881,114.5928,122.1834,110.6429,110.0474,111.2384,"2003_2007",2005