"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","dshpct","gme_part_a","gme_part_b","beds","bed_days","medicare_days","medicaid_days","days","intres","employees","volunteers","medicare_disch","medicaid_disch","discharges","medicaid_hmo_discharges","medicaid_hmo_ipf_subprovider","medicaid_hmo_irf_subprovider","medicaid_ipf_subprovider","medicaid_irf_subprovider","total_discharges_subprovider_ipf","total_discharges_subprovider_irf"
"010001","010001",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","SOUTHEAST ALABAMA MEDICAL CENTER        ","1108 ROSS CLARK CIRCLE                  ","6987                                    ","DOTHAN                                  ","AL                                      ","36301                                   ","HOUSTON                                 ",,,,2265536,,,0.136899992823601,,,387,141642,44473,12838,97665,,2397.42993164062,,8529,3115,19632,191,,,,,,
"010005","010005",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","MARSHALL MEDICAL CENTER - SOUTH         ","2505 U.S. HIGHWAY 431                   ",,"BOAZ                                    ","AL                                      ","35957-                                  ","MARSHALL                                ",,,,741069,,,0.124099999666214,,,204,74664,17977,6959,38875,,1113.19995117188,,3659,1446,9406,,,,,,,
"010006","010006",7/1/2016,"01-JUL-16",6/30/2017,"30-JUN-17","Amended","ELIZA COFFEE MEMORIAL HOSPITAL          ","205 MARENGO STREET                      ","818                                     ","FLORENCE                                ","AL                                      ","35630                                   ","LAUDERDALE                              ",,,,149644,860025,,0.0971999987959862,,,358,130670,28695,9676,61741,,971.119995117188,,5551,2018,12896,50,,,,,,
"010007","010007",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","MIZELL MEMORIAL HOSPITAL                ","702 MAIN STREET                         ","429                                     ","OPP                                     ","AL                                      ","36462-                                  ","COVINGTON                               ",,,,44993,,,0.0496999993920326,,,45,16470,3118,483,4450,,140.410003662109,,764,159,1179,,,,24,,260,
"010008","010008",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended","CRENSHAW COMMUNITY HOSPITAL             ","CRENSHAW COMMUNITY HOSPITAL             ","101 HOSPITAL CIRCLE                     ","LUVERNE                                 ","AL                                      ","36049                                   ","CRENSHAW                                ",,,,25842,,,0.129899993538857,,,29,10614,840,120,1216,,87.8300018310547,,195,37,328,,,,139,,671,
"010011","010011",7/1/2016,"01-JUL-16",6/30/2017,"30-JUN-17","Amended","ST. VINCENTS EAST                       ","50 MEDICAL PARK DRIVE EAST              ",,"BIRMINGHAM                              ","AL                                      ","35235-                                  ","JEFFERSON                               ",796646,,,794670,,,0.106100000441074,733659,197330,312,113880,23016,13394,87713,14.0299997329712,1063.76000976562,,3641,2159,15371,,,,20,17,433,286
"010012","010012",4/1/2016,"01-APR-16",3/31/2017,"31-MAR-17","As Submitted","DEKALB REGIONAL MEDICAL CENTER          ","200 MEDICAL CENTER DRIVE                ",,"FORT PAYNE                              ","AL                                      ","35967                                   ","DEKALB                                  ",,,,188970,,,0.119999997317791,,,97,35405,4691,2957,11884,,360.519989013672,,1081,784,3141,,,,13,,238,
"010016","010016",10/3/2015,"03-OCT-15",12/31/2015,"31-DEC-15","Amended","SHELBY BAPTIST MEDICAL CENTER           ","1000 FIRST STREET NORTH                 ",,"ALABASTER                               ","AL                                      ","35007                                   ","SHELBY                                  ",,,,92156,,,0.064300000667572,,,212,19080,3588,1703,12514,,875.200012207031,,731,473,2718,,,,65,,332,
"010016","010016",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended","SHELBY BAPTIST MEDICAL CENTER           ","1000 FIRST STREET NORTH                 ",,"ALABASTER                               ","AL                                      ","35007                                   ","SHELBY                                  ",,,,584688,,,0.0900000035762787,,,212,77592,16230,8811,53086,,734.690002441406,,3234,1447,11045,,,,227,,1332,
"010018","010018",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","CALLAHAN EYE FOUNDATION HOSP            ","1720 UNIVERSITY BOULEVARD               ",,"BIRMINGHAM                              ","AL                                      ","35233-                                  ","JEFFERSON                               ",60834,,,,,,,43784,407784,12,4392,138,2,232,7.53999996185303,204.080001831055,,37,1,64,,,,,,,
"010019","010019",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","HELEN KELLER HOSPITAL                   ","1300 SOUTH MONTGOMERY AVENUE            ","610                                     ","SHEFFIELD                               ","AL                                      ","35660-                                  ","COLBERT                                 ",,,,662423,,,0.169400006532669,,,185,67710,11498,6711,25969,,654.599975585938,,2653,2202,6507,,,,,,,
"010021","010021",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","DALE MEDICAL CENTER                     ","126 HOSPITAL                            ",,"OZARK                                   ","AL                                      ","36360-                                  ","DALE                                    ",,,,107466,,,0.119999997317791,,,77,28182,3618,1864,8067,,284.929992675781,,678,343,1530,,,,27,,240,
"010022","010022",4/1/2016,"01-APR-16",3/31/2017,"31-MAR-17","As Submitted","CHEROKEE MEDICAL CENTER                 ","100 NORTHWOOD DRIVE                     ",,"CENTRE                                  ","AL                                      ","35960-                                  ","CHEROKEE                                ",,,,106936,,,0.271899998188019,,,45,16425,2344,677,4349,,109.519996643066,,315,155,857,,,,,,,
"010023","010023",7/1/2016,"01-JUL-16",6/30/2017,"30-JUN-17","As Submitted","BAPTIST MEDICAL CENTER SOUTH            ","2105  EAST SOUTH BOULEVARD              ","11010                                   ","MONTGOMERY                              ","AL                                      ","36116-                                  ","MONTGOMERY                              ",2911189,,,2471175,,,0.237000003457069,555724,527742,329,120085,24548,26772,87146,39.4700012207031,1773.68994140625,,4977,3659,18594,,,,,,2059,
"010024","010024",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended","JACKSON HOSPITAL AND CLINIC  INC        ","1725 PINE STREET                        ",,"MONTGOMERY                              ","AL                                      ","36106-1109                              ","MONTGOMERY                              ",,,,1028698,,,0.107699997723103,,,241,88206,26964,10954,71822,,1318.73999023438,,4661,1798,14647,,,,,,,
"010029","010029",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","Amended","EAST ALABAMA MEDICAL CENTER             ","2000 PEPPERELL PKWY                     ",,"OPELIKA                                 ","AL                                      ","36802-                                  ","LEE                                     ",,,,1448054,,,0.121299996972084,,,315,115290,34763,14487,76801,,2253.94995117188,,5892,2691,14626,,,,,,,
"010032","010032",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ",,"WEDOWEE                                 ","AL                                      ","36278                                   ","RANDOLPH                                ",,,,7371,,,0.0586999990046024,,,34,12444,419,106,1302,,74.6399993896484,,127,39,323,,,,,,,
"010033","010033",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","UNIVERSITY OF ALABAMA HOSPITAL          ","619 SOUTH 19TH STREET                   ",,"BIRMINGHAM                              ","AL                                      ","35233                                   ","JEFFERSON                               ",21577558,,,6865159,,,0.1925999969244,7686420,3132209,1054,385663,81162,85077,311787,555.820007324219,8554,,12839,11103,43655,,,,,38,2587,1245
"010034","010034",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","COMMUNITY HOSPITAL INC.                 ","805 FRIENDSHIP DRIVE                    ",,"TALLASSEE                               ","AL                                      ","36078                                   ","ELMORE                                  ",,,,51448,,,0.0762000009417534,,,37,13505,3240,622,6139,,224.479995727539,,491,145,1111,,,,6,,168,
"010035","010035",7/1/2016,"01-JUL-16",6/30/2017,"30-JUN-17","As Submitted","CULLMAN REGIONAL                        ","1912 ALABAMA HIGHWAY 157                ",,"CULLMAN                                 ","AL                                      ","35056                                   ","CULLMAN                                 ",,,,403214,,,0.0710000023245811,,,115,41975,13795,3011,27219,,817.090026855469,,3383,1390,7807,,,,,,,
"010036","010036",4/1/2016,"01-APR-16",3/31/2017,"31-MAR-17","As Submitted","ANDALUSIA REGIONAL HOSPITAL             ","849 THREE NOTCH STREET                  ",,"ANDALUSIA                               ","AL                                      ","36420                                   ","COVINGTON                               ",,,,238822,,,0.119999997317791,,,88,32120,5613,2413,10986,,240.979995727539,,1449,655,3107,142,,,,,,
"010038","010038",7/1/2016,"01-JUL-16",4/30/2017,"30-APR-17","As Submitted","STRINGFELLOW MEMORIAL HOSPITAL          ","301 EAST 18TH STREET                    ","38                                      ","ANNISTON                                ","AL                                      ","36207                                   ","CALHOUN                                 ",,,,229014,,,0.134900003671646,,,125,38000,4919,1495,10185,,255.190002441406,,1205,352,2427,,,,,,,
"010039","010039",7/1/2016,"01-JUL-16",6/30/2017,"30-JUN-17","Amended","HUNTSVILLE HOSPITAL                     ","101 SIVLEY ROAD                         ",,"HUNTSVILLE                              ","AL                                      ","35801-                                  ","MADISON                                 ",5078944,,,3829140,,,0.109499998390675,1505852,644038,863,314995,85333,47829,241872,58.7299995422363,5986.22021484375,,15495,10047,49243,,,,234,,1551,
"010040","010040",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","GADSDEN REGIONAL MEDICAL CENTER         ","1007 GOODYEAR AVENUE                    ",,"GADSDEN                                 ","AL                                      ","35999                                   ","ETOWAH                                  ",,,,1251047,,,0.124099999666214,,,225,82350,28580,11574,70009,,1105.02001953125,,4976,2278,14190,,,,14,,299,
"010044","010044",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","Amended","MARION REGIONAL MEDICAL CENTER          ","1256 MILITARY ST SOUTH                  ",,"HAMILTON                                ","AL                                      ","35570-                                  ","MARION                                  ",,,,22321,,,0.0553999990224838,,,36,13176,3193,115,3966,,111.23999786377,,322,38,482,,,,,,,
"010045","010045",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","FAYETTE MEDICAL CENTER                  ","1653 TEMPLE AVENUE NORTH                ",,"FAYETTE                                 ","AL                                      ","35555-                                  ","FAYETTE                                 ",,,,34554,,,0.0485999993979931,,,42,15372,3977,267,4998,,182.800003051758,,513,89,831,,,,,,,
"010046","010046",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended","RIVERVIEW REGIONAL MEDICAL CENTER       ","600 SOUTH 3RD STREET                    ",,"GADSDEN                                 ","AL                                      ","35901                                   ","ETOWAH                                  ",,,,432210,,,0.0838999971747398,,,256,93440,13704,3030,29261,,621.909973144531,,2994,855,7308,1,,,5,,192,
"010047","010047",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended","GEORGIANA HOSPITAL                      ","515 MIRANDA STREET                      ",,"GEORGIANA                               ","AL                                      ","36033                                   ","BUTLER                                  ",,,,12289,,,0.0377999991178513,,,22,8052,1146,128,1637,,42.0699996948242,,347,44,512,,,,,,,
"010049","010049",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted","MEDICAL CENTER ENTERPRISE               ","400 NORTH EDWARDS STREET                ",,"ENTERPRISE                              ","AL                                      ","36330-                                  ","COFFEE                                  ",,,,175583,,,0.119999997317791,,,117,42822,3123,3567,10352,,341.450012207031,,1007,986,3426,,,,,,,
"010051","010051",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","GREENE COUNTY HOSPITAL                  ","509 WILSON AVENUE                       ",,"EUTAW                                   ","AL                                      ","35462                                   ","GREENE                                  ",,,,14645,,,0.119999997317791,,,20,7320,342,171,716,,93.4199981689453,,100,63,216,,,,,,,
"010052","010052",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended","LAKE MARTIN COMMUNITY HOSPITAL          ","1231 SOUTH STREET                       ",,"DADEVILLE                               ","AL                                      ","36853                                   ","TALLAPOOSA                              ",,,,32076,,,0.0939000025391579,,,46,16836,951,180,1575,,83.0400009155273,,335,57,596,,,,,,,
"010055","010055",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","FLOWERS HOSPITAL                        ","4370 WEST MAIN STREET                   ","6907                                    ","DOTHAN                                  ","AL                                      ","36302-                                  ","HOUSTON                                 ",,,,657713,,,0.0727000012993813,,,235,86010,25025,6220,53315,,1088.42004394531,,4850,1436,11380,,,,,,,
"010056","010056",7/1/2016,"01-JUL-16",6/30/2017,"30-JUN-17","As Submitted","ST VINCENTS BIRMINGHAM                  ","810 ST VINCENTS DRIVE                   ",,"BIRMINGHAM                              ","AL                                      ","35205-                                  ","JEFFERSON                               ",69552,,,511110,,,0.0397999994456768,38980,19340,409,149285,30108,7963,107239,,,,5576,1296,20328,,,,,,,
"010058","010058",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","Amended","BIBB MEDICAL CENTER                     ","165 PIERSON AVENUE                      ",,"CENTREVILLE                             ","AL                                      ","35042                                   ","BIBB                                    ",,,,21816,,,0.119999997317791,,,25,9125,1879,776,4222,,124.379997253418,,157,147,517,,,,,,,
"010059","010059",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","LAWRENCE MEDICAL CENTER                 ","202 HOSPITAL STREET                     ",,"MOULTON                                 ","AL                                      ","35650-                                  ","LAWRENCE                                ",,,,31243,,,0.0719000026583672,,,43,15738,2191,187,3003,,122.089996337891,,358,58,639,,,,,,,
"010061","010061",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","HIGHLANDS MEDICAL CENTER                ","380 WOOD COVE ROAD                      ","1050                                    ","SCOTTSBORO                              ","AL                                      ","35768                                   ","JACKSON                                 ",,,,237267,,,0.119999997317791,,,170,62220,6618,2747,11635,,398.450012207031,,1489,957,3767,,,,,,,
"010062","010062",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","Amended","WIREGRASS MEDICAL CENTER                ","1200 WEST MAPLE STREET                  ",,"GENEVA                                  ","AL                                      ","36340                                   ","GENEVA                                  ",,,,50446,,,0.0768000036478043,,,73,26718,2823,432,4612,,162.789993286133,,617,129,1099,9,,,,,271,
"010065","010065",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended","RUSSELL MEDICAL CENTER                  ","C                                       ","939                                     ","ALEXANDER CITY                          ","AL                                      ","35010                                   ","TALLAPOOSA                              ",,,,427428,,,0.160500004887581,,,43,15695,5418,2623,11155,,472.029998779297,,1541,629,3061,,,,,,,
"010069","010069",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","SEAR                                    ","820 WEST WASHINGTON STREET              ",,"EUFAULA                                 ","AL                                      ","36027                                   ","BARBOUR                                 ",,,,74310,,,0.116400003433228,,,30,10980,3297,617,5412,,147.210006713867,,556,118,1082,,,,,,228,
"010073","010073",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","CLAY COUNTY HOSPITAL                    ","544 EAST AVENUE                         ",,"ASHLAND                                 ","AL                                      ","36251                                   ","CLAY                                    ",,,,176968,,,0.260699987411499,,,46,16836,3972,1544,6194,,161.660003662109,,606,310,1233,,,,,,,
"010078","010078",7/1/2016,"01-JUL-16",6/30/2017,"30-JUN-17","As Submitted","NORTHEAST ALABAMA REGIONAL MED CTR      ","400 EAST TENTH STREET                   ","2208                                    ","ANNISTON                                ","AL                                      ","36202-                                  ","CALHOUN                                 ",,,,1310352,,,0.159700006246567,,,250,91500,26756,13794,56309,,1359.02001953125,,4576,4330,12131,,,,174,,870,
"010079","010079",1/1/2016,"01-JAN-16",6/30/2016,"30-JUN-16","Amended","ATHENS LIMESTONE                        ","ATHENS LIMESTONE HOSPITAL               ","999                                     ","ATHENS                                  ","AL                                      ","35611-                                  ","LIMESTONE                               ",,,,176026,,,0.119999997317791,,,71,12922,3679,1535,7996,,515.469970703125,,890,571,2299,,,,,,,
"010079","010079",7/1/2016,"01-JUL-16",6/30/2017,"30-JUN-17","Amended","ATHENS LIMESTONE                        ","ATHENS LIMESTONE HOSPITAL               ","999                                     ","ATHENS                                  ","AL                                      ","35611-                                  ","LIMESTONE                               ",,,,336005,,,0.117899999022484,,,71,25915,6660,2728,14634,,495.730010986328,,1653,1002,4348,,,,,,,
"010083","010083",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","As Submitted","SOUTH BALDWIN REGIONAL MEDICAL CENTE    ","1613 NORTH MCKENZIE                     ",,"FOLEY                                   ","AL                                      ","36535-                                  ","BALDWIN                                 ",,,,181758,,,0.0537000000476837,,,112,40992,9650,2752,26402,,601.640014648438,,2151,924,6505,,,,,,,
"010085","010085",4/1/2016,"01-APR-16",3/31/2017,"31-MAR-17","As Submitted","DECATUR MORGAN - DECATUR CAMPUS         ","7TH STREET S.E.                         ","2239                                    ","DECATUR                                 ","AL                                      ","35609-                                  ","MORGAN                                  ",,,,697116,,,0.100500002503395,,,194,70810,22336,7419,43979,,1078.7900390625,,4278,2344,10131,,,,,,1503,
"010086","010086",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","As Submitted","NORTHWEST MEDICAL CENTER                ","HIGHWAY 78 WEST                         ","130                                     ","WINFIELD                                ","AL                                      ","35594                                   ","MARION                                  ",,,,36163,,,0.046000000089407,,,61,22326,3524,399,5003,,179.350006103516,,668,95,1145,,,,20,,220,
"010087","010087",10/1/2015,"01-OCT-15",9/30/2016,"30-SEP-16","Amended","UNIV OF SOUTH ALABAMA MEDICAL CENTER    ","2451 FILLINGIM STREET                   ",,"MOBILE                                  ","AL                                      ","36617                                   ","MOBILE                                  ",5422340,,,841128,,,0.272199988365173,2087063,1740710,144,52704,7680,12137,42763,137.070007324219,1554.5,,1226,1760,6949,,,,,,,
"010089","010089",10/3/2015,"03-OCT-15",12/31/2015,"31-DEC-15","Amended","WALKER BAPTIST MEDICAL CENTER           ","3400 HIGHWAY 78 EAST                    ","3547                                    ","JASPER                                  ","AL                                      ","35502                                   ","WALKER                                  ",,,,111519,,,0.145400002598763,,,145,13050,2084,1182,6001,,512.580017089844,,466,503,1469,,,,117,,347,
"010089","010089",1/1/2016,"01-JAN-16",12/31/2016,"31-DEC-16","Amended","WALKER BAPTIST MEDICAL CENTER           ","3400 HIGHWAY 78 EAST                    ","3547                                    ","JASPER                                  ","AL                                      ","35502                                   ","WALKER                                  ",,,,691931,,,0.195099994540215,,,219,80154,9019,6197,24231,,456.510009765625,,2020,1297,5845,,,,426,,1620,
"010090","010090",7/1/2016,"01-JUL-16",6/30/2017,"30-JUN-17","As Submitted","PROVIDENCE HOSPITAL                     ","6801 AIRPORT BLVD                       ",,"MOBILE                                  ","AL                                      ","36608                                   ","MOBILE                                  ",29360,,,662404,,,0.0731000006198883,,,349,127385,24755,10978,78609,,1235.90002441406,,4344,1812,15087,115,,,,,,
"010091","010091",7/1/2016,"01-JUL-16",6/30/2017,"30-JUN-17","As Submitted","GROVE HILL MEMORIAL HOSPITAL            ","295 SOUTH JACKSON STREET                ","935                                     ","GROVE HILL                              ","AL                                      ","36451-                                  ","CLARKE                                  ",,,,29461,,,0.119999997317791,,,21,7665,887,1202,3090,,111.879997253418,,258,509,892,,,,15,,165,