PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-04,30-SEP-05,Reopened,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301-                                  ,HOUSTON                                 ,,,,7577211,,,,,345,125925,51097,92358,2095.04,,10212,3199,20172
010005,01-OCT-04,30-SEP-05,Reopened,MARSHALL MEDICAL CENTER-SOUTH           ,HIGHWAY 431                             ,,BOAZ                                    ,AL                                      ,35657                                   ,MARSHALL                                ,,,,1724745,,,,,108,39420,14303,24961,568.79,,2716,842,6482
010006,01-JUL-05,30-JUN-06,Reopened,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,818                                     ,FLORENCE                                ,AL                                      ,35631                                   ,LAUDERDALE                              ,,,,3955973,,,,,328,119720,40126,66996,948,,6848,2128,14177
010007,01-OCT-04,30-SEP-05,Reopened,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462                                   ,COVINGTON                               ,,,,469738,,,,,90,32850,6693,10665,185.77,,1466,327,2645
010008,01-JAN-05,31-DEC-05,Settled,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,274923,,,,,29,10585,2141,3493,89.8,,565,289,1135
010009,01-FEB-05,31-JAN-06,Reopened,HARTSELLE MEDICAL CENTER                ,201 PINE STREET NW                      ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,337455,,,,,130,47450,4133,5651,129.61,,1083,198,1655
010010,01-OCT-04,30-SEP-05,Reopened,MARSHALL MEDICAL CENTER  - NORTH        ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976                                   ,MARSHALL                                ,,,,1041879,,,,,90,32850,11492,19611,410.99,,2147,761,4537
010011,01-JUL-05,30-JUN-06,Reopened,MEDICAL CENTER EAST                     ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,JEFFERSON                               ,,1314024,,1288498,,,795995,151005,274,99280,25697,63541,1140.11,,4634,1365,12503
010012,01-JUL-05,31-MAR-06,Reopened,BMC - DEKALB                            ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,752445,,,,,87,23838,4763,11175,215.9,,1173,840,3419
010015,01-APR-05,31-MAR-06,Reopened,SOUTHWEST ALABAMA MEDICAL CENTER        ,33400 HIGHWAY 43 NORTH                  ,,THOMASVILLE                             ,AL                                      ,36784                                   ,CLARKE                                  ,,,,300869,,,,,27,9855,2517,4525,86.71,,635,186,1258
010016,01-OCT-04,30-SEP-05,Reopened,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,488                                     ,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,2416698,,,,,174,63510,19505,47306,750.23,,4095,1777,10895
010018,01-OCT-04,30-SEP-05,Settled w/Audit,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,,233712,,26324,,,33222,252297,20,7300,347,819,143.47,,159,38,453
010019,01-OCT-04,30-SEP-05,Settled w/Audit,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660                                   ,COLBERT                                 ,,,,1834645,,,,,185,67525,15161,28307,556.63,,3165,1503,7482
010021,01-OCT-04,30-SEP-05,As Submitted,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360                                   ,DALE                                    ,,,,641731,,,,,79,28835,4851,8355,284.86,,1171,597,2693
010022,01-JUL-05,31-MAR-06,Reopened,BAPTIST MEDICAL CENTER - CHEROKEE       ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,271943,,,,,45,12330,2993,3936,57.99,,575,105,878
010023,01-JUL-05,30-JUN-06,Settled w/Audit,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116                                   ,MONTGOMERY                              ,,2487493,,12395258,,,696111,138315,359,153300,28682,81908,1521.4,,6091,4191,17492
010024,01-JUL-05,30-JUN-06,Reopened,JACKSON HOSPITAL AND CLINIC             ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106                                   ,MONTGOMERY                              ,,,,5939066,,,,,255,93075,27263,60419,1145,,5622,2597,14939
010025,01-JUL-05,30-JUN-06,Reopened,GEORGE H. LANIER MEMORIAL HOSPITAL      ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854                                   ,CHAMBERS                                ,,,,1235156,,,,,101,36865,9974,17070,321.45,,1821,589,3584
010027,01-JUL-05,30-JUN-06,Settled,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,35323                                   ,COFFEE                                  ,,,,201860,,,,,20,7300,1421,2759,110.61,,567,175,1209
010029,01-OCT-04,30-SEP-05,Reopened,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802                                   ,LEE                                     ,,,,6086125,,,,,248,90520,38173,72201,1984,,6981,1982,16051
010032,01-OCT-04,31-MAY-05,Reopened,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,307                                     ,WEDOWEE                                 ,AL                                      ,36278-                                  ,RANDOLPH                                ,,,,33957,,,,,34,8228,1349,1857,55.67,,316,35,402
010032,01-JUN-05,30-SEP-05,Reopened,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,307                                     ,WEDOWEE                                 ,AL                                      ,36278-                                  ,RANDOLPH                                ,,,,22305,,,,,34,4046,699,848,72.6,,144,13,206
010033,01-OCT-04,30-SEP-05,Reopened,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,17841103,,19456929,,,5918899,455976,916,334311,65125,235861,5558.95,,11321,6276,40809
010034,01-OCT-04,30-SEP-05,Reopened,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,780700                                  ,TALLASSEE                               ,AL                                      ,36078-0707                              ,ELMORE                                  ,,,,389480,,,,,59,21535,4524,7659,190.77,,995,276,1928
010035,01-JUL-05,30-JUN-06,Reopened,CULLMAN REGIONAL MEDICAL CENTER         ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULMAN                                  ,,,,2122121,,,,,115,45990,15250,26577,826.96,,3414,1558,8162
010036,01-APR-05,31-MAR-06,Settled w/Audit,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,1195910,,,,,91,33220,9105,15641,217.41,,2273,884,4490
010038,01-JUL-05,30-JUN-06,Reopened,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,P.O. BOX                                ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,780554,,,,,125,45625,10588,18681,341.56,,2295,507,5458
010039,01-JUL-05,30-JUN-06,Reopened,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801                                   ,MADISON                                 ,,2821664,,9100954,,,897111,174640,713,260245,90352,204202,4114.08,,16390,5319,41501
010040,01-JAN-05,31-DEC-05,Reopened,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,3619748,,,,,225,82125,36620,64424,903.1,,5609,1758,13313
010043,01-JUL-05,30-JUN-06,Reopened,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,33563,,,,,60,21900,1071,1695,93.1,,299,25,542
010044,01-OCT-04,30-SEP-05,Reopened,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570                                   ,MARION                                  ,,,,135567,,,,,34,12392,2299,3360,147.79,,563,87,926
010045,01-OCT-04,30-SEP-05,Reopened,FAYETTE MEDICAL CENTER DCH              ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555                                   ,FAYETTE                                 ,,,,358333,,,,,42,15330,4662,7175,,,926,176,1578
010046,01-JUL-05,30-JUN-06,Reopened,RIVERVIEW REG L MEDICAL CENTER          ,600 SOUTH THIRD STREET                  ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,1511957,,,,,281,102565,32461,43783,615.2,,5106,447,7667
010047,01-JAN-05,31-DEC-05,As Submitted,GEORGIANA HOSPITAL                      ,515 MIRANDA STRET                       ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,449097,,,,,22,8030,3532,5032,74.98,,1093,216,1747
010049,01-JAN-05,31-DEC-05,Settled,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330                                   ,COFFEE                                  ,,,,951100,,,,,131,47815,7953,18063,382,,1834,944,4920
010050,01-JUL-05,30-JUN-06,Reopened,MEDICAL CENTER BLOUNT                   ,150 GILBREATH DRIVE                     ,1000                                    ,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,234778,,,,,40,14600,3978,6828,141.16,,876,140,1725
010051,01-OCT-04,30-SEP-05,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,93786,,,,,24,8760,841,1185,54.21,,229,93,353
010052,01-JAN-05,31-DEC-05,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853-                                  ,TALLAPOOSA                              ,,,,349055,,,,,28,10220,2528,3713,69.61,,882,204,1484
010053,01-OCT-04,30-JUN-05,Reopened,ATMORE COMMUNITY HOSPITAL               ,401 MEDICAL PARK DRIVE                  ,,ATMORE                                  ,AL                                      ,36502                                   ,ESCAMBIA                                ,,,,192446,,,,,51,13923,2469,3550,142.47,,539,111,895
010054,01-JUL-05,30-JUN-06,Reopened,PARKWAY MEDICAL CENTYER                 ,1874 BELTLINE RD. SW                    ,,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,1057095,,,,,109,39785,5958,11970,255.75,,1453,546,3563
010055,01-JUL-05,30-JUN-06,Reopened,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,2041573,,,,,235,85775,29818,57100,1078,,5658,710,12291
010056,01-JUL-05,30-JUN-06,Reopened,ST. VINCENT S HOSPITAL                  ,810 ST. VINCENT S DRIVE                 ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,84148,,,,,21325,5742,325,118625,36857,92813,1909.16,,6817,546,23623
010058,01-OCT-04,30-SEP-05,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,81112,,,,,25,9125,1703,2303,107.25,,314,46,553
010059,01-OCT-04,28-FEB-05,Reopened,LAWRENCE - BAPTIST MEDICAL CENTER       ,202 HOSPITAL STREET                     ,39                                      ,MOULTON                                 ,AL                                      ,35650                                   ,LAWRENCE                                ,,,,161982,,,,,37,5587,1770,2907,127.04,,392,66,766
010059,01-MAR-05,28-FEB-06,Reopened,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,325513,,,,,37,13505,4633,6808,150.45,,1059,164,1800
010061,01-OCT-04,30-SEP-05,Reopened,JACKSON COUNTY HOSPITAL                 ,380 WOODS COVE ROAD                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,1162994,,,,,170,62050,11082,18209,401.5,,2455,1130,5145
010062,01-OCT-04,30-SEP-05,Reopened,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,593350,,,,,83,30295,6041,9753,193.31,,1246,296,2327
010064,01-JUL-05,30-JUN-06,Reopened,CARRAWAY METHODIST MEDICAL CENTER       ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234-                                  ,JEFFERSON                               ,,3987431,,1472906,,,1772588,249827,179,67909,16993,36099,759.86,,3149,607,5900
010065,01-JAN-05,31-DEC-05,Reopened,RUSSELL MEDICAL CENTER                  ,POST OFFICE BOX                         ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,1045891,,,,,75,27375,6636,13991,450.96,,1557,790,4099
010066,01-JUL-05,30-JUN-06,Reopened,FLORALA MEMORIAL HOSPITAL               ,515 EAST 5TH AVENUE                     ,189                                     ,FLORALA                                 ,AL                                      ,36442-                                  ,COVINGTON                               ,,,,58818,,,,,22,8030,1204,1542,39.5,,412,25,527
010069,01-OCT-04,31-MAR-05,Settled,LAKEVIEW COMMUNITY HOSPITAL             ,820 WEST WASHINGTON ST                  ,,EUFAULA                                 ,AL                                      ,36026                                   ,BARBOUR                                 ,,,,250760,,,,,74,13468,2412,3336,151.05,,570,81,904
010069,01-APR-05,31-MAR-06,Settled,LAKEVIEW COMMUNITY HOSPITAL             ,820 WEST WASHINGTON ST                  ,,EUFAULA                                 ,AL                                      ,36026                                   ,BARBOUR                                 ,,,,342118,,,,,74,27010,3973,5396,139.08,,902,205,1429
010073,01-OCT-04,30-SEP-05,Settled w/Audit,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36251-                                  ,CLAY                                    ,,,,223050,,,,,46,16790,5841,7610,216.76,,1079,111,1823
010078,01-JUL-05,30-JUN-06,Reopened,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202                                   ,CALHOUN                                 ,,1215660,,5302437,,,356191,79827,221,80665,35649,68666,1323.5,,6258,2917,14670
010079,01-OCT-04,30-SEP-05,Reopened,ATHENS LIMESTONE                        ,700 WEST MARKET STREET                  ,,ATHENS                                  ,AL                                      ,35611                                   ,LIMESTONE                               ,,,,1298680,,,,,101,36865,8800,15699,532,,2093,903,4827
010083,01-OCT-04,30-SEP-05,Reopened,SO. BALDWIN REGIONAL MEDICAL CENTER     ,1613 NORTH MCKENZIE STREET              ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,1032541,,,,,82,29930,13771,23906,460.09,,2945,805,5800
010084,01-JAN-05,31-DEC-05,Reopened,HEALTHSOUTH MEDICAL CENTER              ,1201 11TH AVE SOUTH                     ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,,,,,,,,151,55115,6989,13319,558.08,,1089,91,3149
010085,01-JUL-05,30-JUN-06,Reopened,DECATUR GENERAL                         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609                                   ,MORGAN                                  ,,,,2694762,,,,,178,64970,23433,45378,898.47,,4598,1546,10581
010086,01-MAY-05,30-APR-06,Reopened,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,653719,,,,,56,20440,5410,9923,220.88,,1307,803,3052
010087,01-OCT-04,30-SEP-05,Reopened,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,,3316506,,2797301,,,1864510,311968,171,62415,7369,35572,1089.14,,1185,1025,5835
010089,01-JUL-05,30-JUN-06,Reopened,WALKER - BAPTIST MEDICAL CENTER         ,3400 HWY 78 EAST                        ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,2874041,,,,,139,62780,13373,28027,521.56,,3250,1837,8246
010090,01-JUL-05,30-JUN-06,Reopened,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,2068672,,,,,349,127385,32600,78492,1538,,5926,1914,15812
010091,01-JUL-05,30-JUN-06,Settled w/Audit,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON ST                    ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,245669,,,,,24,8760,1906,4235,72.71,,563,398,1433
010092,01-OCT-04,30-SEP-05,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401                                   ,TUSCALOOSA                              ,,3038155,,10709764,,,1018736,215505,433,157982,68449,124586,2738.32,,11636,4655,25093
010095,01-OCT-04,30-SEP-05,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,212035,,,,,28,10220,1524,2457,92.04,,544,192,956
010097,01-JAN-05,31-DEC-05,Settled,ELMORE COUMMUNITY HOSPITAL              ,500 HOSPITAL DRIVE                      ,130                                     ,WETUMPKA                                ,AL                                      ,36092-                                  ,ELMORE                                  ,,,,353206,,,,,69,25185,3528,5590,108.52,,998,313,1712