"countyid","countyname","medicareenrolleescounty","totreimbasrcounty","totreimbpasrcounty","medreimbasrcounty","medreimbpasrcounty","physreimbasrcounty","physreimbpasrcounty","opreimbasrcounty","opreimbpasrcounty","hhareimbasrcounty","hhareimbpasrcounty","hosreimbasrcounty","hosreimbpasrcounty","dmereimbasrcounty","dmereimbpasrcounty","year"
1001,"AL-Autauga County",853,8290.49,9190.32,3675.12,4256.83,2598.76,2739.23,609.26,652.1,479.14,518.05,672.67,787.91,288.79,287.2,2007
1003,"AL-Baldwin County",4217,7417.29,8624.22,3077.09,3850.41,2218.06,2410.83,921.82,1040.88,499.31,572.86,481.42,549.09,230.27,225.6,2007
1005,"AL-Barbour County",620,8690.76,10152.32,3724.75,4629.39,2564.56,2743.76,872.52,990.91,411.09,466.58,840.54,1036.49,340.16,340.55,2007
1007,"AL-Bibb County",360,9830.88,10813.41,5347.81,6036.94,2037.11,2242.23,1092.83,1150.41,859.41,910.76,,,270.47,269.69,2007
1009,"AL-Blount County",758,8614.14,9581.44,4334.92,4960.72,2042.88,2242.08,826.86,882.61,674.76,714.45,538.16,594.75,254.61,251.7,2007
1011,"AL-Bullock County",156,6849.89,7995.79,3469.07,4356.5,2141.65,2243.3,570.05,629.26,284.29,323.83,,,267.67,258.59,2007
1013,"AL-Butler County",636,7964.95,9194.83,3404.53,4093.88,1775.31,1850.08,591.7,669.36,946.36,1090.7,967.57,1203.49,292.56,294.12,2007
1015,"AL-Calhoun County",3056,8936.43,10326.16,4475.93,5366.68,2258.74,2477.53,787.54,882.06,604.31,678.08,534.17,662.1,306.85,304.53,2007
1017,"AL-Chambers County",1033,7519.19,8552.76,3519.73,4101.68,1875.64,2067.22,1083.16,1220.02,324.57,372.09,461.14,535.61,258.52,260.11,2007
1019,"AL-Cherokee County",589,8496.23,9499.4,4590.44,5241.22,2055.5,2215.94,755.49,827.41,744.4,839.51,119.87,150.81,271.1,276.96,2007
1021,"AL-Chilton County",638,9262.9,10338.61,3833.1,4400.56,2366.67,2660.88,930.63,971.46,937.53,982.28,1057.39,1211.51,249.66,244.71,2007
1023,"AL-Choctaw County",398,8171.85,9488.03,3706.26,4388.81,1847.04,2058.12,839.17,947.36,432.46,499.9,1051.35,1315.98,355.38,350.19,2007
1025,"AL-Clarke County",703,9132.48,10817.07,4530.13,5641.13,1986.2,2105.2,861.25,982.02,572.3,661.54,923.51,1152.34,232.75,230.56,2007
1027,"AL-Clay County",513,9077.42,10561.31,5114.94,6147.69,2040.7,2229.62,704.1,799.52,606.5,699.91,340.29,425.86,295.47,295.34,2007
1029,"AL-Cleburne County",357,9178.6,10290.87,4695.71,5382.46,2141.93,2319.27,839.63,906,773.15,877.8,,,308.49,313.1,2007
1031,"AL-Coffee County",1235,7132.38,8432.63,3243.47,4062.33,1968.32,2185.29,628.4,713.7,559.92,639.87,487.8,595.52,262.91,261.81,2007
1033,"AL-Colbert County",1646,8993.63,10218.04,3632.42,4433.27,2400.4,2605.59,661.25,705.76,695.11,757.91,1385.64,1513.4,325.31,321.73,2007
1035,"AL-Conecuh County",274,10825.63,12684,5375.13,6659.82,2281.57,2407.1,1234.72,1414.07,878.65,1013.74,607.27,720.41,378.29,371.21,2007
1037,"AL-Coosa County",114,8445.73,10025.03,3284.6,4102.37,1802.59,1988.48,825.32,931.87,647.27,727.53,1497.15,1892.19,394.45,385.3,2007
1039,"AL-Covington County",1213,8238.24,9664.77,4249.29,5239.3,2034.34,2198.51,572.79,647.92,704.51,815.3,428.14,524.26,271.53,269.98,2007
1041,"AL-Crenshaw County",446,7712.73,8924.83,4046.65,4868.16,1871.6,2011.75,575.62,644.77,629.12,726.76,318.16,400.67,261.97,260.19,2007
1043,"AL-Cullman County",1968,8499.59,9612.42,3827.83,4418.34,2283.81,2494.13,899.88,1021.4,494.94,543.73,697.29,861.02,322.04,317.74,2007
1045,"AL-Dale County",968,7802.89,9248.88,3698.93,4637.43,2035.54,2232.18,787.42,895.17,375.33,426.87,711.84,896.5,260.65,260.13,2007
1047,"AL-Dallas County",905,7810.17,8551.43,3864.49,4210.39,2303.39,2490.18,581.75,658.22,425.78,488.8,373.7,446.62,294.3,292.26,2007
1049,"AL-DeKalb County",1594,8590.65,9557.3,4275.24,4886.73,2293.49,2432.65,793.85,891.59,684.27,755.79,256.98,315.4,314.76,315.05,2007
1051,"AL-Elmore County",1432,8446.82,9366.01,3950.8,4527.03,2503.74,2674.19,673.45,721.46,438.81,479.07,668.69,763,243.64,245.01,2007
1053,"AL-Escambia County",1061,7905.06,9028.43,3626.53,4359.68,1886.61,2002.25,861.34,976.91,796.54,913.36,443.85,488.96,301.43,298.68,2007
1055,"AL-Etowah County",2813,9236.34,10758.49,4401.17,5413.3,2365.22,2591.57,772.02,851.34,757.45,837.39,670.4,814.25,321.94,319.97,2007
1057,"AL-Fayette County",361,7980.26,9122.86,4291.43,4972.43,1719.54,1955.91,946.1,1059.39,596.86,659.54,,,263.61,264.67,2007
1059,"AL-Franklin County",847,8545.62,9906.81,3320.19,4090.55,2240.31,2418.06,643.39,710.08,940.8,1051.81,1160.92,1459.01,384.84,379.65,2007
1061,"AL-Geneva County",830,8887.36,10595.25,4269.95,5378.25,1948.78,2151.59,893.16,1010.79,667.02,761.83,861.41,1060.9,288.21,288.63,2007
1063,"AL-Greene County",219,7406.5,8476.13,3418.58,4087.12,1840.29,1973.52,416.05,449.71,905.2,1027.17,,,306.81,313.04,2007
1065,"AL-Hale County",413,9944.68,11020.54,5431.26,6202.11,2233.41,2361.84,563.54,605.94,688.28,744.89,735.43,813.8,248.87,249.52,2007
1067,"AL-Henry County",462,8351.51,9763.99,4158.24,5140.73,2057.6,2259.11,764.39,863.42,543.21,617.98,536.19,595.41,297.66,293.17,2007
1069,"AL-Houston County",2454,6816.45,7975.35,2977.91,3717.23,2010.63,2196.46,702.84,794.4,370.81,421.84,530.99,630.46,244.52,244.11,2007
1071,"AL-Jackson County",1431,9326.66,10470.49,4599.61,5292.14,2258.77,2393.57,840.62,922.35,666.36,743.25,700.91,888.1,329.09,328.79,2007
1073,"AL-Jefferson County",9484,7838.12,8786.81,3596.43,4198.37,2264.66,2496.19,766.67,801.34,431.46,451.32,543.87,602.42,232.77,231.63,2007
1075,"AL-Lamar County",461,7851.59,8857.78,3829.43,4401.06,1985.22,2132.63,681.44,770.88,737.2,830.09,450.03,570.96,218.19,219.12,2007
1077,"AL-Lauderdale County",2587,6949.1,7936,3015.79,3647.04,2104.19,2306.63,529.76,570.67,547.28,592.08,500.77,580.3,271.49,267.45,2007
1079,"AL-Lawrence County",956,9040.91,10221.53,4292.06,5057.97,2330.37,2534.94,763.4,819.53,761.5,826.33,651.15,764.46,323.4,321.6,2007
1081,"AL-Lee County",1776,7491.67,8484.24,3395.2,3963.07,1864.23,2092.49,952.83,1043.17,369.77,412.51,663.74,729.09,263.74,262.97,2007
1083,"AL-Limestone County",1505,8378.95,9156.35,4004.95,4487.9,2346.04,2546.85,773.57,800.34,713.97,741.01,329.65,373.69,239.92,241.23,2007
1085,"AL-Lowndes County",143,6777.53,7528.91,2478.34,2885.91,2575.11,2676.51,357.82,384.31,416.65,466.46,,,306.12,310.61,2007
1087,"AL-Macon County",346,7580.69,8692.8,3700.66,4410.15,2143.43,2334.7,749.85,832.07,246.8,268.21,579.18,671.61,225.46,230.07,2007
1089,"AL-Madison County",6279,7975.73,8750.01,3773.19,4284.97,2471.68,2653.23,748.6,773.34,336.97,353.78,372.16,417.55,272.9,271.69,2007
1091,"AL-Marengo County",606,7858.1,9151.5,3070.36,3660.02,1872.39,2034.16,835.31,937.53,556.22,639.19,1353.93,1700.5,247.99,249.53,2007
1093,"AL-Marion County",883,7827.43,8979.41,3554.11,4197.81,1892.8,2066.58,811.49,916.08,534.88,600.92,739.04,920.48,323.78,320.74,2007
1095,"AL-Marshall County",2372,8524.34,9613.53,4079.81,4712.47,2073.82,2279.03,1028.87,1158.14,671.04,726.77,412.18,493.11,302.82,300.63,2007
1097,"AL-Mobile County",6237,7726.93,9095.32,3545.92,4449.36,2155.75,2366.69,678.92,758.34,436.75,492.5,667.77,786.87,258.1,255.15,2007
1099,"AL-Monroe County",585,7829.23,9326.67,3907.08,4997.66,2009.41,2143.87,642.96,734.25,538.27,618.01,475.94,569.81,252.03,249.68,2007
1101,"AL-Montgomery County",3744,7776.89,8625.86,3369.84,3880.57,2565.78,2732.36,580.48,619.78,416.68,453.11,664.05,757.78,229.09,228.23,2007
1103,"AL-Morgan County",2869,8476.05,9350.84,4024.25,4582.4,2514.02,2674.4,729.42,782.25,460.42,496.05,474.65,550.65,285.54,287.26,2007
1105,"AL-Perry County",178,6694.68,7419.23,2924.31,3348.09,1941.9,2042.54,597.24,672.86,781.39,865.8,,,258.66,257.76,2007
1107,"AL-Pickens County",609,7310.76,8106.56,3495.01,3888.82,1750.83,1904.35,819.38,900.78,752.56,866.33,223.6,268.78,231.21,230.98,2007
1109,"AL-Pike County",576,8540.7,9675.45,3615.29,4201.22,2327.82,2456.89,881.3,998.92,498.54,575.41,841.58,1054.85,377.83,375.91,2007
1111,"AL-Randolph County",568,8794.6,9894.83,4850.72,5546.1,1709.02,1861.18,1244.85,1405.56,552.32,632.21,100.35,112.49,315.86,315.93,2007
1113,"AL-Russell County",1019,7683.5,8745.02,3612.9,4309.13,2053.33,2240.49,803.13,862.95,331.31,367.03,656.54,750.92,271.44,268.56,2007
1115,"AL-St. Clair County",1082,8845.74,9884.47,4145.44,4831.6,2430.39,2642.67,872.44,915.24,428.62,458.99,616.87,695.65,362.84,357.36,2007
1117,"AL-Shelby County",2509,8260.14,9216.67,3763.99,4379.25,2415.35,2627.62,700.29,731.48,498.21,526.36,653.19,732.35,240.77,237.99,2007
1119,"AL-Sumter County",255,6676.7,7867.08,3228.31,4008.24,1497.84,1639.07,775.32,867.14,398.65,460.49,,,162.13,165.29,2007
1121,"AL-Talladega County",1739,8327,9516.8,3589.51,4202.8,2095.35,2248.39,980.82,1104.21,411.56,465.35,1013.18,1277.4,293.33,293.51,2007
1123,"AL-Tallapoosa County",1149,7916.51,9205.1,3312.88,4009.26,2031.63,2234.74,1080.5,1230.69,463.68,532.61,700.41,867.61,319.9,318.09,2007
1125,"AL-Tuscaloosa County",3564,8880.09,9802.31,4398.04,4966.16,2148.32,2403.28,878.36,934.23,701.2,747.49,525.23,523.43,238.74,237.35,2007
1127,"AL-Walker County",1525,9820.13,10592.72,4552.51,4979.61,2662.86,2823.9,727.81,762.73,833.59,890.08,829.81,942.12,291.58,289.94,2007
1129,"AL-Washington County",421,9009.96,10628.36,3679.05,4700.89,2345.48,2467.06,945.6,1076.72,753.67,855.5,1075.86,1354.56,266.19,242.52,2007
1131,"AL-Wilcox County",306,7470.03,8423.32,3176.2,3566.11,1942.61,2051.49,588.76,664.05,408.61,473.59,1115.25,1397.01,277.45,277.07,2007
1133,"AL-Winston County",724,10250.48,11667.82,5460.36,6374.29,2311.08,2492.48,705.48,786.76,854.39,954.25,697.42,880.49,355.85,351.34,2007
2016,"AK-Aleutians West Census Area",15,16385.64,13544,,,3661.94,3493.42,,,,,,,,,2007
2020,"AK-Anchorage Municipality",3187,6668.66,5789.93,3584.69,2869.18,1763.45,1708.15,645.97,574.5,281.06,251.52,240.72,229.06,155.78,155.5,2007
2050,"AK-Bethel Census Area",150,7207.85,5007.6,4323.86,2596.82,1823.55,1629.06,761.85,656.22,,,,,88,87.61,2007
2060,"AK-Bristol Bay Borough",14,3498.68,3141.58,,,1100.48,999.85,,,,,,,,,2007
2068,"AK-Denali Borough",18,3644.22,3027.19,,,821.77,895.83,,,,,,,,,2007
2070,"AK-Dillingham Census Area",53,12673.15,8790.25,8453.84,5253.49,1650.66,1570.41,1530.4,1316.38,,,,,,,2007
2090,"AK-Fairbanks North Star Borough",970,7085.09,6141.96,3932.26,3178.47,1873.63,1790.07,841.44,763.76,195.63,177.61,,,170.47,159.29,2007
2100,"AK-Haines Borough",56,4078.15,3706.39,,,1293.74,1213.94,884.91,776.07,,,,,,,2007
2110,"AK-Juneau City and Borough",394,6962.31,5927.94,3667.4,2858.06,1536.35,1506.05,1207.7,1062.21,255.94,223.42,,,142.04,141.73,2007
2122,"AK-Kenai Peninsula Borough",887,7343.35,6256.33,4096.93,3230.9,1542.99,1480.15,1019.39,901.05,385.7,342.62,,,227.28,221.36,2007
2130,"AK-Ketchikan Gateway Borough",221,9296.75,7498.85,4778.18,3406.62,1623.38,1536.25,2095.71,1841.99,459.74,399.4,,,180.35,179.06,2007
2150,"AK-Kodiak Island Borough",125,7854.08,6222.6,4247.24,2942.97,1148.64,1143.38,1492.07,1315.83,,,,,95.56,96.17,2007
2164,"AK-Lake and Peninsula Borough",13,6669.47,4590.86,,,1892.77,1658.57,,,,,,,,,2007
2170,"AK-Matanuska-Susitna Borough",975,7123.29,6098.29,3566.43,2766.37,1734.42,1672.48,890.68,787.35,263.51,233.6,496.35,451.45,204.26,202.46,2007
2180,"AK-Nome Census Area",83,8273.88,5374.12,4661.18,2297.74,639.41,650.77,2037.6,1751.89,,,,,87.41,87.26,2007
2185,"AK-North Slope Borough",58,15258.81,10677.31,9955.97,6163.1,4043.96,3727.36,997.14,860.58,,,,,71.79,70.63,2007
2188,"AK-Northwest Arctic Borough",61,11307.04,6794.29,6987.88,3289.9,2680.88,2338.26,1255.49,1082.37,,,,,,,2007
2201,"AK-Prince of Wales-Outer Ketchikan Census Area",74,5456.56,4802.42,2457.45,1981.07,1602.85,1563.23,870.38,756.04,,,,,113.02,119.41,2007
2220,"AK-Sitka City and Borough",142,15435.61,13046.52,10252.61,8296.83,2174.56,2125.02,2063.69,1807.24,287.2,249.43,,,332.7,345.23,2007
2232,"AK-Skagway-Hoonah-Angoon Census Area",49,2620.62,2106.07,,,755.75,747.9,513.2,445.36,,,,,,,2007
2240,"AK-Southeast Fairbanks Census Area",116,8489.21,7097.62,5405.61,4281.13,2554.7,2327.26,411.41,375,,,,,66.42,69.05,2007
2261,"AK-Valdez-Cordova Census Area",133,11167.59,9309.61,7859.73,6299.85,1304.01,1266.83,1503.35,1312.41,,,,,220.41,216.68,2007
2270,"AK-Wade Hampton Census Area",75,5979.03,4180.8,3285.1,1938.36,1855.92,1599.01,682.86,585.36,,,,,,,2007
2280,"AK-Wrangell-Petersburg Census Area",139,8931.53,7989.37,5269.65,4657.92,1618.5,1519.45,1656.91,1457.47,,,,,37.52,40.85,2007
2290,"AK-Yukon-Koyukuk Census Area",80,3840.22,3215.73,,,1484.82,1368.48,433.4,383.68,,,,,,,2007
4001,"AZ-Apache County",946,6296.02,5872.63,3347.82,2966.13,1704.54,1693.09,772.53,797.77,22.62,21.56,187.69,163.58,185.51,183.26,2007
4003,"AZ-Cochise County",2824,7438.33,7544.46,3857.47,3969.95,2205,2144.8,757.44,797,151.99,159.18,237.75,249.79,216.96,216.45,2007
4005,"AZ-Coconino County",1492,7909.35,7206.78,4239.14,3741.9,2058.63,2024.42,761.56,686.9,187.61,165.51,379.62,315.49,269.91,271.31,2007
4007,"AZ-Gila County",1680,8202.79,8084.9,4188.74,4048.63,2141.91,2119.06,689.51,712.46,151.67,157.62,717.49,734.84,343.18,343.52,2007
4009,"AZ-Graham County",567,7193.46,7196.22,3634.33,3645.57,2095.98,2007.98,740.35,774.83,152.89,159.53,361.06,406.28,222.07,219.73,2007
4011,"AZ-Greenlee County",130,5688.42,5971.63,2808.43,3134.26,1674.87,1623.97,526.27,554.52,,,,,195.36,195.74,2007
4012,"AZ-La Paz County",580,7943.2,7670.14,4105.01,3943.1,2450.34,2338.42,782.87,805.08,65.36,62.64,228.08,212.67,246.2,240.34,2007
4013,"AZ-Maricopa County",38270,8311.89,8272.16,3670.68,3750.06,2852.7,2830.56,605.44,588.67,291.07,283.73,687.06,619.42,191.48,187.21,2007
4015,"AZ-Mohave County",5871,8603.63,8534.62,4538.54,4484.46,2636.7,2565.66,652.17,673.75,126.1,127.14,345.76,386.01,262.62,263.14,2007
4017,"AZ-Navajo County",1746,8301.28,7911.92,4348.46,4116.55,2147.96,2036.58,972.51,986.38,79.81,80.93,389.63,321.14,302.85,302.82,2007
4019,"AZ-Pima County",12462,7436.46,7514.9,3360.7,3421.9,2558.59,2538.22,639.2,661.9,236.35,245.88,442.73,451.7,182.36,181.48,2007
4021,"AZ-Pinal County",3960,8604.75,8536.79,3952.59,4028.45,2773.7,2712.51,716.66,708.34,256.28,252.05,726.32,649.86,227.24,224.06,2007
4023,"AZ-Santa Cruz County",430,6112.54,6080.01,3103.06,3085.03,1941.38,1900.36,602.71,631.7,131.48,139.62,,,207.4,200.69,2007
4025,"AZ-Yavapai County",6776,7159.34,7111.79,3417.64,3434.32,2299.35,2263.92,589.36,575.46,188.75,186.22,395.5,388.33,241.63,238.25,2007
4027,"AZ-Yuma County",3259,7405.59,7433.09,3905.69,3923.23,2298.09,2288.82,653.14,665.65,153.13,156.55,139.26,149.06,235.85,231.63,2007
5001,"AR-Arkansas County",576,8784.24,9792.65,4516.6,5147.21,1867.83,1966.29,1564.5,1765.67,348.29,398.86,251.82,277.6,227.09,226.59,2007
5003,"AR-Ashley County",529,9266.99,10125.67,4755.82,5295.25,2139.35,2134.66,1352.56,1536.58,360.44,415.33,373.85,460.38,271.83,272.39,2007
5005,"AR-Baxter County",1868,7116.13,8082.17,3358.26,3974.84,2163.13,2341.58,883.42,1003.53,230.51,262.01,237.17,256.37,213.14,214.38,2007
5007,"AR-Benton County",3472,6854.07,7526.13,3437.21,3905.12,2046.52,2201.58,609.94,647.6,335.82,357.46,167.41,154.84,252.53,253.85,2007
5009,"AR-Boone County",950,6698.73,7553.49,3411.05,3910.03,1824.23,2016.71,698.17,795.32,330.85,381.8,164.62,179.56,268.31,268.8,2007
5011,"AR-Bradley County",320,8814.29,9931.82,3933.71,4641.17,2214.51,2311.87,1309.28,1462.5,944.02,1089.55,,,347.11,343.89,2007
5013,"AR-Calhoun County",130,8665.26,10253.71,4225.16,5403.74,1918.04,2023.75,1404.02,1602.74,659.1,761.09,,,418.19,415.54,2007
5015,"AR-Carroll County",724,6276.32,6951.33,3209.21,3547.39,1364.54,1515.21,731.02,814,541.11,624.09,226.56,251.37,242.74,244.56,2007
5017,"AR-Chicot County",354,8130.19,9096.86,4555.15,5183.84,1646.27,1740.08,1137.32,1288.73,406.71,468.02,,,224.8,227.83,2007
5019,"AR-Clark County",542,7183.44,7939.34,3783.55,4329.17,1972.16,2095.57,832.22,922.62,258.46,294.46,112.36,71.26,226.65,228.23,2007
5021,"AR-Clay County",560,8530.1,9699.18,4725.64,5548.48,1666.33,1745.98,1148.37,1302.98,705,815.35,,,281.7,283.63,2007
5023,"AR-Cleburne County",1078,7220.77,8027.72,3433.79,3889.78,1907.44,2036.39,986.76,1106.93,275.75,317.71,287.22,357.4,312.03,309,2007
5025,"AR-Cleveland County",215,8358.74,8814.94,3839.37,4154.92,2558.99,2627.55,632.33,693.81,517.81,589.89,,,314.75,319.83,2007
5027,"AR-Columbia County",668,8477.5,9666.43,4755.16,5655.87,1944.83,2032.64,843.32,943.64,445.81,515.45,197.76,228.67,272.81,270.24,2007
5029,"AR-Conway County",527,7416.1,8399.49,3593.9,4237.27,1885.19,1981.83,665.21,737.26,286.53,327.95,628.87,769.93,364.91,361.75,2007
5031,"AR-Craighead County",1735,8102.4,8800.49,4344.37,4757.02,2104.05,2222.36,818.76,909.69,368.45,413.16,163.07,196.28,302.52,301.33,2007
5033,"AR-Crawford County",1056,7215.58,8141.26,3655.93,4312.4,1809.1,1939.78,504.37,548.42,479.57,524.64,468.1,527.65,329.97,326.95,2007
5035,"AR-Crittenden County",751,8269.89,8329.31,4333.81,4289.45,2202.71,2279.44,898.09,915.83,415.68,432.85,78.92,78.56,321.71,319.88,2007
5037,"AR-Cross County",405,6374.55,7336.25,3186.18,3862.58,1664.27,1784.21,753.99,850.75,324.29,372.22,,,249.73,252.46,2007
5039,"AR-Dallas County",232,6654.71,7548.5,3265.14,3807.22,1339.98,1487.36,980.35,1098.99,550.98,634.45,,,386.03,375.07,2007
5041,"AR-Desha County",283,8567.52,9436.76,4586.4,5116.91,1878.37,1979.67,1049.99,1179.32,627.21,725.07,,,311.6,318.1,2007
5043,"AR-Drew County",408,8057.8,9132.94,3738.38,4448.52,2284.4,2416.49,755.78,838.5,673.45,776.75,300.02,345.54,301.43,299.11,2007
5045,"AR-Faulkner County",1748,7767.64,8193.15,3620.87,3892.07,2403.61,2475.35,803.6,849.14,261.91,279.21,413.15,436.34,243.68,243.21,2007
5047,"AR-Franklin County",461,5995.17,6954.21,3029.9,3710.98,1565.17,1725.24,746.9,821.39,301.2,330.94,,,325.59,331.37,2007
5049,"AR-Fulton County",339,8453.98,10334.69,4799.39,6376.89,1759.71,1839.3,768.32,880.23,573.15,662.45,,,308.03,310.25,2007
5051,"AR-Garland County",3974,7417.22,8044.38,3509.34,3948.18,2176.31,2322.52,867.65,902.92,277.98,290.09,334.98,327.62,231.71,232.83,2007
5053,"AR-Grant County",346,10178.23,10850.87,5675.89,6160.64,2657.29,2771.55,794.68,844.62,534.66,574.7,191.03,168.41,335.32,338.29,2007
5055,"AR-Greene County",870,7934.17,8725.97,4402.83,4944.53,2002.77,2072.34,797.71,903.73,303.42,347.35,120.76,152.41,296.79,298.82,2007
5057,"AR-Hempstead County",471,8583.62,9764.46,4799.62,5617.97,2114.13,2293.81,677.4,759.17,368.16,417.42,,,384.73,381.15,2007
5059,"AR-Hot Spring County",817,9036.17,9997.57,4698.14,5350.73,2172.8,2320.68,916.03,996.06,521.53,588.58,445.94,465.41,298.71,296.18,2007
5061,"AR-Howard County",374,7461.63,8494.86,3918.55,4685.06,1848.85,1935.12,1016.59,1133.43,177.39,204.16,143.68,178.44,353.54,353.79,2007
5063,"AR-Independence County",907,8799.32,9620.47,4974.24,5406.65,2166.15,2342.28,872.73,992.48,396.58,458.19,159.11,189.03,238.66,237.24,2007
5065,"AR-Izard County",395,7429.42,8368.42,3824.7,4446.15,1919.46,2029.26,883.47,1004.4,457.62,523.77,,,239.42,239.22,2007
5067,"AR-Jackson County",548,9921.2,11322.53,5983.96,7044.83,2269.52,2390.33,754.79,857.25,418.67,484.08,203.26,253.01,298.17,301.35,2007
5069,"AR-Jefferson County",1496,7193.27,7661.16,3658.84,3873.75,2091.16,2262.61,684.6,729.26,192.03,204.38,373.78,407.29,225.54,223.96,2007
5071,"AR-Johnson County",529,6613.71,7466.4,3581.26,4116.92,1516.63,1641.55,758.67,863.32,278.05,317.75,165.85,211.54,320.14,322.03,2007
5073,"AR-Lafayette County",181,7444.36,8597.91,3334.89,4050.27,1795.62,1921.22,775.4,857.86,464.2,526.98,726.75,896.88,377.67,378.53,2007
5075,"AR-Lawrence County",561,8269.07,9337.23,4279.77,5067.99,1970.82,2019.45,1193.2,1357.32,471.85,538.66,,,294.04,289.52,2007
5077,"AR-Lee County",177,7899.41,8809.9,4124.54,4765.54,2035.62,2096.38,455.43,511.26,441.03,507.65,,,496.24,493.74,2007
5079,"AR-Lincoln County",225,8571.34,8955.1,4395.47,4568.78,2195.99,2247.05,833.41,894.8,368.73,406.01,,,294.06,298.02,2007
5081,"AR-Little River County",359,9788.4,11226.82,4913.58,5957.48,2527.16,2675.42,951.35,1060.01,930.99,1072.33,,,324.42,317.66,2007
5083,"AR-Logan County",575,5867.42,6656.05,2774.75,3289.33,1343.69,1420.45,870.15,983.16,296.34,339.23,208.46,261.65,376.43,371.76,2007
5085,"AR-Lonoke County",1192,9204.16,9925.44,5265.69,5733.35,2268.84,2432.91,778.74,831.98,261.59,281.08,280.82,300.85,345.47,340.63,2007
5087,"AR-Madison County",279,5730.88,6410.63,3139.75,3592.37,1458.48,1635.94,615.57,657.53,234.37,262.21,,,183.4,186.68,2007
5089,"AR-Marion County",529,6919.4,7773.28,3289.51,3808.04,1842.97,1963.35,902.18,1027.6,462.7,535.63,170.06,191.36,256.77,260.45,2007
5091,"AR-Miller County",875,8490.32,9580.73,4529.73,5323.53,2209.64,2366.69,718.29,779.81,387.73,421.86,316.55,360.18,327.85,327.92,2007
5093,"AR-Mississippi County",918,8192.96,9050.89,4162.42,4711.46,2182.02,2292.86,914.64,1032.03,396.36,454.14,108.57,129.69,408.99,410.43,2007
5095,"AR-Monroe County",256,5430.96,6082.47,2361.88,2765.08,1767.73,1859.88,792.73,889.27,267.5,296.83,,,199.12,202.57,2007
5097,"AR-Montgomery County",313,7330.04,7970.44,3585.82,4076.07,1999.92,2080.82,1047.21,1105.6,405,452.77,,,216.72,221.56,2007
5099,"AR-Nevada County",220,7588.59,8349.7,3994.52,4714.25,2342.77,2281.44,497.62,556.16,255.97,296.56,,,179.3,180.81,2007
5101,"AR-Newton County",173,8036.95,8982.34,4040.67,4596,1850.82,1992.79,1022.68,1168.51,782.44,906.91,,,384.73,389.84,2007
5103,"AR-Ouachita County",703,7640.21,8685.61,4197.35,4878.76,1519.91,1672.36,1072.56,1207.8,268.78,310.65,181.73,219.77,366.29,363.56,2007
5105,"AR-Perry County",221,7657.31,8292,3604.06,4043.38,2303.46,2412.53,664.69,719.71,478.63,520.47,,,290.73,287.97,2007
5107,"AR-Phillips County",495,7919.87,8748.93,4241.89,4837.42,1930.13,2003.98,848.55,950.19,438.08,502.9,,,396.72,393.59,2007
5109,"AR-Pike County",342,7625.51,8516.51,3590.52,4210.04,2273.32,2364.36,736.31,798.75,202.53,220.88,,,384.81,387.5,2007
5111,"AR-Poinsett County",588,8185.48,8902.2,3941.95,4416.68,2268.36,2346.18,894.36,987.92,394.31,442.53,300.1,333.18,375.05,373.33,2007
5113,"AR-Polk County",656,7370.09,8373.91,3881.02,4541.93,1515.61,1623.3,841.16,938.43,666.9,764.5,183.28,234.42,326.26,326.12,2007
5115,"AR-Pope County",1304,7454.6,8110.6,3912.51,4287.42,1888.09,1986.54,826.17,923.62,220.63,254.22,269.55,321.67,326.69,327.46,2007
5117,"AR-Prairie County",274,8009.26,8845.74,4232.64,4854.83,2060.96,2132.3,747.22,832.09,373.46,403.85,,,359.58,359.56,2007
5119,"AR-Pulaski County",7038,8112.98,8718.49,4101.68,4474.4,2334.39,2506.76,777.58,823.9,293.35,311.3,355.59,353.87,256,254.91,2007
5121,"AR-Randolph County",467,6692.88,7448.3,3096.97,3641.04,1739.78,1759.96,872.9,983.87,605.59,699.07,,,324.54,321.21,2007
5123,"AR-St. Francis County",388,5235.29,5811.52,2409.15,2748.94,1540.77,1655.21,473.52,515.2,398.4,446.35,99.01,124.45,307.32,308.14,2007
5125,"AR-Saline County",1869,9673.63,10341.73,4998.86,5490.65,2551.92,2702.4,896.99,948.39,447.21,473.78,440.59,386.23,348.77,345.07,2007
5127,"AR-Scott County",272,7503.31,8538.64,3493.37,4129.5,1700,1824.65,993.46,1122.78,420.6,479.64,,,447.48,438.31,2007
5129,"AR-Searcy County",234,6775.2,7761.22,2799.08,3398.03,1639.3,1729.38,1042.48,1178.74,1031.33,1188.34,,,240.62,242.82,2007
5131,"AR-Sebastian County",2234,7188.18,8245.45,3426.33,4173.28,1932.9,2109.26,675.53,736.47,487.27,534.7,377.76,404.52,293.49,293.74,2007
5133,"AR-Sevier County",352,7433.49,8815.7,3932.1,4955.92,1634.09,1759.73,454.18,509.83,829.45,959.09,,,296.94,295.37,2007
5135,"AR-Sharp County",756,7137.77,7809.83,3490.95,3889.03,2098.46,2208.05,921.4,1041.2,264.89,304.86,89.54,95.94,251.97,251.79,2007
5137,"AR-Stone County",391,10868.64,11943.7,6754.31,7506.87,2012.57,2090.49,1089.34,1240.07,713.99,816.15,,,296.41,293.75,2007
5139,"AR-Union County",1157,7775.73,8775.59,4194.73,4845.43,1851.86,2001.71,1008.05,1146.61,253.4,289.85,186.14,210.45,275.7,273.13,2007
5141,"AR-Van Buren County",609,7783.12,8492.95,3549.33,3931.6,2053.34,2129.7,1022.42,1138.58,654.35,753.56,222.77,271.35,300.15,303.29,2007
5143,"AR-Washington County",2823,7377.85,8142.96,4053.81,4590.11,1953.21,2144.31,476.86,506.71,380.75,406.4,253.08,231.02,264.44,263.8,2007