"countynumber","countyname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1001,"AL-Autauga County",4709,400,4309,84.1102624019324,81.4984294648304,86.7220953390344,79.9895100279571,71.2525334380181,88.7264866178961,84.4203177330044,81.6860320796381,87.1546033863706,711,112,599,83.9662447257384,77.2306858574328,90.701803594044,74.1071428571429,58.1638840936403,90.0504016206454,85.8096828046745,78.3912732101639,93.228092399185,68.3544303797468,62.2772153217025,74.4316454377912,57.1428571428571,43.1428571428571,71.1428571428571,70.4507512520868,63.7289529841433,77.1725495200303,82.8410689170183,76.1507916300864,89.5313462039501,71.4285714285714,55.7760955860729,87.08104727107,84.974958263773,77.5927186048582,92.3571979226878,453,48,405,62.6931567328918,55.4016540594147,69.9846594063689,58.3333333333333,36.7263642929725,79.9403023736942,63.2098765432099,55.4666666666667,70.9530864197531,4970,417,4553,,,,,,,,,,58.589999999851,51.6899999999441,65.4889999991283,49.1679999995977,27.6189999999478,70.7169999992475,59.6759999999776,52.3799999998882,66.9719999991357,2014
1003,"AL-Baldwin County",23020,776,22244,83.6626343693162,82.4829920891122,84.8422766495202,78.0253545863849,71.7924055382681,84.2583036345017,84.1850611312097,82.9791186855881,85.3910035768313,2615,148,2467,83.2122370936902,79.7158957663031,86.7085784210774,82.4324324324324,67.8047921664277,97.0600726984372,83.2590190514795,79.6583173701655,86.8597207327936,64.5124282982792,61.433908723158,67.5909478734003,57.4324324324324,45.22276544845,69.6420994164149,64.9371706526145,61.7572361290206,68.1171051762085,77.3996175908222,74.0276015474974,80.771633634147,74.3243243243243,60.4346936323412,88.2139550163074,77.5841102553709,74.1082853673056,81.0599351434362,2186,73,2113,65.9652333028362,62.5604573110473,69.3700092946252,65.7534246575342,47.1516735187123,84.3551757963562,65.9725508755324,62.5092680343507,69.4358337167142,24409,818,23591,-0.734999999993306,-0.375,-1.09599999999045,,,,,,,47.6149999997579,44.8019999996759,50.4269999996759,64.7929999995977,47.1819999995641,82.4039999991655,46.3209999999963,43.5179999996908,49.125,2014
1005,"AL-Barbour County",3132,977,2155,89.1001577597123,85.7632935931751,92.4370219262494,82.548925791912,76.8639975380318,88.2338540457922,89.357140141722,85.3694700746423,93.3448102088017,525,232,293,89.1428571428571,81.0664222858178,97.2192919998965,89.6551724137931,77.4708956898114,101.839449137775,88.7372013651877,77.9508360500579,99.5235666803175,59.0476190476191,52.4744074192664,65.6208306759717,56.8965517241379,47.1902217351599,66.602881713116,60.7508532423208,51.8260540731442,69.6756524114975,87.6190476190476,79.6119396656241,95.6261555724711,85.7758620689655,73.8581023620064,97.6936217759246,89.0784982935154,78.2714098751021,99.8855867119286,330,118,212,63.030303030303,54.4643872728371,71.596218787769,53.3898305084746,40.205917195712,66.5737438212371,68.3962264150943,57.2634314271543,79.5290214030344,3222,962,2260,,,,,,,,,,73.5049999998882,64.3559999996796,82.6529999999329,84.0259999996051,65.7269999999553,102.324999999255,76.7929999995977,65.1459999997169,88.4409999996424,2014
1007,"AL-Bibb County",1858,198,1660,82.7944932233101,78.6539062093259,86.9350802372942,77.7456837429657,65.4263663826539,90.0650011032776,83.1473203472218,78.7651098106208,87.5295308838229,333,49,284,81.981981981982,72.2569024570444,91.7070615069196,73.469387755102,49.469387755102,97.469387755102,83.4507042253521,72.8261209633987,94.0752874873055,57.957957957958,49.7810239581617,66.1348919577542,57.1428571428571,35.9768466543404,78.3088676313739,58.0985915492958,49.2335718823297,66.9636112162619,79.5795795795796,69.9980515410344,89.1611076181248,81.6326530612245,56.3344317798774,106.930874342572,79.2253521126761,68.8732394366197,89.5774647887324,199,31,168,61.3065326633166,50.4276846262879,72.1853807003452,45.1612903225806,21.5043597481389,68.8182208970223,64.2857142857143,52.1613586327322,76.4100699386964,1956,202,1754,,,,,,,,,,77.3499999996275,64.671999999322,90.0279999999329,-89.8539999993518,-48.3439999995753,-131.364999998361,76.734999999404,63.2829999998212,90.1879999991506,2014
1009,"AL-Blount County",4515,37,4478,84.4408076729876,81.7672121838165,87.1144031621587,69.8916118928465,43.0261411989607,96.7570825867324,85.0744116755504,82.3715698315061,87.7772535195948,705,,,87.6595744680851,80.7482514401345,94.5708974960357,,,,,,,65.9574468085106,59.9623882326834,71.9525053843378,,,,,,,85.8156028368794,78.977358071646,92.6538476021128,,,,,,,433,,,59.5842956120092,52.3135654336606,66.8550257903579,,,,,,,4782,38,4744,,,,,,,,,,63.0159999998286,55.554999999702,70.4779999991879,,,,,,,2014
1011,"AL-Bullock County",1111,729,382,78.1225548396478,72.7980435262897,83.4470661530058,70.5040158437888,64.4206340281613,76.5873976594163,80.9543563669458,71.9569755795685,89.9517371543231,212,163,49,85.8490566037736,73.3764879132383,98.3216252943089,85.2760736196319,71.0993501839257,99.4527970553381,87.7551020408163,61.5253479436083,113.984856138024,63.6792452830189,52.937197134104,74.4212934319338,61.3496932515337,49.3251533742331,73.3742331288344,71.4285714285714,47.764252296173,95.0928905609699,80.188679245283,68.1343049866064,92.2430535039596,79.7546012269939,66.0445163607711,93.4646860932166,81.6326530612245,56.3344317798774,106.930874342572,110,82,28,60,45.5244406608305,74.4755593391695,60.9756097560976,44.0740330350533,77.8771864771419,57.1428571428571,29.1428571428571,85.1428571428571,1150,728,422,,,,,,,,,,76.3009999999776,61.6359999999404,90.964999999851,97.35899999924,74.8699999991804,119.8479999993,-77.7569999992847,-50.8159999996424,-104.698999999091,2014
1013,"AL-Butler County",2987,838,2149,88.9354456722831,85.5312492306324,92.3396421139338,87.0499006705205,80.7479882417782,93.3518130992629,87.4274327027473,83.4847864002958,91.3700790051988,539,198,341,80.7050092764378,73.1207715983963,88.2892469544794,79.2929292929293,66.889530500587,91.6963280852715,81.524926686217,71.9414279410426,91.1084254313915,59.7402597402597,53.2150384875592,66.2654809929602,57.0707070707071,46.5479364682021,67.5934776732121,61.2903225806452,52.9808236663314,69.5998214949589,77.5510204081633,70.1164573898866,84.9855834264399,73.2323232323232,61.3123609220036,85.1522855426429,80.058651026393,70.5617258598116,89.5555761929743,271,85,186,62.3616236162362,52.9594095940959,71.7638376383764,57.6470588235294,41.5058823529412,73.7882352941176,64.5161290322581,52.97272889559,76.0595291689261,3040,830,2210,,,,,,,,,,86.3709999993443,76.3609999995679,96.3819999992847,91.6939999992028,71.3439999995753,112.042999999598,91.9719999991357,79.4719999991357,104.470999999903,2014
1015,"AL-Calhoun County",15735,1779,13956,83.7061871341459,82.2754799597784,85.1368943085134,80.4978825980443,76.33578610853,84.6599790875586,83.8041405892245,82.2864351993104,85.3218459791387,2488,429,2059,81.2700964630225,77.7277072969777,84.8124856290673,78.7878787878788,70.3883073265113,87.1874502492463,81.7872753763963,77.8809288318388,85.6936219209538,60.6511254019293,57.5909218476585,63.7113289562,61.0722610722611,53.6770695687115,68.4674525758107,60.5633802816901,57.2018815519477,63.9248790114326,78.4163987138264,74.9367585902169,81.8960388374358,70.6293706293706,62.6765700317862,78.5821712269551,80.0388538125303,76.1744871359727,83.903220489088,1559,194,1365,56.8954457985888,53.1511360719439,60.6397555252338,59.7938144329897,48.9124504928004,70.675178373179,56.4835164835165,52.4964763342486,60.4705566327843,16658,1862,14796,-0.735999999997148,-0.335999999999331,-1.1359999999986,,,,,,,70.9959999993443,66.9069999996573,75.0859999991953,80.2779999999329,67.4309999998659,93.125,70.8019999992102,66.4309999998659,75.1729999994859,2014
1017,"AL-Chambers County",4943,1237,3706,82.640181139206,80.0848783700808,85.1954839083312,76.8525704812653,71.9782645538051,81.7268764087255,82.8647510770038,79.9301274954976,85.79937465851,888,287,601,82.2072072072072,76.2436617277549,88.1707526866595,79.4425087108014,69.1305397260413,89.7544776955614,83.5274542429285,76.2205492937238,90.8343591921331,56.4189189189189,51.4785205630884,61.3593172747494,56.794425087108,48.075399004803,65.513451169413,56.2396006655574,50.2438999052801,62.2353014258347,78.9414414414414,73.097550338299,84.7853325445839,74.5644599303136,64.5741016992605,84.5548181613667,81.0316139767055,73.8347038399668,88.2285241134441,512,131,381,57.2265625,50.6738680026362,63.7792569973638,58.7786259541985,45.6496716035965,71.9075803048004,56.6929133858268,49.1322836285748,64.2535431430788,5074,1227,3847,,,,,,,,,,56.1989999995567,49.7749999999069,62.6229999996722,62.7359999995679,48.8129999996163,76.6589999999851,58.2649999996647,50.4939999999478,66.0349999992177,2014
1019,"AL-Cherokee County",3131,91,3040,86.5113333084204,83.2583318533532,89.7643347634875,83.756347255242,64.9256238608006,102.587070649683,86.9657970094625,83.6489888569974,90.2826051619277,554,23,531,88.6281588447654,80.7886825234523,96.4676351660784,73.9130434782609,38.7770129295191,109.049074027003,89.2655367231638,81.229337010947,97.3017364353807,61.7328519855596,55.1901165455853,68.2755874255339,69.5652173913043,35.4782608695652,103.652173913043,61.3935969868173,54.7290543564737,68.058139617161,87.3646209386282,79.5812274368231,95.1480144404332,82.6086956521739,45.4632959593925,119.754095344955,87.5706214689266,79.6110804219244,95.5301625159288,303,,,63.3663366336634,54.4031166129769,72.3295566543498,,,,,,,3223,94,3129,,,,,,,,,,78.6619999995455,68.4069999996573,88.9179999995977,,,,,,,2014
1021,"AL-Chilton County",3223,174,3049,78.8597466551865,75.7977004691132,81.9217928412597,74.2531247547183,61.3388820099835,87.1673674994532,79.2879356877394,76.1295454582403,82.4463259172384,457,36,421,89.0590809628009,80.4066712552318,97.71149067037,88.8888888888889,58.0904601972081,119.68731758057,89.0736342042755,80.0581385290184,98.0891298795327,68.4901531728665,60.9024201782516,76.0778861674814,66.6666666666667,39.9944450230276,93.3388883103057,68.646080760095,60.7315914489311,76.5605700712589,87.308533916849,78.741582202044,95.875485631654,86.1111111111111,55.7977273579254,116.424494864297,87.4109263657957,78.4799717000542,96.3418810315372,300,23,277,64,54.9471477791067,73.0528522208933,60.8695652173913,28.9841370518395,92.7549933829432,64.2599277978339,54.8196167632897,73.7002388323782,3373,176,3197,,,,,,,,,,52.4469999996945,44.5399999995716,60.3539999998175,,,,,,,2014
1023,"AL-Choctaw County",2215,744,1471,88.6134831685347,84.6579742827217,92.5689920543478,85.2050321118642,78.5777653357682,91.8322988879602,87.2696675133109,82.5128101369171,92.0265248897047,425,190,235,84,75.286327174053,92.713672825947,85.7894736842105,72.6191553388341,98.959792029587,82.5531914893617,70.9363229688166,94.1700600099067,66.3529411764706,58.6084712888133,74.0974110641279,64.2105263157895,52.8163644243753,75.6046882072037,68.0851063829787,57.5352098486297,78.6350029173277,81.8823529411765,73.2792174380922,90.4854884442608,82.1052631578947,69.2208462348833,94.9896800809062,81.7021276595745,70.1452950371574,93.2589602819915,232,95,137,54.3103448275862,44.8271786921419,63.7935109630305,53.6842105263158,38.9503160842695,68.4181049683621,54.7445255474453,42.3546730553467,67.1343780395438,2219,730,1489,,,,,,,,,,47.5159999998286,38.7939999997616,56.2389999995939,43.5179999996908,28.4399999999441,58.5969999996014,55.4089999999851,43.4159999997355,67.401999999769,2014
1025,"AL-Clarke County",3336,988,2348,80.0368755520454,76.9802776371,83.0934734669908,77.1348760997714,71.6687941309759,82.6009580685669,79.0405704399646,75.4571193057382,82.624021574191,508,205,303,81.496062992126,73.6456495470912,89.3464764371607,84.8780487804878,72.2662557667244,97.4898417942512,79.2079207920792,69.1867361603082,89.2291054238502,54.3307086614173,47.9208729246774,60.7405443981573,50.2439024390244,40.5405719670338,59.947232911015,57.0957095709571,48.5875329972234,65.6038861446908,73.8188976377953,66.3473943321195,81.290400943471,75.1219512195122,63.257092514077,86.9868099249474,72.9372937293729,63.3209588301174,82.5536286286285,283,91,192,61.13074204947,52.0212809122215,70.2402031867184,59.3406593406593,43.5131871565219,75.1681315247968,61.9791666666667,50.8431897163094,73.115143617024,3438,984,2454,,,,,,,,,,68.3699999991804,59.9779999996535,76.761999999173,68.7939999997616,52.6779999998398,84.9099999992177,74.9549999991432,64.1539999991655,85.7559999991208,2014
1027,"AL-Clay County",2003,175,1828,77.3131751806064,73.4642122184502,81.1621381427626,76.0517926000352,63.0776531687331,89.0259320313374,77.3541617848147,73.3279034174858,81.3804201521436,275,37,238,88.3636363636364,77.2533177289036,99.4739549983691,94.5945945945946,63.2553611489858,125.933828040203,87.3949579831933,75.5178478993119,99.2720680670747,58.5454545454545,49.5019592802614,67.5889498106477,51.3513513513513,28.2609677585413,74.4417349441614,59.6638655462185,49.8503800150784,69.4773510773586,80,69.4285461565764,90.5714538434236,89.1891891891892,58.7585330075283,119.61984537085,78.5714285714286,67.3098332398708,89.8330239029864,200,,,56,45.6286548606268,66.3713451393732,,,,,,,2056,174,1882,,,,,,,,,,82.3549999995157,69.9379999991506,94.7709999997169,,,,,,,2014
1029,"AL-Cleburne County",2021,80,1941,82.1932050265879,78.2463198828792,86.1400901702965,92.5002618659401,71.4245052967432,113.576018435137,82.045303064793,78.0149948177016,86.0756113118844,323,18,305,82.9721362229102,73.0382096390898,92.9060628067307,94.4444444444444,49.548405409941,139.340483478948,82.2950819672131,72.1140197197379,92.4761442146884,55.4179566563467,47.2993768439291,63.5365364687644,,,,,,,82.3529411764706,72.4561508967838,92.2497314561573,83.3333333333333,41.1608480079637,125.505818658703,82.2950819672131,72.1140197197379,92.4761442146884,182,,,49.4505494505495,39.2339600869285,59.6671388141704,,,,,,,2106,77,2029,,,,,,,,,,72.1379999993369,60.2309999996796,84.0459999991581,,,,,,,2014
1031,"AL-Coffee County",6537,797,5740,83.507900491167,81.2907999638533,85.7250010184808,79.7638820834897,73.5792776836122,85.9484864833672,83.6391307627181,81.2756726836386,86.0025888417976,1013,169,844,88.1539980256663,82.3720743370052,93.9359217143274,89.9408284023669,75.6423059812791,104.239350823455,87.7962085308057,81.4746708829195,94.1177461786919,66.1401776900296,61.1319504349718,71.1484049450874,65.6804733727811,53.4616086653306,77.8993380802316,66.2322274881517,60.741630990907,71.7228239853963,83.5143139190523,77.886602653187,89.1420251849177,83.4319526627219,69.6605263369264,97.2033789885174,83.5308056872038,77.3647394851162,89.6968718892913,626,87,539,63.0990415335463,56.8763211578068,69.3217619092859,66.6666666666667,49.5092927729962,83.8240405603371,62.5231910946197,55.847714821643,69.1986673675963,6797,815,5982,,,,,,,,,,60.0399999995716,54.1629999997094,65.9159999992698,70.5569999990985,52.2399999997579,88.8739999998361,59.589999999851,53.2929999995977,65.8879999993369,2014
1033,"AL-Colbert County",8271,1068,7203,86.1261694958042,84.1253301838614,88.127008807747,87.0854791698355,81.4793648443404,92.6915934953305,85.5276704228707,83.3971666267692,87.6581742189722,1438,268,1170,87.413073713491,82.5806520324865,92.2454953944955,89.5522388059701,78.2223173752738,100.882160236666,86.9230769230769,81.5807472325744,92.2654066135795,59.3880389429764,55.4048939047904,63.3711839811623,61.5671641791045,52.1728896066479,70.9614387515611,58.8888888888889,54.4916524261749,63.2861253516029,89.7079276773296,84.81248420135,94.6033711533092,91.4179104477612,79.970577368919,102.865243526603,89.3162393162393,83.9008665717129,94.7316120607657,765,98,667,68.1045751633987,62.2564925666389,73.9526577601585,78.5714285714286,61.0214997966443,96.1213573462128,66.5667166416792,60.374848169238,72.7585851141204,8500,1091,7409,,,,,,,,,,72.4789999993518,66.7789999991655,78.179999999702,70.4669999992475,54.8289999999106,86.1059999996796,74.2679999992251,68.0209999997169,80.5149999996647,2014
1035,"AL-Conecuh County",1903,634,1269,85.8325163570757,81.6214559360429,90.0435767781085,84.9126052765183,77.7373542486099,92.0878563044268,83.356310088655,78.3334426211759,88.379177556134,346,173,173,79.7687861271676,70.357813426983,89.1797588273523,79.7687861271676,66.4596608994436,93.0779113548917,79.7687861271676,66.4596608994436,93.0779113548917,51.7341040462428,44.1551986144194,59.3130094780662,47.3988439306358,37.1395636585264,57.6581242027453,56.0693641618497,44.9111206407397,67.2276076829598,81.7919075144509,72.2623400205575,91.3214750083442,81.5028901734104,68.0498783291362,94.9559020176846,82.0809248554913,68.5802915814373,95.5815581295454,174,77,97,66.0919540229885,54.0122653001513,78.1716427458257,64.9350649350649,46.9359832321346,82.9341466379952,67.0103092783505,50.7195616632318,83.3010568934692,1934,623,1311,,,,,,,,,,127.174999999814,111.862999999896,142.486999999732,167.293999999762,134.984999999404,199.601999999955,123.103999999352,104.146999999881,142.060999998823,2014
1037,"AL-Coosa County",1555,360,1195,82.6812811313655,78.1213152478262,87.2412470149049,79.9914270821704,70.7528885961604,89.2299655681804,82.000207673883,76.8530352622336,87.1473800855325,238,72,166,85.7142857142857,73.9519330084504,97.476638420121,81.9444444444444,61.0346587974688,102.85423009142,87.3493975903614,73.1316112202211,101.567183960502,60.5042016806723,50.6218487394958,70.3865546218487,52.7777777777778,35.9968729919178,69.5586825636378,63.855421686747,51.699135496184,76.0117078773099,73.9495798319328,63.0242275813503,84.8749320825153,69.4444444444444,50.195426512144,88.6934623767449,75.9036144578313,62.6500328709453,89.1571960447173,161,32,129,59.0062111801242,47.1405484994872,70.8718738607612,62.5,35.1081672756276,89.8918327243724,58.1395348837209,44.981319446376,71.2977503210659,1610,372,1238,,,,,,,,,,48.5179999996908,37.7509999996983,59.2849999996834,-72.7609999999404,-45.3159999996424,-100.206999999471,44.1969999996945,32.0669999998063,56.3269999995828,2014
1039,"AL-Covington County",6248,530,5718,86.3844011410197,84.0826803997678,88.6861218822716,81.4097316592816,73.7504590041298,89.0690043144335,86.7714412346718,84.36070851752,89.1821739518237,957,126,831,80.564263322884,74.8774192228311,86.2511074229369,71.4285714285714,56.671275681119,86.1858671760239,81.9494584837545,75.7944507419081,88.1044662256009,66.0397074190178,60.8909471313785,71.1884677066571,58.7301587301587,45.3487638703146,72.1115535900028,67.1480144404332,61.5765142840927,72.7195145967737,78.0564263322884,72.4587931614035,83.6540595031733,69.0476190476191,54.5383627428142,83.5568753524239,79.4223826714801,73.3630190483312,85.481746294629,582,44,538,59.6219931271478,53.3486675979405,65.8953186563551,65.9090909090909,41.9206294954918,89.8975523226901,59.1078066914498,52.6111883233738,65.6044250595258,6404,535,5869,-2.0339999999851,-0.927999999999884,-3.13999999998487,,,,,,,98.6599999992177,90.9989999998361,106.321999999695,113.137999999337,84.5099999997765,141.765999998897,97.5519999992102,89.5919999992475,105.511999999173,2014
1041,"AL-Crenshaw County",1801,268,1533,68.4258460474537,64.5877272286284,72.2639648662791,59.8942468207266,50.6424040988461,69.1460895426071,69.4014946556688,65.2234607274092,73.5795285839284,293,58,235,77.1331058020478,67.0767027639553,87.1895088401402,70.6896551724138,49.0515111976407,92.3277991471869,78.7234042553192,67.3791990650547,90.0676094455836,62.7986348122867,53.7246643229177,71.8726053016557,56.8965517241379,37.4838917461818,76.309211702094,64.2553191489362,54.0064326698761,74.5042056279963,79.1808873720137,68.9918666979568,89.3699080460705,75.8620689655172,53.446260037598,98.2778778934365,80,68.5641846665651,91.4358153334349,197,30,167,58.3756345177665,47.7062647828748,69.0450042526582,63.3333333333333,34.8551935688676,91.8114730977991,57.4850299401198,45.985628991964,68.9844308882755,1852,266,1586,,,,,,,,,,72.5829999996349,60.4279999998398,84.7369999997318,-87.734999999404,-52.6339999996126,-122.835999999195,71.9259999999776,58.6639999998733,85.1879999991506,2014
1043,"AL-Cullman County",10142,40,10102,83.6648969632234,81.8927010115175,85.4370929149294,77.3613186906955,50.1280927937769,104.594544587614,84.2276672753245,82.4403120543786,86.0150224962704,1501,,,88.7408394403731,83.9751307557424,93.5065481250038,,,,,,,69.2205196535643,65.0114786856601,73.4295606214685,,,,,,,84.0106595602931,79.3737041208599,88.6476149997264,,,,,,,975,,,65.4358974358974,60.3582587398938,70.513536131901,,,,,,,10608,44,10564,,,,,,,,,,51.4659999995492,47.0329999998212,55.897999999579,,,,,,,2014
1045,"AL-Dale County",5513,727,4786,83.1853452006075,80.7761601727803,85.5945302284346,79.3561059119829,72.8921685713653,85.8200432526004,83.2921591575749,80.7112309985561,85.8730873165936,921,190,731,87.6221498371335,81.5766361532617,93.6676635210054,86.8421052631579,73.591233760956,100.09297676536,87.8248974008208,81.0311998521841,94.6185949494575,63.6264929424539,58.4748559964508,68.7781298884569,65.2631578947369,53.7759808935296,76.7503348959441,63.2010943912449,57.4379475909711,68.9642411915186,83.3876221498371,77.489998553164,89.2852457465103,81.5789473684211,68.7358930462853,94.4220016905568,83.8577291381669,77.219244850847,90.4962134254868,535,85,450,60,53.4362080710933,66.5637919289067,55.2941176470588,39.4857846861341,71.1024506079836,60.8888888888889,53.6791615777325,68.0986162000453,5754,745,5009,,,,,,,,,,60.0729999998584,53.6589999999851,66.4869999997318,66.4259999999776,47.8259999998845,85.0249999994412,60.3789999997243,53.405999999959,67.3529999991879,2014
1047,"AL-Dallas County",4625,2366,2259,77.1515170206812,74.5770282979867,79.7260057433758,68.5441629597238,65.2216424523901,71.8666834670575,80.0696478851446,76.385935830115,83.7533599401741,765,482,283,78.1699346405229,71.9045862089283,84.4352830721175,76.9709543568465,69.1385339922933,84.8033747213996,80.2120141342756,69.7772517386198,90.6467765299314,64.4444444444444,58.7556781058952,70.1332107829937,63.4854771784232,56.3721997631348,70.5987545937117,66.0777385159011,56.6068562229302,75.5486208088719,73.8562091503268,67.7661871699218,79.9462311307318,71.7842323651452,64.2203096543637,79.3481550759268,77.3851590106007,67.135918293138,87.6343997280634,432,238,194,63.8888888888889,56.3513968651299,71.4263809126479,68.0672268907563,57.5854087225792,78.5490450589334,58.7628865979381,47.9757353742364,69.5500378216399,4696,2332,2364,-1.57699999999022,-0.778999999994994,-2.37599999998929,,,,,,,60.651999999769,54.1669999998994,67.136999999173,83.5989999994636,72.0419999994338,95.1569999996573,54.5489999996498,45.3479999997653,63.7509999996983,2014
1049,"AL-DeKalb County",8094,65,8029,85.3064859440722,83.3005908381024,87.312381050042,66.5167461881499,46.6350771422855,86.3984152340144,85.9774701883686,83.9495124880121,88.0054278887252,1258,14,1244,87.5993640699523,82.4272722355345,92.7714559043701,92.8571428571429,42.379425000647,143.334860713639,87.540192926045,82.3408360128617,92.7395498392283,61.5262321144674,57.1916632151419,65.8608010137929,,,,,,,85.4531001589825,80.3447617219269,90.5614385960381,,,,,,,756,,,58.2010582010582,52.7627900994352,63.6393263026812,,,,,,,8434,71,8363,,,,,,,,,,63.7889999998733,58.1629999997094,69.4139999998733,,,,,,,2014