"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
539875,"2","141316",5,"N","N","D","06101",4,"F",,,10/1/2013,12/31/2013,9/17/2014,9/11/2014,,8/28/2014
548538,"2","241349",1,"N","N","E","06101",4,"F",,,10/1/2013,6/30/2014,12/30/2014,12/24/2014,,12/1/2014
549185,"4","104075",2,"Y","N","E","09001",4,"L",,,11/22/2013,12/31/2013,1/16/2015,1/12/2015,1/14/2015,4/30/2014
550595,"9","421301",1,"N","N","E","11001",4,"F",,,10/1/2013,9/30/2014,3/2/2015,2/26/2015,,2/23/2015
550904,"3","514011",2,"Y","N","C","11401",4,"N",,,10/1/2013,9/30/2014,3/10/2015,3/9/2015,3/10/2015,3/2/2015
551267,"13","480002",1,"N","N","E","09001",4,"F",,,10/1/2013,9/30/2014,3/13/2015,3/12/2015,,3/9/2015
551467,"11","191318",1,"N","N","E","07001",4,"F",,,10/1/2013,9/30/2014,3/18/2015,3/17/2015,,3/3/2015
551497,"2","141315",1,"N","N","E","06201",4,"F",,,10/1/2013,9/30/2014,3/18/2015,3/17/2015,,3/2/2015
551676,"13","660001",1,"N","N","E","01011",4,"F",,,10/1/2013,9/30/2014,3/20/2015,3/18/2015,,3/9/2015
551869,"9","111310",1,"N","N","E","10001",4,"F",,,10/1/2013,9/30/2014,3/26/2015,3/24/2015,,3/5/2015
551921,"2","241320",1,"N","N","E","06201",4,"F",,,10/1/2013,9/30/2014,3/27/2015,3/26/2015,,3/2/2015
551923,"11","241350",1,"N","N","E","06201",4,"F",,,10/1/2013,9/30/2014,3/27/2015,3/26/2015,,3/4/2015
551924,"11","241373",1,"N","N","E","06201",4,"F",,,10/1/2013,9/30/2014,3/27/2015,3/26/2015,,3/4/2015
552112,"9","421300",1,"N","N","E","11001",4,"F",,,10/1/2013,9/30/2014,3/30/2015,3/13/2015,,3/3/2015
552113,"9","421302",1,"N","N","E","11001",4,"F",,,10/1/2013,9/30/2014,3/30/2015,3/13/2015,,3/3/2015
552114,"2","421303",1,"N","N","E","11001",4,"F",,,10/1/2013,9/30/2014,3/30/2015,3/17/2015,,3/3/2015
552146,"2","511320",1,"N","N","E","11401",4,"F",,,10/1/2013,9/30/2014,3/30/2015,3/17/2015,,3/3/2015
552168,"9","341307",1,"N","N","E","11501",4,"F",,,10/1/2013,9/30/2014,3/30/2015,3/18/2015,,3/3/2015
552210,"4","341317",1,"N","N","E","11501",4,"F",,,10/1/2013,9/30/2014,3/30/2015,3/9/2015,,3/2/2015
552214,"1","341322",1,"N","N","E","11501",4,"F",,,10/1/2013,9/30/2014,3/30/2015,3/18/2015,,3/2/2015
552215,"2","341323",1,"N","N","E","11501",4,"F",,,10/1/2013,9/30/2014,3/30/2015,3/18/2015,,3/3/2015
552221,"4","341308",1,"N","N","E","11501",4,"F",,,10/1/2013,9/30/2014,3/30/2015,3/5/2015,,2/27/2015
552265,"9","341315",1,"N","N","E","11501",4,"F",,,10/1/2013,9/30/2014,3/31/2015,3/31/2015,,3/3/2015
552267,"11","341327",1,"N","N","E","11501",4,"F",,,10/1/2013,9/30/2014,3/31/2015,3/31/2015,,3/2/2015
552412,"2","431317",2,"N","N","D","03001",4,"F",,,10/1/2013,6/30/2014,4/16/2015,3/31/2015,4/2/2015,10/31/2014
552843,"2","141316",1,"N","N","E","06101",4,"F",,,1/1/2014,12/31/2014,4/16/2015,4/10/2015,,4/3/2015
552970,"2","251335",1,"N","N","F","07001",4,"F",,,1/1/2014,12/31/2014,4/16/2015,4/16/2015,,4/14/2015
553203,"2","301307",1,"N","N","E","14011",4,"F",,,7/1/2014,9/30/2014,4/24/2015,3/23/2015,,3/3/2015
553245,"2","342019",1,"N","N","F","11501",4,"F",,,1/1/2014,12/31/2014,4/27/2015,4/16/2015,,4/13/2015
553260,"10","014011",2,"N","Y","F","10001",4,"N",,,10/1/2013,8/27/2014,4/27/2015,4/17/2015,4/24/2015,2/6/2015
553506,"4","424006",1,"N","N","F","11001",4,"F",,,1/1/2014,12/31/2014,5/5/2015,4/28/2015,,4/21/2015
553731,"4","251334",1,"N","N","F","07001",4,"F",,,10/1/2013,7/31/2014,5/11/2015,5/11/2015,,4/22/2015
554158,"4","423026",1,"N","N","F","10001",4,"F",,,1/1/2014,12/31/2014,5/21/2015,5/19/2015,,5/6/2015
554540,"4","414003",2,"N","N","F","14011",4,"L",,,10/1/2013,9/30/2014,5/29/2015,5/28/2015,5/29/2015,3/2/2015
554918,"5","344028",2,"N","N","F","11501",4,"N",,,1/1/2014,12/31/2014,6/7/2015,6/4/2015,6/5/2015,5/26/2015
554935,"4","092003",1,"N","N","F","12001",4,"F",,,1/1/2014,12/17/2014,6/8/2015,6/5/2015,,5/19/2015
555027,"4","092002",1,"N","N","F","12001",4,"F",,,1/1/2014,12/17/2014,6/9/2015,6/8/2015,,5/19/2015
555028,"4","314018",1,"N","N","F","12001",4,"F",,,4/30/2014,12/31/2014,6/9/2015,6/8/2015,,6/1/2015
555368,"2","423300",2,"N","N","F","11001",4,"N",,,1/1/2014,12/31/2014,6/11/2015,6/11/2015,6/11/2015,6/3/2015
555373,"4","451357",1,"N","N","F","04011",4,"F",,,1/1/2014,12/31/2014,6/12/2015,6/12/2015,,6/1/2015
555545,"2","330154",1,"N","N","F","13001",4,"F",,,1/1/2014,12/31/2014,6/12/2015,6/3/2015,,6/1/2015
555715,"2","511308",1,"N","N","F","11401",4,"F",,,1/1/2014,12/31/2014,6/16/2015,5/21/2015,,5/14/2015
555734,"4","251302",1,"N","N","F","07001",4,"F",,,1/1/2014,12/31/2014,6/16/2015,6/15/2015,,6/1/2015
555735,"4","251332",1,"N","N","F","07001",4,"F",,,1/1/2014,12/31/2014,6/16/2015,6/15/2015,,6/1/2015
555817,"4","101308",2,"N","N","D","09001",4,"F",,,10/1/2013,12/31/2013,6/16/2015,6/4/2015,6/5/2015,6/2/2014
556153,"2","263304",2,"N","N","F","05001",4,"L",,,1/1/2014,12/31/2014,6/18/2015,6/17/2015,6/17/2015,6/1/2015
556196,"5","363304",2,"N","N","F","15201",4,"L",,,1/1/2014,12/31/2014,6/18/2015,5/21/2015,6/17/2015,5/18/2015
556466,"8","241334",1,"N","N","F","06101",4,"F",,,1/1/2014,12/31/2014,6/23/2015,6/17/2015,,5/28/2015
556469,"9","241367",1,"N","N","F","06101",4,"F",,,1/1/2014,12/31/2014,6/23/2015,6/16/2015,,6/10/2015
556511,"2","453038",2,"N","N","F","04011",4,"L",,,1/1/2014,12/31/2014,6/23/2015,6/18/2015,6/29/2015,6/2/2015
556516,"2","453308",2,"N","N","F","04011",4,"L",,,1/1/2014,12/31/2014,6/23/2015,6/23/2015,6/29/2015,6/2/2015
556572,"9","251327",1,"N","N","F","07001",4,"F",,,1/1/2014,12/31/2014,6/23/2015,6/23/2015,,6/2/2015
556631,"4","453309",2,"N","N","F","04011",4,"L",,,1/1/2014,12/31/2014,6/24/2015,6/23/2015,7/9/2015,6/1/2015
556790,"2","193301",2,"N","N","F","07001",4,"N",,,1/1/2014,12/31/2014,6/25/2015,6/24/2015,7/2/2015,6/1/2015
556812,"4","344030",2,"N","N","F","11501",4,"N",,,1/1/2014,12/31/2014,6/26/2015,6/25/2015,6/26/2015,6/15/2015
557030,"4","491306",1,"N","N","F","11301",4,"F",,,1/1/2014,12/31/2014,6/30/2015,6/25/2015,,6/1/2015
557044,"2","511303",1,"N","N","F","11401",4,"F",,,1/1/2014,12/31/2014,6/30/2015,6/23/2015,,6/1/2015
557045,"12","511304",1,"N","N","F","11401",4,"F",,,1/1/2014,12/31/2014,6/30/2015,6/23/2015,,6/3/2015
557048,"2","511312",1,"N","N","F","11401",4,"F",,,1/1/2014,12/31/2014,6/30/2015,6/19/2015,,5/29/2015
557049,"4","511315",1,"N","N","F","11401",4,"F",,,7/1/2014,12/31/2014,6/30/2015,6/15/2015,,6/1/2015
557050,"2","511318",1,"N","N","F","11401",4,"F",,,1/1/2014,12/31/2014,6/30/2015,6/23/2015,,6/2/2015
557065,"2","341325",1,"N","N","F","11501",4,"F",,,1/1/2014,12/31/2014,6/30/2015,6/24/2015,,5/28/2015
557066,"11","343026",1,"N","N","F","11501",4,"F",,,1/1/2014,12/31/2014,6/30/2015,6/11/2015,,5/26/2015
557084,"2","511300",1,"N","N","F","11401",4,"F",,,1/1/2014,12/31/2014,6/30/2015,6/19/2015,,5/29/2015
557125,"8","241319",1,"N","N","F","06201",4,"F",,,1/1/2014,12/31/2014,6/30/2015,6/19/2015,,6/2/2015
557132,"2","241355",1,"N","N","F","06201",4,"F",,,1/1/2014,12/31/2014,6/30/2015,6/21/2015,,6/1/2015
557323,"2","141327",1,"N","N","F","06201",4,"F",,,1/1/2014,12/31/2014,7/24/2015,6/23/2015,,6/1/2015
557333,"2","241361",1,"N","N","F","06201",4,"F",,,1/1/2014,12/31/2014,7/24/2015,6/23/2015,,6/4/2015
557334,"9","241366",1,"N","N","F","06201",4,"F",,,1/1/2014,12/31/2014,7/24/2015,6/23/2015,,6/4/2015
557389,"4","454122",2,"N","N","D","04011",4,"F",,,11/7/2013,12/31/2013,7/24/2015,6/26/2015,7/10/2015,5/30/2014
557397,"2","013300",1,"N","N","F","10001",4,"F",,,1/1/2014,12/31/2014,7/24/2015,6/23/2015,,6/1/2015
557578,"12","431318",2,"N","N","E","03001",4,"F",,,1/1/2014,6/30/2014,7/24/2015,7/6/2015,7/6/2015,4/6/2015
557633,"4","670095",2,"N","N","F","04011",4,"L",,,1/1/2014,12/31/2014,7/24/2015,6/9/2015,7/1/2015,6/2/2015
557868,"10","342018",1,"N","N","F","12001",4,"F",,,2/1/2014,1/31/2015,7/24/2015,7/10/2015,,7/6/2015
557995,"4","441308",1,"N","N","F","10001",4,"F",,,1/1/2014,12/31/2014,7/25/2015,6/29/2015,,6/2/2015
558412,"12","281317",2,"N","Y","D","05001",4,"F",,,10/1/2013,6/30/2014,7/27/2015,7/27/2015,7/24/2015,12/5/2014
558456,"2","141339",5,"N","N","F","06201",4,"F",,,10/1/2013,9/30/2014,7/28/2015,7/28/2015,,6/30/2015
558463,"8","241325",5,"N","N","F","06201",4,"F",,,1/1/2014,12/31/2014,7/28/2015,7/28/2015,,7/15/2015
558638,"4","453311",2,"N","N","F","04011",4,"N",,,1/1/2014,12/31/2014,8/3/2015,6/25/2015,7/1/2015,6/1/2015
558704,"4","244016",2,"N","N","F","06201",4,"L",,,1/1/2014,12/31/2014,8/6/2015,7/30/2015,8/5/2015,5/26/2015
558708,"2","183300",2,"N","N","F","15101",4,"N",,,1/1/2014,12/31/2014,8/6/2015,6/30/2015,8/5/2015,6/4/2015
558710,"5","364045",2,"N","N","F","15201",4,"N",,,1/1/2014,12/31/2014,8/6/2015,7/1/2015,8/5/2015,6/19/2015
558791,"4","194022",2,"N","N","D","07001",4,"F",,,10/1/2013,12/31/2013,8/10/2015,8/3/2015,8/14/2015,6/5/2014
558874,"9","141351",1,"N","N","F","06201",4,"F",,,3/1/2014,2/28/2015,8/13/2015,8/11/2015,,8/6/2015
558961,"2","503302",2,"N","N","F","02001",4,"L",,,1/1/2014,12/31/2014,8/13/2015,8/13/2015,8/11/2015,5/29/2015
559192,"4","304001",2,"N","N","F","14011",4,"L",,,1/1/2014,12/31/2014,8/21/2015,8/20/2015,8/21/2015,6/4/2015
559203,"1","143302",2,"N","N","F","06101",4,"N",,,1/1/2014,12/31/2014,8/22/2015,8/19/2015,8/20/2015,6/4/2015
559204,"1","243303",2,"N","N","F","06201",4,"N",,,1/1/2014,12/31/2014,8/22/2015,8/19/2015,8/20/2015,6/4/2015
559240,"5","330387",2,"N","N","F","13001",4,"N",,,1/1/2014,12/31/2014,8/24/2015,8/24/2015,8/21/2015,6/1/2015
559343,"5","333301",2,"N","N","F","13001",4,"L",,,1/1/2014,12/31/2014,8/27/2015,8/25/2015,8/27/2015,6/3/2015
559375,"5","223303",2,"N","N","F","14011",4,"L",,,1/1/2014,12/31/2014,8/27/2015,8/27/2015,8/27/2015,6/4/2015
559376,"5","223304",2,"N","N","F","14011",4,"N",,,1/1/2014,12/31/2014,8/27/2015,8/27/2015,8/27/2015,6/4/2015
559599,"4","452035",1,"N","N","F","12001",4,"F",,,4/1/2014,3/31/2015,9/9/2015,9/2/2015,,8/31/2015
559618,"2","363308",2,"N","N","F","15201",4,"N",,,1/1/2014,12/31/2014,9/9/2015,8/26/2015,9/2/2015,8/26/2015
559653,"4","152018",2,"N","N","E","08001",4,"F",,,12/1/2013,8/31/2014,9/9/2015,9/4/2015,9/3/2015,1/20/2015
559686,"2","251313",5,"N","N","F","07001",4,"F",,,10/1/2013,9/30/2014,9/9/2015,9/4/2015,,8/14/2015
559742,"2","341316",5,"N","N","F","11501",4,"F",,,10/1/2013,9/30/2014,9/9/2015,9/1/2015,,8/28/2015
559972,"11","241353",1,"N","N","F","06101",4,"F",,,4/1/2014,3/31/2015,9/14/2015,9/14/2015,,8/27/2015
560067,"5","673047",1,"N","N","F","04011",4,"F",,,4/1/2014,3/31/2015,9/16/2015,9/15/2015,,8/31/2015
560079,"12","141345",1,"N","N","F","06101",4,"F",,,4/1/2014,3/31/2015,9/16/2015,9/14/2015,,9/1/2015
560979,"9","101305",2,"N","N","E","09001",4,"F",,,10/1/2013,9/30/2014,9/29/2015,9/17/2015,9/18/2015,3/3/2015
561069,"2","030123",2,"N","N","D","03001",4,"F",,,10/1/2013,12/31/2013,10/15/2015,9/28/2015,9/28/2015,8/4/2015
561273,"11","141308",1,"N","N","F","06101",4,"F",,,5/1/2014,4/30/2015,10/15/2015,10/8/2015,,10/5/2015
561274,"8","141337",1,"N","N","F","06201",4,"F",,,5/1/2014,4/30/2015,10/15/2015,10/2/2015,,9/30/2015
561276,"11","141343",1,"N","N","F","06201",4,"F",,,5/1/2014,4/30/2015,10/15/2015,10/2/2015,,9/25/2015
561297,"11","451333",1,"N","N","F","04011",4,"F",,,5/1/2014,4/30/2015,10/15/2015,10/9/2015,,9/30/2015
561300,"9","451370",5,"N","N","F","04011",4,"F",,,1/1/2014,12/31/2014,10/15/2015,10/9/2015,,10/6/2015
561527,"1","451323",2,"N","N","E","09001",4,"F",,,10/1/2013,9/30/2014,10/15/2015,10/14/2015,10/15/2015,3/3/2015
561962,"2","371305",5,"N","N","F","04011",4,"F",,,10/1/2013,9/30/2014,10/28/2015,10/28/2015,,10/12/2015
561977,"2","111324",1,"N","N","F","10001",4,"F",,,5/1/2014,4/30/2015,10/29/2015,10/26/2015,,10/5/2015
562131,"1","371312",5,"Y","N","F","04011",4,"F",,,10/1/2013,9/30/2014,11/3/2015,10/26/2015,,10/14/2015
562387,"2","232025",2,"N","Y","E","08001",4,"F",,,10/1/2013,5/31/2014,11/5/2015,11/5/2015,11/4/2015,11/25/2014
562389,"4","192046",2,"N","N","F","05901",4,"F",,,1/1/2014,12/31/2014,11/5/2015,11/5/2015,11/4/2015,5/27/2015
562397,"4","034029",2,"N","N","F","03001",4,"F",,,3/28/2014,12/31/2014,11/5/2015,11/4/2015,11/4/2015,5/26/2015
562410,"9","251330",1,"Y","N","F","07001",4,"F",,,5/1/2014,4/30/2015,11/6/2015,11/5/2015,,10/26/2015
562502,"4","034028",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,11/9/2015,11/6/2015,11/6/2015,5/28/2015
562669,"3","373300",2,"N","N","G","04011",4,"N",,,7/1/2014,6/30/2015,11/10/2015,11/10/2015,12/1/2015,10/23/2015
565649,"4","452067",2,"N","N","E","12001",4,"F",,,3/18/2014,5/31/2014,11/17/2015,11/13/2015,11/25/2015,11/20/2014
565654,"4","172004",1,"Y","N","G","12001",4,"F",,,6/1/2014,5/31/2015,11/17/2015,11/12/2015,,11/2/2015
565717,"9","251334",5,"Y","N","F","07001",4,"F",,,8/1/2014,9/30/2014,11/18/2015,11/11/2015,,10/29/2015
565726,"2","100079",1,"N","N","F","09001",4,"F",,,6/1/2014,5/31/2015,11/18/2015,11/10/2015,,11/3/2015
565748,"2","392050",2,"N","N","E","12001",4,"F",,,4/1/2014,6/30/2014,11/18/2015,11/11/2015,11/19/2015,11/26/2014
565754,"2","034023",2,"N","N","E","03001",4,"F",,,10/1/2013,9/30/2014,11/19/2015,11/16/2015,11/16/2015,3/9/2015
565847,"4","034024",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,11/20/2015,11/19/2015,11/19/2015,5/28/2015
566153,"4","154054",2,"N","N","F","08001",4,"F",,,1/1/2014,12/31/2014,11/25/2015,11/25/2015,11/24/2015,6/2/2015
566290,"4","154057",2,"N","N","F","08001",4,"F",,,1/1/2014,12/31/2014,11/30/2015,11/25/2015,11/24/2015,5/28/2015
566291,"4","154059",2,"N","N","F","08001",4,"F",,,1/1/2014,12/31/2014,11/30/2015,11/25/2015,11/25/2015,6/1/2015
566329,"2","271329",2,"N","N","E","03001",4,"F",,,10/1/2013,9/30/2014,11/30/2015,11/24/2015,11/24/2015,2/9/2015
566339,"2","141330",1,"N","N","F","06201",4,"F",,,7/1/2014,6/30/2015,11/30/2015,11/25/2015,,11/16/2015
566389,"4","104073",2,"N","N","E","09001",4,"F",,,11/1/2013,10/31/2014,12/1/2015,11/16/2015,11/17/2015,1/28/2015
566548,"10","344001",2,"N","N","G","11501",4,"N",,,7/1/2014,6/30/2015,12/3/2015,12/1/2015,12/2/2015,11/23/2015
566562,"1","021302",2,"N","N","F","02001",4,"F",,,1/1/2014,12/31/2014,12/4/2015,12/3/2015,12/3/2015,6/4/2015
566655,"2","493302",2,"N","N","G","11301",4,"L",,,7/1/2014,6/30/2015,12/7/2015,12/3/2015,12/4/2015,11/30/2015
566819,"10","154008",2,"N","N","G","08001",4,"L",,,7/1/2014,6/30/2015,12/9/2015,12/8/2015,12/8/2015,12/3/2015
566992,"13","171334",2,"N","N","F","05001",4,"F",,,1/1/2014,12/31/2014,12/10/2015,12/9/2015,12/9/2015,6/1/2015
567041,"10","424003",2,"N","N","G","11001",4,"N",,,7/1/2014,6/30/2015,12/11/2015,12/10/2015,12/10/2015,12/2/2015
567044,"2","490129",2,"N","N","F","11301",4,"F",,,1/1/2014,12/31/2014,12/11/2015,12/9/2015,12/11/2015,5/26/2015
567053,"8","424013",2,"N","N","G","11001",4,"N",,,7/1/2014,6/30/2015,12/11/2015,12/11/2015,12/10/2015,12/2/2015
567068,"5","154058",2,"N","N","F","08001",4,"F",,,1/1/2014,12/31/2014,12/11/2015,12/11/2015,12/10/2015,6/2/2015
567104,"6","362023",2,"N","N","E","05901",4,"F",,,11/1/2013,10/31/2014,12/11/2015,12/11/2015,12/10/2015,3/12/2015
567228,"2","341311",1,"N","N","G","11501",4,"F",,,7/1/2014,6/30/2015,12/14/2015,12/3/2015,,11/30/2015
567236,"9","511314",1,"N","N","G","11401",4,"F",,,7/1/2014,6/30/2015,12/14/2015,12/3/2015,,11/30/2015
567270,"10","344025",1,"N","N","E","11501",4,"F",,,7/1/2014,6/30/2015,12/14/2015,12/2/2015,,11/30/2015
567283,"9","511313",1,"N","N","G","11401",4,"F",,,7/1/2014,6/30/2015,12/14/2015,12/3/2015,,11/30/2015
567314,"2","241370",1,"N","N","G","06201",4,"F",,,7/1/2014,6/30/2015,12/15/2015,12/14/2015,,12/1/2015
567316,"2","241381",1,"N","N","G","06201",4,"F",,,7/1/2014,6/30/2015,12/15/2015,12/14/2015,,12/1/2015
567320,"4","134014",2,"N","N","F","02001",4,"F",,,1/1/2014,12/19/2014,12/15/2015,12/14/2015,12/14/2015,5/18/2015
567434,"9","111306",1,"N","N","G","10001",4,"F",,,7/1/2014,6/30/2015,12/16/2015,12/10/2015,,11/23/2015
567494,"9","321308",1,"N","N","G","04011",4,"F",,,7/1/2014,6/30/2015,12/16/2015,12/15/2015,,12/10/2015
567502,"2","381319",1,"N","N","G","04011",4,"F",,,7/1/2014,6/30/2015,12/16/2015,12/15/2015,,12/7/2015
567562,"4","104057",2,"N","N","E","09001",4,"F",,,10/1/2013,9/30/2014,12/16/2015,12/11/2015,12/14/2015,2/26/2015
567620,"4","393304",2,"N","N","G","12001",4,"L",,,7/1/2014,6/30/2015,12/17/2015,12/16/2015,12/30/2015,12/2/2015
567946,"9","511301",1,"N","N","G","11401",4,"F",,,7/1/2014,6/30/2015,12/21/2015,12/10/2015,,12/2/2015
567981,"2","521358",1,"N","N","G","06001",4,"F",,,7/1/2014,6/30/2015,12/21/2015,12/10/2015,,12/2/2015
567990,"2","521344",2,"N","N","D","06001",4,"F",,,10/1/2013,12/31/2013,12/21/2015,12/18/2015,12/18/2015,5/29/2014
567992,"10","344026",1,"N","N","G","11501",4,"F",,,7/1/2014,6/30/2015,12/21/2015,12/9/2015,,12/7/2015
567994,"8","511307",1,"N","N","G","11401",4,"F",,,7/1/2014,6/30/2015,12/21/2015,12/9/2015,,12/7/2015
568151,"8","171318",2,"N","N","E","05001",4,"F",,,10/1/2013,9/30/2014,12/22/2015,12/21/2015,12/21/2015,3/5/2015
568182,"2","232020",2,"N","N","E","08001",4,"F",,,10/1/2013,9/30/2014,12/22/2015,12/21/2015,12/21/2015,2/13/2015
568307,"2","141305",1,"N","N","G","06101",4,"F",,,7/1/2014,6/30/2015,12/24/2015,12/23/2015,,12/4/2015
568309,"11","141326",1,"N","N","G","06101",4,"F",,,7/1/2014,6/30/2015,12/24/2015,12/18/2015,,11/24/2015
568310,"2","141332",1,"N","N","G","06101",4,"F",,,7/1/2014,6/30/2015,12/24/2015,12/18/2015,,11/30/2015
568316,"1","241301",1,"N","N","G","06101",4,"F",,,7/1/2014,6/30/2015,12/24/2015,12/23/2015,,12/4/2015
568317,"2","241302",1,"N","N","G","06101",4,"F",,,7/1/2014,6/30/2015,12/24/2015,12/21/2015,,12/2/2015
568319,"2","241313",1,"N","N","G","06101",4,"F",,,7/1/2014,6/30/2015,12/24/2015,12/18/2015,,11/30/2015
568324,"2","241330",1,"N","N","G","06101",4,"F",,,7/1/2014,6/30/2015,12/24/2015,12/21/2015,,12/4/2015
568325,"2","241331",1,"N","N","G","06101",4,"F",,,7/1/2014,6/30/2015,12/24/2015,12/21/2015,,12/1/2015
568326,"1","241335",1,"N","N","G","06101",4,"F",,,7/1/2014,6/30/2015,12/24/2015,12/18/2015,,11/30/2015
568327,"2","241349",1,"N","N","G","06101",4,"F",,,7/1/2014,6/30/2015,12/24/2015,12/23/2015,,12/4/2015
568334,"1","241377",1,"N","N","G","06101",4,"F",,,7/1/2014,6/30/2015,12/24/2015,12/23/2015,,12/4/2015
568343,"10","114028",1,"N","N","G","10001",4,"F",,,7/1/2014,6/30/2015,12/24/2015,12/22/2015,,11/23/2015
568357,"4","494025",2,"N","N","F","11301",4,"F",,,1/1/2014,12/31/2014,12/28/2015,12/18/2015,12/22/2015,4/17/2015
568584,"4","134011",2,"N","N","F","02001",4,"F",,,1/1/2014,12/31/2014,12/28/2015,12/23/2015,12/23/2015,6/8/2015
568642,"6","152027",2,"N","N","E","08001",4,"F",,,11/1/2013,10/31/2014,12/29/2015,12/29/2015,12/23/2015,3/12/2015
568657,"9","171325",2,"N","N","F","05001",4,"F",,,1/1/2014,12/31/2014,12/29/2015,12/28/2015,12/28/2015,6/3/2015
568720,"11","101311",2,"N","N","F","09001",4,"F",,,10/1/2013,9/30/2014,12/30/2015,12/18/2015,12/21/2015,6/16/2015
568731,"5","262015",2,"N","N","F","05001",4,"F",,,1/1/2014,12/31/2014,12/30/2015,12/29/2015,12/29/2015,6/3/2015
568824,"2","234006",1,"N","N","G","06001",4,"F",,,7/1/2014,6/30/2015,1/20/2016,12/22/2015,,12/1/2015
568845,"2","521324",1,"N","N","G","06001",4,"F",,,7/1/2014,6/30/2015,1/20/2016,12/18/2015,,11/30/2015
568851,"2","181325",1,"N","N","G","15101",4,"F",,,7/1/2014,6/30/2015,1/20/2016,12/30/2015,,12/29/2015
568901,"4","132003",2,"N","N","F","02001",4,"F",,,1/1/2014,12/31/2014,1/20/2016,1/4/2016,1/4/2016,6/1/2015
568906,"2","274004",2,"N","N","G","03001",4,"L",,,6/1/2014,5/31/2015,1/20/2016,1/4/2016,1/4/2016,11/2/2015
568909,"2","351312",2,"N","N","E","03001",4,"F",,,1/1/2014,12/31/2014,1/20/2016,1/4/2016,1/4/2016,3/31/2015
569001,"9","141321",1,"N","N","G","06201",4,"F",,,7/1/2014,6/30/2015,1/20/2016,1/5/2016,,12/7/2015
569032,"10","191321",5,"N","N","G","07001",4,"F",,,7/1/2014,6/30/2015,1/20/2016,1/5/2016,,12/17/2015
569037,"2","021308",2,"N","N","E","02001",4,"F",,,10/1/2013,9/30/2014,1/20/2016,1/6/2016,1/6/2016,3/5/2015
569046,"5","462006",2,"N","N","F","03001",4,"F",,,2/1/2014,12/31/2014,1/20/2016,1/6/2016,1/6/2016,6/2/2015
569078,"5","184006",2,"N","N","G","15101",4,"N",,,7/1/2014,6/30/2015,1/20/2016,12/17/2015,1/6/2016,11/30/2015
569128,"3","184013",2,"N","N","G","15101",4,"N",,,7/1/2014,6/30/2015,1/20/2016,1/7/2016,1/6/2016,12/1/2015
569132,"1","453306",2,"N","N","G","04011",4,"L",,,7/1/2014,6/30/2015,1/20/2016,1/6/2016,1/8/2016,12/16/2015
569160,"5","022001",2,"N","N","F","02001",4,"F",,,1/1/2014,12/31/2014,1/20/2016,1/7/2016,1/7/2016,5/29/2015
569161,"4","034026",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/20/2016,1/8/2016,1/8/2016,8/28/2015
569163,"12","051323",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/20/2016,1/7/2016,1/8/2016,5/29/2015
569165,"4","354004",2,"N","N","E","03001",4,"F",,,10/1/2013,9/30/2014,1/20/2016,1/7/2016,1/8/2016,12/15/2014
569167,"2","431313",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/20/2016,1/7/2016,1/7/2016,5/20/2015
569339,"4","052049",2,"N","N","E","01011",4,"F",,,10/1/2013,8/31/2014,1/20/2016,1/13/2016,1/6/2016,1/30/2015
569350,"2","111327",1,"N","N","G","10001",4,"F",,,7/1/2014,6/30/2015,1/20/2016,1/5/2016,,1/4/2016
569358,"4","014015",2,"N","N","G","10001",4,"N",,,1/1/2014,12/31/2014,1/20/2016,1/12/2016,1/13/2016,6/23/2015
569362,"2","251300",1,"N","N","G","07001",4,"F",,,8/1/2014,7/31/2015,1/20/2016,1/12/2016,,12/29/2015
569454,"4","462004",2,"N","N","F","03001",4,"F",,,2/1/2014,1/31/2015,1/20/2016,1/13/2016,1/15/2016,6/30/2015
569459,"2","271308",2,"N","N","F","03001",4,"F",,,5/1/2014,4/30/2015,1/20/2016,1/13/2016,1/15/2016,9/30/2015
569463,"4","034022",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/20/2016,1/14/2016,1/18/2016,5/26/2015
569464,"4","464013",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/20/2016,1/14/2016,1/18/2016,4/17/2015
569513,"10","104007",1,"N","N","G","09001",4,"F",,,7/1/2014,6/30/2015,1/20/2016,1/8/2016,,1/7/2016
569546,"2","271312",2,"N","N","F","03001",4,"F",,,5/1/2014,4/30/2015,1/20/2016,1/19/2016,1/19/2016,9/3/2015
569547,"5","354005",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/20/2016,1/19/2016,1/19/2016,6/3/2015
569555,"2","131313",2,"N","N","E","02001",4,"F",,,10/1/2013,9/30/2014,1/20/2016,1/18/2016,1/19/2016,1/26/2015
569556,"2","431309",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/20/2016,1/18/2016,1/19/2016,4/28/2015
569557,"4","464015",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/20/2016,1/18/2016,1/19/2016,6/30/2015
569566,"2","503301",2,"N","N","G","02001",4,"L",,,1/1/2014,12/31/2014,1/20/2016,1/20/2016,1/20/2016,5/29/2015
569588,"4","362033",2,"N","N","E","05901",4,"F",,,3/1/2014,8/31/2014,1/21/2016,1/21/2016,1/19/2016,1/26/2015
569661,"11","131308",2,"N","N","E","02001",4,"F",,,10/1/2013,9/30/2014,1/22/2016,1/21/2016,1/21/2016,1/28/2015
569715,"11","501329",2,"N","N","D","02001",4,"F",,,1/1/2014,3/31/2014,1/26/2016,1/25/2016,1/27/2016,9/4/2014
569723,"4","382004",2,"N","N","F","02001",4,"F",,,2/1/2014,1/31/2015,1/26/2016,1/21/2016,1/25/2016,7/1/2015
569725,"9","431305",2,"N","N","F","03001",4,"F",,,6/1/2014,5/31/2015,1/26/2016,1/25/2016,1/22/2016,11/2/2015
569726,"2","461301",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/26/2016,1/25/2016,1/26/2016,6/1/2015
569727,"2","462003",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/26/2016,1/25/2016,1/26/2016,6/1/2015
569762,"4","171357",2,"N","N","E","05001",4,"F",,,10/1/2013,9/30/2014,1/27/2016,1/26/2016,1/26/2016,2/25/2015
569889,"10","234035",2,"N","N","E","08001",4,"F",,,10/1/2013,9/30/2014,1/29/2016,1/29/2016,1/28/2016,3/3/2015
569898,"4","392049",2,"N","Y","F","05901",4,"F",,,10/1/2013,7/31/2014,1/29/2016,1/28/2016,1/28/2016,10/23/2015
569907,"2","431328",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/30/2016,1/27/2016,1/29/2016,5/26/2015
569908,"2","461300",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/30/2016,1/27/2016,1/29/2016,6/1/2015
569909,"11","501307",2,"N","N","E","02001",4,"F",,,1/1/2014,12/31/2014,1/30/2016,1/27/2016,1/29/2016,3/30/2015
569913,"2","131314",2,"N","N","F","02001",4,"F",,,12/1/2013,11/30/2014,1/30/2016,1/28/2016,1/29/2016,5/5/2015
569916,"2","431314",2,"N","N","F","03001",4,"F",,,1/1/2014,12/31/2014,1/30/2016,1/28/2016,1/29/2016,6/3/2015