"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010248888","OLDE PORT MUSEUM ASSOCIATION INC","% SMALLTOWN USA                    603 W JACKSON ST","603 W JACKSON ST","HUGO","OK","74743",0,3,3,33,,,1971,2,1,15,60,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010534483","COVENANT CHAPEL","% REV JANE E DIBDEN SCHWAB         PO BOX 312","PO BOX 312","FORGAN","OK","73938",1619,3,9,39,,,1964,2,1,10,1,30,5,73,0,,,,0,0,6,0,12,,,,,,,,,,,
"010551151","WEWOKA HIGH SCHOOL ALUMNI INC","PO BOX 1458","PO BOX 1458","WEWOKA","OK","74884",0,4,3,43,,,2002,7,0,0,0,0,1,73,0,200912,2009,91,0,0,2,0,12,0,0,,0,,,,,,,
"010576406","ALSUM MISSIONARY BAPTISE CHURCH INC","2443 N PEORIA AVE","2443 N PEORIA AVE","TULSA","OK","74106",0,3,3,33,,,2002,2,1,10,0,0,1,73,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010583844","XPERIENCE IT FOUNDATION","% ANDY TILLY                       14635 WATERLOO FALLS RD","14635 WATERLOO FALLS RD","ARCADIA","OK","73007",0,3,3,33,,,2005,6,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"010590617","MAKING THE GRADE ASSOCIATION","% FELISHA PINKSTON                 900 N KLEIN AVE","900 N KLEIN AVE","OKLAHOMA CITY","OK","73106",0,3,3,33,,,2002,5,1,16,0,0,1,73,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B19","B19",,2,48
"010598137","THELMA GAYLORD LYRIC THEATRE ENDOWMENT FUND INC","% MARK A ROBERTSON                 1727 NW 16TH ST","1727 NW 16TH ST","OKLAHOMA CITY","OK","73106",0,3,3,33,,,2004,2,1,17,0,0,1,73,0,201212,2012,21,6,4,1,0,12,3609572,371296,,371296,,"A","A11","A11",,1,5
"010600382","DOBERMAN RESCUE GROUP INC","% MARCIA COWEN                     PO BOX 43","PO BOX 43","BIXBY","OK","74008",0,3,3,33,,,2002,12,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"010602578","VISION 21 LEARNING CENTER INC","% BETTY J COWINS                   8730 S LYNN LANE RD","8730 S LYNN LANE RD","BROKEN ARROW","OK","74012",0,3,3,33,,,2002,7,1,16,0,0,1,73,0,201212,2012,21,4,4,1,0,12,346807,440876,,440876,,"P","P33","P33",,16,404
"010603214","SAINT FRANCIS HOSPITAL SOUTH LLC","% REBECCA HUTCHENS                 6600 S YALE AVE STE 400","6600 S YALE AVE STE 400","TULSA","OK","74136",0,3,3,33,,,2008,1,1,12,0,0,1,73,0,201206,2012,20,9,9,1,0,6,73228736,68704941,,67398650,,"E","E20","E20","HEART HOSPITAL OF SAINT FRANCIS",5,123
"010608540","SHEPHERDS OF LOVE MINISTRIES INC","% TERESA K ROUNTREE                1620 WHISPERING CREEK CT","1620 WHISPERING CREEK CT","EDMOND","OK","73013",0,3,3,33,,,2003,4,1,15,0,0,1,73,0,201212,2012,21,3,4,1,0,12,32884,221476,,221476,,"P","P20","P20",,16,393
"010617497","OPERATION BLESSING INC","% RON FRAZIER                      PO BOX 107","PO BOX 107","PERRY","OK","73077",0,3,3,33,,,2004,4,1,15,0,0,1,73,0,201212,2012,21,4,1,2,0,12,127798,7089,,7089,,"P","P60","P60",,16,415
"010623235","LA SOCIETE DE FEMME NATIONALE INC","% BARBARA HUGHES                   1318 NW ELM AVE","1318 NW ELM AVE","LAWTON","OK","73507",925,19,9,199,,,1946,3,1,0,907,908,5,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"616 OKLAHOMA",,
"010637026","FOCUS FOUNDATION INC","% CLARK STAIGER                    1625 W OWEN K GARRIOTT RD STE F","1625 W OWEN K GARRIOTT RD STE F","ENID","OK","73703",0,3,3,33,,,2003,9,1,16,0,0,1,73,0,201012,2010,1,1,3,2,0,12,2100,31599,,31599,,"I","I23","I23",,9,247
"010650122","VIETNAM VETERANS OF AMERICA INC","% SARAH HIRST                      320 S 3RD STREET","320 S 3RD STREET","STILWELL","OK","74960",3202,19,9,199,,,1984,11,1,0,907,0,5,73,0,201302,2013,30,0,0,2,0,2,0,0,,0,,,,,"877 VVA CHAPTER",,
"010657169","CACHE SCHOOL EDUCATION FOUNDATION","% EDDIE DABNEY                     100 BUFFALO CIR","100 BUFFALO CIR","CACHE","OK","73527",0,3,3,33,,,2002,12,1,16,0,0,1,73,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"T","T20","T20",,20,506
"010660182","CHRISTIAN MENTORING INC","% MARK JACKSON                     6774 E 66TH PL","6774 E 66TH PL","TULSA","OK","74133",0,3,3,33,,,2002,10,1,15,0,0,1,73,0,201112,2011,11,1,2,2,0,12,6766,21000,,21000,,"F","F60","F60",,6,166
"010664155","GREAT PLAINS CHAPTER-SHRM","% SANDRA POCO WATCHIT              PO BOX 1651","PO BOX 1651","LAWTON","OK","73502",0,6,3,63,,,2004,1,2,0,0,0,1,73,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"010665303","LUTHERAN CHURCH OF THE PRINCE OF PEACE","% SIDNEY FLACK PASTOR              PO BOX 6006","PO BOX 6006","TULSA","OK","74148",9386,3,9,39,,,1988,4,1,10,0,0,1,73,0,,,,0,0,6,0,12,,,,,,,,,,,
"010666266","TOUCHSTONE YOUTH PROJECT INC","% ANDREW HUNZICKER                 PO BOX 643","PO BOX 643","OKLAHOMA CITY","OK","73101",0,3,3,33,,,2002,6,1,15,0,0,1,73,0,201206,2012,20,4,4,1,0,6,355473,136252,,136252,,"O","O50","O50",,15,379
"010667694","FAMILY HEALTH CENTER OF SOUTHERN OKLAHOMA INC","610 E 24TH ST","610 E 24TH ST","TISHOMINGO","OK","73460",0,3,3,33,,,2002,9,1,15,0,0,1,73,0,201212,2012,21,6,7,1,0,12,4263411,5266292,,5266292,,"E","E30","E30",,5,127
"010681140","FIVE FOLD MINISTRY CHURCH INC","% HOWARD L KNOX                    PO BOX 890223","PO BOX 890223","OKLAHOMA CITY","OK","73189",0,3,3,33,,,2005,8,1,10,0,0,1,73,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010693374","RONALD E AND ELEANOR J HALL FOUNDATION","% AMERITRUST CORPORATION           4506 S HARVARD","4506 S HARVARD","TULSA","OK","74135",0,3,3,33,,,2004,3,1,4,0,0,2,73,0,201212,2012,21,5,4,0,0,12,753936,229248,,,,"T","T20","T20",,20,506
"010724223","DESTINY CHRISTIAN SCHOOL INC","PO BOX 15300","PO BOX 15300","DEL CITY","OK","73155",0,3,3,33,,,2002,9,1,11,0,0,1,73,0,,,,0,0,13,0,6,,,,,,"B","B20","B20",,2,49
"010726041","BROOKHAVEN SQUARE 3RD & 4TH ADDITIONS HOMEOWNERS ASSOCIATION","% JACK GREEN                       PO BOX 720096","PO BOX 720096","NORMAN","OK","73070",0,4,3,43,,,2003,7,2,0,0,0,1,73,0,201302,2013,30,3,3,2,0,2,34875,55697,,55697,,"A","A23","A23",,1,9
"010729434","CHURCH OF GOD OUTREACH","% LOIS RAY TREASURER               1912 GLORIA PL","1912 GLORIA PL","GUTHRIE","OK","73044",0,3,3,33,,,2003,3,1,10,0,0,1,73,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010731995","LIGHTHOUSE TRANSITIONAL CENTER INC","% VERNETTA DEMARTRA                10300 SE 23RD ST","10300 SE 23RD ST","MIDWEST CITY","OK","73130",0,3,3,33,,,2003,10,1,15,0,0,1,73,0,201012,2010,1,2,3,1,0,12,17840,98527,,98527,,"F","F80","F80",,6,168
"010732646","SERVANTS OF THE SAVIOR INTERNATIONAL MINISTRIES INC","701 E EUCLID AVE","701 E EUCLID AVE","WAUKOMIS","OK","73773",0,3,3,33,,,2003,5,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Q","Q33","Q33",,17,446
"010748848","EL RENO BLESSING BASKETS INC","% ROGER RINEHART                   PO BOX 55","PO BOX 55","EL RENO","OK","73036",0,3,3,33,,,2004,4,1,15,0,0,1,73,0,201306,2013,30,3,4,1,0,6,67774,134335,,134335,,"P","P58","P58",,16,414
"010751555","PARENTS HELPING PARENTS INC","% LESLIE GILMORE                   PO BOX 5036","PO BOX 5036","EDMOND","OK","73083",5316,3,6,36,,,2003,2,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"F","F60","F60","PARENT UMBRELLA ENTITY",6,166
"010752066","UNION GOLF BOOSTER CLUB INC","% TINA CREED                       1318 S CYPRESS LN","1318 S CYPRESS LN","BROKEN ARROW","OK","74012",0,3,3,33,,,2003,3,1,16,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B80","B80",,2,69
"010765811","CARRIE DICKERSON FOUNDATION","% JANET HUTTO                      4040 E 44TH ST","4040 E 44TH ST","TULSA","OK","74135",0,3,3,33,,,2003,9,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C30","C30",,3,87
"010768694","LINDSAY EDUCATIONAL FOUNDATION","% DOYLE GRETEMAN                   PO BOX 302","PO BOX 302","LINDSAY","OK","73052",0,3,3,33,,,2003,4,1,4,0,0,1,73,200612,201212,2012,21,4,1,0,0,12,124231,3102,,,,"B","B11","B11",,2,46
"010788370","WOMEN OF TRUTH MINISTRIES INC","% NORMA L RICE                     PO BOX 1544","PO BOX 1544","TAHLEQUAH","OK","74465",0,3,3,33,,,2003,11,1,15,0,0,1,73,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"010790411","TULSA-HOPE INTERNATIONAL MINISTRIES CHURCH OF GOD MIS01","% TREVOR GRIZZLE                   6744 S LEWIS AVE","6744 S LEWIS AVE","TULSA","OK","74136",2358,3,9,39,,,1972,10,1,10,1,0,5,73,0,,,,0,0,6,0,8,,,,,,,,,,,
"010791428","COYLE SCHOOL FOUNDATION","% JULIE WEATHERS                   PO BOX 122","PO BOX 122","COYLE","OK","73027",0,3,3,33,,,2007,3,1,15,0,0,1,73,0,201306,2013,30,3,3,2,0,6,32643,25779,,17003,,"B","B90","B90",,2,73
"010792266","MOUNT ZION EVANGELISTIC ASSEMBLY INC","% STEPHEN O ROWAIYE                6604 NW 134TH ST","6604 NW 134TH ST","OKLAHOMA CITY","OK","73142",0,3,3,33,,,2008,2,1,10,0,0,1,73,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010794740","CHARACTER COUNCIL OF EDMOND INC","% JAMES C HULSEY                   PO BOX 392","PO BOX 392","EDMOND","OK","73083",0,3,3,33,,,2004,9,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A70","A70",,1,36
"010799468","COMMUNITY BIBLE FELLOWSHIP","% CHARLES ANDERSON                 PO BOX 2","PO BOX 2","TAHLEQUAH","OK","74465",2325,3,9,39,,,1972,8,1,10,1,0,5,73,0,,,,0,0,6,0,12,,,,,,,,,,,
"010803393","TEEN EMPOWER INC","% KATHY HARMS                      4323 NW 63RD STREET SUITE","4323 NW 63RD STREET SUITE","OKLAHOMA CITY","OK","73116",0,3,3,33,,,2004,4,1,15,0,0,1,73,200812,201112,2011,11,3,3,1,0,12,33444,54587,,48650,,"P","P30","P30",,16,401
"010819660","BLUE STAR MOTHERS OF AMERICA INC","% DARLA SMITH                      PO BOX 30875","PO BOX 30875","EDMOND","OK","73003",1878,3,9,39,,,2004,8,0,15,0,0,1,73,0,201308,2013,30,0,0,2,0,8,0,0,,0,,,,,"8 CHAPTER EDMOND",,
"010827666","UNITED STATES BOWLING CONGRESS INC","% BETTY VAUGHN                     1827 20TH ST","1827 20TH ST","WOODWARD","OK","73801",4348,3,9,39,,,2004,9,1,16,0,0,1,73,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","80669 WOODWARD USBC",14,355
"010847217","UNITED STATES BOWLING CONGRESS INC","% RON KEITH                        935 N 9TH ST","935 N 9TH ST","BLACKWELL","OK","74631",4348,3,9,39,,,2004,9,1,16,0,0,1,73,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","80711 BLACKWELL USBC",14,355
"010870599","ENGAGE LIFE INSTITUTE","% MAJICK RAVENHAWK                 6804 SOUTH CANTON AVENUE","6804 SOUTH CANTON AVENUE","TULSA","OK","74136",0,3,3,33,,,2007,8,1,15,0,0,1,73,201012,201212,2012,21,3,3,1,0,12,61300,72276,,72276,,"B","B90","B90",,2,73
"010887732","INTERNATIONAL UPPER CERVICAL PATIENT ADVOCATES ASSOCIATION","% RHONDA TOMASI                    1240 S ZUNIS AVE","1240 S ZUNIS AVE","TULSA","OK","74104",0,3,3,33,,,2007,8,1,16,0,0,1,73,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"H","H48","H48","IUCPAA",8,220
"010888363","CHOOSING HOW OUR IMAGINATIONS CHANGES EVERYONES STATUS INC","% EBONY MORRIS                     1621 MEYERS PL","1621 MEYERS PL","OKLAHOMA CITY","OK","73111",0,3,3,33,,,2007,8,1,15,0,0,1,73,201112,200912,2009,91,0,0,2,0,12,0,0,,0,,"P","P20","P20","WHY CHOICES",16,393
"010896037","WIND & FIRE MOTORCYCLE CLUB HARTLAND HEAT CHAPTER 65","% BRIAN WELLS                      11500 SW 104TH ST","11500 SW 104TH ST","MUSTANG","OK","73064",0,3,3,33,,,2012,8,1,15,0,0,1,73,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010902156","KYLE AND FRIENDS","% JANA GUNDY                       3604 S HEATHER AVE","3604 S HEATHER AVE","SAND SPRINGS","OK","74063",0,3,3,33,,,2009,9,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010905717","VETERAN OUTREACH INTERNATIONAL","% REX LEE                          PO BOX 633","PO BOX 633","SAND SPRINGS","OK","74063",0,3,3,33,,,2008,12,1,15,0,0,5,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A84","A84",,1,39
"010908269","CIRCUS CITY MUSEUM AND PARK INC","% MARILYN J CUSTER                 PO BOX 1019","PO BOX 1019","HUGO","OK","74743",0,3,3,33,,,2009,2,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A50","A50",,1,19
"010908793","GROVE BROADCASTING INC","% DARREL MARTIN                    PO BOX 452195","PO BOX 452195","GROVE","OK","74345",0,3,3,33,,,2009,7,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X84","X84",,24,597
"010914547","EDMOND FFA PARENTS CLUB","% KIM HORSMAN                      405 CANYON RD","405 CANYON RD","EDMOND","OK","73034",0,3,3,33,,,2008,9,1,16,0,0,1,73,0,201305,2013,30,0,0,2,0,5,0,0,,0,,"B","B11","B11","BARBARA ANDREWS",2,46
"010926927","DISTINCTIVE THERAPY SERVICES INC","% DIANE BROWN                      PO BOX 31212","PO BOX 31212","EDMOND","OK","73003",0,3,3,33,,,2011,9,1,16,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"E","E19","E19",,5,122
"010928051","HEARTS AFIRE MINISTRY INC","17620 ROBIN WAY","17620 ROBIN WAY","KELLYVILLE","OK","74039",0,3,3,33,,,2014,1,1,15,0,0,1,73,0,,,,0,0,2,0,12,,,,,,"I","I40","I40",,9,250
"010930275","AMATEUR ATHLETIC UNION OF THE UNITED STATES","% DONELLS CANN JR                  3807 S WALNUT PL","3807 S WALNUT PL","BROKEN ARROW","OK","74011",1155,3,9,39,,,1966,1,1,15,0,0,5,73,0,201308,2013,30,0,0,2,0,8,0,0,,0,,,,,"TULSA ICONS",,
"010930708","FOUNDATION MINISTRIES","% ROIBERT VANDEBRAKE               3804 S POPLAR AVE","3804 S POPLAR AVE","BROKEN ARROW","OK","74011",7086,3,9,39,,,1984,6,1,10,1,7,1,73,0,201212,2012,21,0,0,6,0,12,0,0,,0,,,,,"ROBERT VANDEBRAKE MINISTRIES IN",,
"010931287","THE PETE & RUTH LESLIE FOUNDATION","44577 JEFFERSON RD","44577 JEFFERSON RD","ALVA","OK","73717",0,3,3,33,,,2010,8,1,4,0,0,1,73,0,201212,2012,21,1,2,0,0,12,130,10484,,,,,,,,,
"010931968","FEEDN THE FELLAS INC","% GLENDA ROGERS                    8815 OAKMONT DR","8815 OAKMONT DR","OKLAHOMA CITY","OK","73131",0,3,3,33,,,2009,11,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"K","K30","K30",,11,289
"010941559","ASPE OKLAHOMA CITY CHAPTER 80","% DAVID BATTLE                     3116 AMBERWOOD CT","3116 AMBERWOOD CT","EDMOND","OK","73003",0,6,3,63,,,2012,6,2,0,0,0,1,73,0,201212,2012,21,1,0,2,0,12,2891,0,,0,,"S","S41","S41",,19,489
"010942310","MEEKER LAKE RECREATIONAL ASSOCIATION INC","% NIXIE COFFMAN                    PO BOX 510","PO BOX 510","MEEKER","OK","74855",0,3,3,33,,,2010,9,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C99","C99",,3,97
"010946757","PIONEER LIBRARY SYSTEM FOUNDATION","% DOUG BUCK                        225 N WEBSTER AVE","225 N WEBSTER AVE","NORMAN","OK","73069",0,3,3,33,,,2010,4,1,15,0,0,1,73,0,201206,2012,20,3,4,1,0,6,84028,129615,,114895,,"B","B11","B117",,2,46
"010946780","MOMENTUM ARTS ACADEMY","% MONICA CUEVAS                    6225 S TRENTON AVE","6225 S TRENTON AVE","TULSA","OK","74136",0,3,3,33,,,2012,2,1,15,0,0,1,73,0,201112,2011,11,1,2,2,0,12,114,15047,,15047,,,,,"MONICA CUEVAS-CONTRERAS GEN PTR",,
"010962319","PTA OKLAHOMA CONGRESS","1801 S BRYANT AVE","1801 S BRYANT AVE","MOORE","OK","73160",2218,3,9,39,,,1972,1,1,16,59,35,5,73,0,201306,2013,30,3,4,1,0,6,32712,114381,,52325,,,,,"HERITAGE TRAILS",,
"010963449","INTERNATIONAL READING ASSOCIATION","% BARBARA GEE                      RR 2 BOX 232","RR 2 BOX 232","COMANCHE","OK","73529",1737,3,9,39,,0,0,0,1,15,0,0,5,73,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"STEPHENS COUNTY READING ASSOCIA",,
"010964490","INNER CIRCLE SPORTS INC","% AHMED KABBA                      6803 S WESTERN AVE STE 405","6803 S WESTERN AVE STE 405","OKLAHOMA CITY","OK","73139",0,3,3,33,,,2013,2,1,15,0,0,1,73,0,,,,0,0,2,0,12,,,,,,"O","O50","O50",,15,379
"010976584","FRATERNAL ORDER OF EAGLES","% WORTHY                           25 N MILL ST","25 N MILL ST","PRYOR","OK","74361",102,10,9,109,,,1991,8,2,0,260,0,5,73,0,201305,2013,30,0,0,2,0,5,0,0,,0,,,,,"4532 AERIE",,
"016229478","UNA PEARL MCKEE CHARITABLE TR","% JAMES R RODGERS                  105 N MAIN ST","105 N MAIN ST","BLACKWELL","OK","74631",0,3,3,33,,,2003,10,1,4,0,0,1,73,0,201212,2012,21,4,1,0,0,12,227577,102,,,,"G","G12","G12","RODGERS JAMES R TTEE",7,175
"020361816","NEW ENGLAND SECTION OF THE NINETY-NINES INC","% INTERNATIONAL TREASURER          PO BOX 950374","PO BOX 950374","OKLAHOMA CITY","OK","73195",9220,3,6,36,,,1992,10,1,16,123,40,1,73,0,201305,2013,30,0,0,2,0,5,0,0,,0,,,,,,,
"020473653","MOSES-KENT HOUSE MUSEUM","% SMALLTOWN USA                    603 W JACKSON ST","603 W JACKSON ST","HUGO","OK","74743",0,3,3,33,,,1997,3,1,16,998,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"020543038","PROJECT A","% RODSLEN BROWN                    1125 N 3RD ST","1125 N 3RD ST","MUSKOGEE","OK","74401",0,3,3,33,,,2012,7,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O50","O50",,15,379
"020545910","GATEKEEPERS FELLOWSHIP CHURCH MINISTRIES INC","% ALGA JOHNSTON PASTOR             302 W GREENLEE ST","302 W GREENLEE ST","CUSHING","OK","74023",0,3,3,33,,,2002,8,1,10,0,0,5,73,0,,,,0,0,6,0,2,,,,,,"X","X20","X20",,24,585
"020555279","GOODWELL HILLTOPPERS INC","% RUSSELL GUTHRIE                  PO BOX 307","PO BOX 307","GOODWELL","OK","73939",0,3,3,33,,,2003,5,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P81","P81",,16,424
"020561610","CHILDRENS CENTER FOUNDATION","% R WAYNE ANDERSON                 6800 NW 39TH EXPY","6800 NW 39TH EXPY","BETHANY","OK","73008",0,3,3,33,,,2002,4,1,17,0,0,1,73,0,201306,2013,30,7,6,1,0,6,6121435,2657736,,684924,,"T","T11","T112",,20,503
"020583241","OKLAHOMA BURGLAR & FIRE ALARM ASSOCIATION INC","% JANA DAVIS                       PO BOX 702773","PO BOX 702773","TULSA","OK","74170",0,6,3,63,,,2007,3,2,0,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"020611725","OKLAHOMA BRAIN TUMOR FOUNDATION","% NANCY THOMASON                   730 W WILSHIRE BLVD STE 114","730 W WILSHIRE BLVD STE 114","OKLAHOMA CITY","OK","73116",0,3,3,33,,,2003,6,1,15,0,0,1,73,0,201112,2011,11,3,4,1,0,12,39177,219316,,198791,,"P","P20","P20",,16,393
"020617209","JASON PATTERSON MINISTRIES","% JASON M PATTERSON                5300 W MEMORIAL RD APT 1S","5300 W MEMORIAL RD APT 1S","OKLAHOMA CITY","OK","73142",0,3,3,33,,,2002,10,1,16,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"020626409","DOVE MINISTRIES INC","% SARAFIA FLEMING                  3017 SE 56TH ST","3017 SE 56TH ST","OKLAHOMA CITY","OK","73135",0,3,3,33,,,2005,2,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"020628861","FEDERAL BAR ASSOCIATION OKLAHOMA CITY CHAPTER","% ANNE ZACHRITZ                    100 N BROADWAY AVE STE 3300","100 N BROADWAY AVE STE 3300","OKLAHOMA CITY","OK","73102",0,6,3,63,,,2002,11,2,0,0,0,1,73,0,201212,2012,21,3,2,2,0,12,65209,21668,,21668,,"S","S40","S40",,19,488
"020629374","CHRISTIAN METHODIST EPISCOPAL CHURCH","925 E CHICKASAW","925 E CHICKASAW","MCALESTER","OK","74501",8511,3,9,39,,,1980,9,1,10,1,2,5,73,0,,,,0,0,6,0,12,,,,,,,,,"BEEBE CHAPEL",,
"020637223","THE WORSHIP CENTER INC","% CHRISTOPHER SHAWN BARKER         PO BOX 612","PO BOX 612","SULPHUR","OK","73086",0,3,3,33,,,2003,4,1,10,0,0,1,73,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"020637440","EAGLE HEIGHTS FAMILY HOUSING CORPORATION","% LESLIE BROWN                     PO BOX 407","PO BOX 407","OLUSTEE","OK","73560",0,3,3,33,,,2003,4,1,16,0,0,1,73,0,201206,2012,20,4,3,1,0,6,152576,89653,,-49055,"-","L","L21","L21",,12,305
"020640178","ABOUNDING GRACE BIBLICAL COUNSELING MINISTRY INC","% MICHAEL R DAVIS                  622 N GRANT ST","622 N GRANT ST","ENID","OK","73703",0,3,3,33,,,2003,2,1,15,0,0,1,73,0,201206,2012,20,3,4,1,0,6,47194,174338,,158357,,"X","X99","X99",,24,599
"020645322","OKLAHOMA LIFE SKILLS ASSOCIATION","% SPECIAL KIDS                     6311 E TECUMSEH ST","6311 E TECUMSEH ST","TULSA","OK","74115",0,3,3,33,,,2003,10,1,15,0,0,1,73,0,201212,2012,21,4,4,1,0,12,244224,393936,,393936,,"P","P33","P33","OLA",16,404
"020669208","HARBOR OF MIAMI OK INC","% PHIL SHYERS                      PO BOX 1456","PO BOX 1456","MIAMI","OK","74355",0,3,3,33,,,2003,7,1,15,0,0,1,73,200712,201212,2012,21,5,4,1,0,12,663283,113257,,113257,,"L","L41","L41",,12,310
"020669448","COWBOY ATHLETICS INC","% SCOTT TUCKER                     220 ATHLETICS CENTER","220 ATHLETICS CENTER","STILLWATER","OK","74078",0,3,3,33,,,2003,6,1,15,0,0,1,73,0,201212,2012,21,9,8,1,0,12,121154191,47127601,,47127601,,"N","N40","N40",,14,341
"020672220","PRAISE MINISTRIES INTL","% DAVID TOMPKINS                   418 E 8TH ST","418 E 8TH ST","EDMOND","OK","73034",1963,3,9,39,,,1968,11,1,10,1,0,5,73,0,,,,0,0,6,0,12,,,,,,,,,,,
"020675105","GLOBAL DEVELOPMENT AND CONSULTING INC","% KENT WILKINSON                   1824 PARK LANE DR","1824 PARK LANE DR","EDMOND","OK","73003",0,3,3,33,,,2005,1,1,15,0,0,1,73,0,201212,2012,21,3,4,1,0,12,33772,115314,,115314,,"Q","Q30","Q30",,17,443
"020676582","GLOBAL VISION INC","% DAVID GABEL                      9020 S ERIE AVE","9020 S ERIE AVE","TULSA","OK","74137",0,3,3,33,,,2003,1,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"020677155","TREE OF LIFE INTERNATIONAL MINISTRIES INC","% YVETTE SAN VICENTE               2967 W 68TH ST","2967 W 68TH ST","TULSA","OK","74132",0,3,3,33,,,2004,5,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"020677166","A CRY FOR KAMON","5132 S SAINT LOUIS AVE","5132 S SAINT LOUIS AVE","TULSA","OK","74105",0,3,3,33,,,2003,12,1,15,0,0,1,73,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B82","B82",,2,70
"020691933","RUSSELL DOUGHERTY PARENT TEACHER ORGANIZATION","% TREASURER                        19 N BOULEVARD","19 N BOULEVARD","EDMOND","OK","73034",0,3,3,33,,,2003,12,1,15,0,0,5,73,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B11","B11",,2,46
"020703156","MUSTARD SEED FAITH CENTER INC","% HAMLET BARNES                    8448 S FLORENCE AVE","8448 S FLORENCE AVE","TULSA","OK","74137",0,3,3,33,,,2005,5,1,10,0,0,1,73,0,200912,2009,91,0,0,0,0,12,0,0,,0,,"X","X21","X21",,24,586
"020711672","NORTH PEORIA CHURCH OF CHRIST INC","% WARREN G BLAKNEY                 2247 N PEORIA AVE","2247 N PEORIA AVE","TULSA","OK","74106",0,3,3,33,,,2008,4,1,10,0,0,1,73,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"020713208","CORNERSTONE CHAPEL","% DENIS STONE                      4798 COUNTY STREET 2780","4798 COUNTY STREET 2780","MARLOW","OK","73055",0,3,3,33,,,2009,2,1,10,0,0,1,73,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"020721633","TRUTH & POWER MINISTRIES INTERNATIONAL INC","% TERRY E MOSLEY CPA INC           PO BOX 1010","PO BOX 1010","SAPULPA","OK","74067",0,3,3,33,,,2005,7,1,15,0,0,1,73,200812,201212,2012,21,2,4,1,0,12,19979,261730,,261730,,"X","X20","X20",,24,585
"020724111","OPRY HERITAGE FOUNDATION OF OKLAHOMA","% RANDY EARHART-CINDY SCARBERRY    2221 EXCHANGE AVE","2221 EXCHANGE AVE","OKLAHOMA CITY","OK","73108",0,3,3,33,,,2005,3,1,15,0,0,1,73,200812,201212,2012,21,4,4,1,0,12,107618,312005,,312005,,"A","A25","A25",,1,11
"020727056","NORTHHAVEN CHURCH","% SHERI L RIDENOUR                 PO BOX 722772","PO BOX 722772","NORMAN","OK","73070",0,3,3,33,,,2004,12,1,10,0,0,1,73,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"020732814","POTEAU MAIN STREET MATTERS INC","% SHERRY BALLEW                    PO BOX 353","PO BOX 353","POTEAU","OK","74953",0,3,3,33,,,2005,10,1,15,0,0,1,73,0,201206,2012,20,3,3,1,0,6,43145,50763,,35914,,"S","S20","S20",,19,482
"020746987","UNITED STATES BOWLING CONGRESS INC","% BRENDA GRIESEL                   408 E TEXAS DR","408 E TEXAS DR","ANADARKO","OK","73005",4348,3,9,39,,,2004,9,1,16,0,0,1,73,0,201007,2010,0,0,0,2,0,7,0,0,,0,,"N","N70","N70","80714 ANADARKO USBC",14,355
"020746996","DIBBLE SENIOR CITIZEN CENTER","% SHIRLEY RUSH                     11038 240TH ST","11038 240TH ST","BLANCHARD","OK","73010",0,3,3,33,,,2006,10,1,16,0,0,1,73,201008,201308,2013,30,0,0,2,0,8,0,0,,0,,"P","P81","P81",,16,424
"020755902","UNITED STATES BOWLING CONGRESS INC","% FRANCES SIMMONS                  105 5TH AVE NE","105 5TH AVE NE","MIAMI","OK","74354",4348,3,9,39,,,2004,9,1,16,0,0,1,73,0,201207,2012,20,0,0,2,0,7,0,0,,0,,"N","N70","N70","80689 MIAMI USBC",14,355