"hsanum","hsaname","state","medicareenrolleeshsa","totreimbasrhsa","totreimbpasrhsa","medreimbasrhsa","medreimbpasrhsa","physreimbasrhsa","physreimbpasrhsa","opreimbasrhsa","opreimbpasrhsa","hhareimbasrhsa","hhareimbpasrhsa","hosreimbasrhsa","hosreimbpasrhsa","dmereimbasrhsa","dmereimbpasrhsa","year"
1001,"Alabaster","AL",1494,9232.3,10169.87,4668.89,5343.7,2521.96,2688.23,670.41,693.06,543.22,569.46,557.55,613.12,303.44,302.27,2005
1002,"Alexander City","AL",719,7719.51,8963.06,3227.75,3921.39,2025.42,2201.92,1137.82,1288.4,341.97,394.12,647.68,813.21,329.74,324.34,2005
1003,"Andalusia","AL",799,7478.2,8772.22,3634.03,4496.53,2037.87,2186.2,465.49,529.31,510.02,588.93,573.98,717.72,247.71,241.63,2005
1004,"Anniston","AL",2527,8840.87,10013.49,4704.12,5530.38,2339.74,2508.82,630.32,690.44,527.56,584.32,368.49,449.55,300.61,293.36,2005
1006,"Ashland","AL",456,7734.39,9009.94,4044.37,4924.74,1834.29,1959.16,790.21,894.4,425.64,492.89,344.18,417.89,293.42,320.08,2005
1007,"Athens","AL",1337,6987.53,7635.55,3515.81,3951.45,2006.66,2164.02,603.83,620.55,516.75,538.25,140.14,159.87,211.69,211.32,2005
1008,"Atmore","AL",403,7383.34,8602.9,3737.16,4623.32,1885.74,2002.78,529.07,583.27,410.21,456.61,659,777.68,192.71,191.36,2005
1010,"Bessemer","AL",1569,7635.35,8485.08,3840.36,4456.3,1992.52,2131.26,688.52,710.32,353.93,371.16,552.3,612.67,223.04,221.74,2005
1011,"Birmingham","AL",12932,7622.28,8324.25,3644.78,4115.42,2172.24,2325.69,690.17,712.17,362.35,375.91,512.41,556.93,240.02,236.72,2005
1012,"Boaz","AL",1639,8114.9,9165.92,4303.5,5042.59,1865.85,2018.31,808.04,876.37,537.44,563.7,320.77,400.43,331.75,329.62,2005
1013,"Brewton","AL",616,7534.57,8625.29,3723.83,4478.32,1749.82,1852.34,732.65,822.7,600.36,677.71,342.56,417.96,392.71,391.21,2005
1014,"Bridgeport","AL",220,8070.86,8947.35,4460.62,5082.25,1844.84,1970.32,774.46,836.18,592.22,653.21,,,364.49,358.17,2005
1016,"Camden","AL",183,4797.96,5388.37,1670.07,1947.29,1929.84,2047.71,615.18,701.47,,,,,148.75,148.93,2005
1017,"Carrollton","AL",469,9151.38,9838.51,5075.81,5403.49,1970.36,2074.54,784.18,876.93,805,928.73,,,237.32,236.46,2005
1018,"Centre","AL",598,6622.86,7530.45,3156.19,3780.15,1865.81,1983.21,654.07,727.13,413.58,469.41,,,306.28,302.12,2005
1019,"Centreville","AL",216,7591.38,8623.2,3859.35,4506.64,1871.22,2018.41,674.1,738.56,536.96,610.28,,,245.38,250.79,2005
1022,"Cullman","AL",2241,8361.56,9354.2,4303.45,4901.52,2088.7,2225.53,717.12,810.49,393.97,429.65,604.31,751.36,291.47,287.36,2005
1023,"Dadeville","AL",361,7186.35,8382.04,3085.67,3856.11,1534.79,1681,816.71,909.95,267.45,299.19,1034.65,1175.27,427.42,428.13,2005
1024,"Decatur","AL",2019,7095.14,7778.13,3364.48,3840.03,2209.6,2328.11,536.52,563.05,398.96,430.13,315.37,356.42,282.11,279.38,2005
1025,"Demopolis","AL",455,6902.99,8077.96,3210.52,3868.39,1445.21,1591.56,600.31,677.29,483.6,550.04,864.09,1097.46,307.09,301.15,2005
1026,"Dothan","AL",4450,6776.63,7907.7,3008.05,3763.79,1912.49,2040.89,562.32,629.96,334.43,376.45,737.88,883.57,253.6,252.5,2005
1027,"Elba","AL",313,7309.12,8577.37,3445.02,4305.64,1837.27,1968.32,678.09,767.02,519.54,596.06,479.94,596.7,354.85,350.82,2005
1028,"Enterprise","AL",965,6909.56,8125.68,3216.39,3972.08,1853.15,2010.85,511.88,572.83,360.17,405.49,818.64,1030.67,197.22,197.72,2005
1029,"Eufaula","AL",436,6901.71,8123.09,3174.72,4014.94,1842.63,1985.41,677.94,729.96,418.76,465.56,603.09,752.77,224.41,221.98,2005
1031,"Evergreen","AL",215,7618.34,9116.23,3632.65,4740.11,1940.19,2044.23,820.24,933.98,612.15,707.68,,,362.9,349.85,2005
1032,"Fairhope","AL",1046,6833.76,8085.94,2946.04,3826.3,2084.56,2278.38,659.62,729.75,408.3,455.84,516.32,592.58,227.85,222.36,2005
1033,"Fayette","AL",421,5864.39,6609.67,2913.38,3447.79,1501.76,1596.51,762.58,831.21,425.61,471.2,,,243.68,244.92,2005
1035,"Florala","AL",145,8626.19,9925.08,4901.65,5939.66,2217.35,2314.28,488.94,537.1,411.9,477.7,,,320.61,320.56,2005
1036,"Florence","AL",2708,6956.46,8007.88,3156.96,3864.13,2156.06,2326.53,454.28,498.71,442.15,475.88,506.68,614.05,257.79,255.01,2005
1037,"Foley","AL",1442,6815.43,7788.67,2842.02,3490.27,2252.53,2414.56,682.04,745.54,323.86,357.97,481.55,572.04,246.05,244.68,2005
1038,"Fort Payne","AL",1167,7347.24,8278.47,3825.26,4461.45,1982.67,2126.6,596.75,667.5,507.78,548.75,167.66,213.65,286.47,287.03,2005
1039,"Gadsden","AL",2926,8307.09,9562.38,4300.38,5253.99,2268.38,2405.9,567,618.35,414.8,452.51,491.33,580.51,287.41,281.38,2005
1040,"Geneva","AL",564,7145.48,8415.26,3204.32,4017.08,1691.26,1814.44,527.5,594.93,438.29,496.51,969.25,1181.8,313.98,313.4,2005
1044,"Greenville","AL",698,8499.31,9752.3,4334.9,5117.47,1953.91,2057.74,547.61,625.96,656.44,757.08,623.38,791.39,343.81,350.08,2005
1045,"Grove Hill","AL",197,10294.19,12239.64,5062.77,6495.15,2354.93,2404.3,816.65,934.17,334.54,378.37,1516.88,1835.37,352.69,348.81,2005
1046,"Guntersville","AL",931,7293.86,7999.6,3603.86,4082.7,2119.42,2264.42,674.81,700.19,406.65,423.95,225.3,275.12,266.66,262.73,2005
1047,"Haleyville","AL",517,10249.13,11924.09,5393.9,6529.41,2188.32,2335.33,712.02,787.89,796.94,883.11,832.86,1110.69,447.28,442.77,2005
1048,"Hamilton","AL",375,7379.25,8293.26,3622.04,4128.81,1699.44,1822.47,626.1,710.29,428.54,488.67,577.26,724.29,426.61,421.67,2005
1049,"Hartselle","AL",769,7928.71,8738.46,3693.61,4219.13,2117.6,2235.67,558.54,597.06,655.93,705.77,659.48,753.95,285.17,281.48,2005
1051,"Huntsville","AL",7189,7090.26,7820.18,3235.8,3757.09,2299.95,2463.23,585.41,602.99,369,385.84,334.08,351.32,273.78,270.83,2005
1053,"Jacksonville","AL",745,7637.5,8718.45,3960.07,4710.03,2031.86,2203.1,720.25,789.82,342.27,378.4,306.35,373.96,285.51,280.21,2005
1054,"Jasper","AL",1493,8261.61,8992.82,3979.86,4431.03,2260.08,2406.56,592.8,614.04,748.13,789.03,397.38,485.72,325.45,320.11,2005
1056,"Luverne","AL",322,6546.41,7548.26,3286.83,3885.1,1735.39,1869.71,316.63,362.23,387.39,447.49,570.22,725.71,234.86,232.81,2005
1057,"Mobile","AL",8842,7230.26,8438.13,3273.98,4113.42,1988.3,2143.09,697.64,770.18,356.29,397.73,671.97,772.18,258.65,255.16,2005
1058,"Monroeville","AL",617,7004.27,8301.21,3535.71,4465.88,1757.25,1855.78,472.87,534.52,622.46,715.26,388.64,493.06,209.97,211.92,2005
1059,"Montgomery","AL",5520,7304.88,8132.33,3343.39,3827.45,2487.69,2639.34,468.68,523,355.45,401.15,459.84,550.31,226.64,224.15,2005
1060,"Moulton","AL",746,7434.16,8324.53,3418.32,4053.4,2107.74,2241.83,575.29,610.99,663.83,712.23,433.22,488.99,285.29,280.75,2005
1061,"Muscle Shoals/Sheffield","AL",1653,8082.6,9352.26,3569.68,4426.2,2157.23,2335.74,555.65,596.87,629.36,688.11,895.43,1038.37,327.47,328.61,2005
1063,"Oneonta","AL",460,9017.45,9989.71,4890.53,5629.49,1987.17,2096.19,659.39,682.14,475.37,495.08,663.69,742.01,331.1,328.39,2005
1064,"Opelika","AL",2291,6047.35,6850.8,2982.98,3527.3,1575.97,1726.65,554.62,605.72,312.79,347.33,406.75,404.41,212.17,231.79,2005
1065,"Opp","AL",323,6818.22,8225.36,3226.36,4194.59,1781.6,1900.62,442.9,502.71,677.46,781.72,475.88,606.57,237.21,276.44,2005
1066,"Ozark","AL",609,7078.73,8263.78,3262.46,3990.1,1842.52,1991.41,629.33,710.99,312.32,350.67,880.42,1091.01,221.76,221.54,2005
1068,"Phenix City","AL",1249,7547.89,8220.31,3876.29,4326.11,1894.09,2038,582.07,619.89,345.11,379.78,613.56,628.26,286.53,281.66,2005
1070,"Prattville","AL",783,8692.08,9727.77,4223.87,4965.24,2969.62,3125.71,459.98,511.86,383.54,430.69,318.76,380.64,337.24,325.86,2005
1071,"Red Bay","AL",206,7845.84,9060.99,3457.81,4114.81,1893.6,2044.56,535.57,599.34,769.39,870.65,,,224.11,223.16,2005
1072,"Roanoke","AL",367,6439.09,7490.47,3397.71,4181.25,1646.68,1778.06,574.65,638.9,274.28,313.69,,,385.99,379.06,2005
1073,"Russellville","AL",733,8486.42,9611.04,3454.9,4053.79,2332.12,2500.52,622.95,682.79,922.28,1025.1,745.11,931.87,467.17,502.65,2005
1074,"Scottsboro","AL",901,7154.03,8058.52,3562.59,4197.13,1983.43,2086.1,606.16,666.72,353.15,396.8,319.41,393.64,340.68,342.44,2005
1075,"Selma","AL",1409,7985.48,8725.47,4155.32,4475.42,2162.37,2350.74,520.69,578.92,389.69,435.29,500.33,633.63,262.89,259.54,2005
1077,"Sylacauga","AL",742,7929.32,9143.91,3657.93,4291.32,1869.56,2002.52,457.67,512.29,358.05,409.69,1315.44,1672.33,307.95,307.83,2005
1078,"Talladega","AL",720,8589.92,9700.8,4431.96,5113.15,1985.94,2118.98,854.78,961.94,453.53,507.38,582.45,725.25,284.21,281.63,2005
1079,"Tallassee","AL",313,9673.18,11015.77,5603.03,6484.2,2126.54,2269.92,534.73,594.41,289.74,326.76,856.11,1062.1,229.12,230.22,2005
1080,"Thomasville","AL",488,6786.98,7998.77,2634.42,3271.61,1669.07,1774.34,609.62,697.98,447.61,507.55,1138.26,1437.38,314.12,311.76,2005
1081,"Troy","AL",675,7156.24,8264.39,3524.09,4209.28,1906.15,2066.78,533.39,605.47,469.22,542.88,438.9,547.91,267.64,264.49,2005
1082,"Tuscaloosa","AL",4187,7451.9,8243.55,3813.07,4336.86,1867.02,1996.16,559.51,613.28,577.13,634.39,390.07,416.79,233.51,231.42,2005
1083,"Union Springs","AL",248,7418.51,8595.8,3811.93,4613.17,2076.77,2181.4,432.4,491.88,398.78,456.35,478.61,580.4,171.29,172.6,2005
1084,"Valley","AL",930,7176.65,8261.87,3952.76,4697.13,1751.66,1912.37,683.91,761.6,246.47,277.48,369.54,437.87,176.86,183.57,2005
1085,"Vernon","AL",299,6937.61,8112.08,3581.97,4421.82,1594.42,1711.08,539.09,600.56,490.48,557.19,418.1,523.26,337.24,334.89,2005
1086,"Wedowee","AL",244,6465.03,7399.89,3136.42,3773.57,1376.13,1471.23,1037.83,1143.28,277.1,315.89,,,346.41,340.3,2005
1088,"Winfield","AL",511,6893.09,7949.79,3403.21,4058.73,1560.88,1726.2,672.14,757.07,617.9,695.02,313.88,395.11,354.7,354.58,2005
2001,"Anchorage","AK",3150,6809.82,5286.4,3229,2553.18,2376.52,1666.39,616.67,540.08,280.61,246.81,127.26,113.71,157.63,152.99,2005
2002,"Cordova","AK",29,6775.62,5689.83,,,1982.85,1451.95,1374.38,1187.19,,,,,,,2005
2003,"Fairbanks","AK",1119,6850.21,5395.19,3265.88,2547.89,2486.29,1866.25,710.26,627.25,134.28,119.31,,,180.04,174.9,2005
2004,"Homer","AK",203,7750.46,5277.25,4917.38,3055.49,1681.59,1183.27,759.1,661,,,,,178.45,177.43,2005
2005,"Juneau","AK",478,6196.08,5014.57,2962.9,2372.05,1736.74,1271.03,1096.68,969.7,184.48,165.95,,,120.13,145.06,2005
2006,"Ketchikan","AK",280,6021.02,5079.1,2875.28,2491.19,1709.14,1293.5,916.56,807.28,177.91,158.61,,,229.55,214.2,2005
2007,"Kodiak","AK",110,8645.81,6567.42,4674.04,3350.56,2709.88,2123.8,1115.2,986.8,,,,,71.97,68.21,2005
2008,"Nome","AK",65,9345.87,5742.87,5323.65,2621.51,1213.64,742.66,1647.49,1418.84,,,,,150.81,157.52,2005
2009,"Palmer","AK",875,7819.21,6060.25,3805.83,3005.54,2577.67,1773.65,732.58,647.6,192.19,169.54,239.05,222.88,222.61,222.47,2005
2010,"Petersburg","AK",77,9798.6,7897.39,5838.22,4515.52,1603.64,1294.94,1847.55,1630.06,,,,,118.6,126.4,2005
2011,"Seward","AK",55,5045.35,3867.64,,,1271.77,939.31,1219.9,1051.75,,,,,,,2005
2012,"Sitka","AK",145,8602.13,6724.29,5187.99,3911.77,1574.48,1183.47,1419.73,1244.1,,,,,129.61,131.39,2005
2013,"Soldotna","AK",527,7811.26,6113.07,3903.1,3012.76,2037.55,1444.53,1038.83,911.44,464.83,413.29,,,282.71,274.96,2005
2014,"Valdez","AK",27,13804.67,7727.78,,,2149.43,1372.4,1699.08,1479.09,,,,,,,2005
2015,"Wrangell","AK",60,5575.43,4681.65,,,1221.81,907.83,1512.57,1325.85,,,,,144.41,140.27,2005
2016,"Barrow","AK",38,5374.37,3762.36,,,997.28,640.85,831.47,708.14,,,,,,,2005
2017,"Bethel","AK",204,6152.3,4281.43,2853.41,1763.93,2057.74,1414.75,1021.62,876.35,,,,,95.55,96.86,2005
2018,"Dillingham","AK",50,6735.17,4757.14,,,1771.6,1165.26,1156.06,993.07,,,,,,,2005
2019,"Kotzebue","AK",69,5031.56,3813.52,1543.75,1167.28,2979.63,2116.29,715.11,612.3,,,,,,,2005
3002,"Bisbee","AZ",278,7440.01,7422.13,3892.64,3922.92,1955.4,1840.94,679.42,698.89,291.83,300.39,,,187.08,187.2,2005
3003,"Bullhead City","AZ",2078,7504.68,7345.61,3809.15,3748.6,2523.26,2491.61,486.93,440.39,183.21,167.19,212.57,209.42,236.83,233.97,2005
3004,"Casa Grande","AZ",1231,9608.59,9418.28,5169.94,5104.21,2678.84,2637.16,741.27,727.29,168.94,164.98,714.43,636.9,205.61,206.24,2005
3005,"Chandler","AZ",2362,7739.13,7694.51,3309.1,3405,2847.95,2787.27,572.07,557.71,261.43,254.98,557.34,501.96,185.32,182.18,2005
3006,"Cottonwood","AZ",2575,6235.33,6241.93,2959.97,3028.43,2154.49,2091.84,503.38,499.52,159.89,161.84,219.01,222.42,215.89,218.61,2005
3007,"Douglas","AZ",333,6892.6,7129.2,3585.88,3895.26,1955.85,1853.47,937.09,973.11,222.62,229.34,,,181.78,185.86,2005
3008,"Flagstaff","AZ",981,6210.28,5828.87,3109.98,2826.31,2002.37,1951.74,507.14,466.72,116.61,109.62,237.11,233.9,230.32,234.17,2005
3009,"Florence","AZ",183,6634.38,6755.36,2627.88,2809.9,2488.45,2456.41,572.33,560.74,,,,,317.68,319.89,2005
3010,"Ganado","AZ",343,6305.01,5747.26,3559.53,3090.54,1388.89,1338.18,903.47,916.82,,,,,137.03,134.63,2005
3014,"Kingman","AZ",2046,7257.71,6919.64,3991.78,3762.58,2101.24,2048.74,514.97,468.44,138.55,125.68,247.56,244.27,249.04,252.13,2005
3015,"Lake Havasu City","AZ",2099,7066.43,6779.57,3194.29,3100.2,2593.36,2474.3,453.03,412.32,163.32,147.96,467.73,456.73,173.19,172.25,2005
3016,"Mesa","AZ",10469,7479.26,7492.03,3398.31,3537.81,2586.07,2534.81,454.51,442.85,263.92,258.33,553.98,500.88,211.02,208.67,2005
3019,"Page","AZ",129,6725.29,6314.65,3291.06,3112.62,1567.64,1486.61,1251.75,1131.22,,,,,180.87,180.45,2005
3020,"Parker","AZ",643,7331.18,6951.32,4136.91,3866.32,2161.39,2062.75,647.97,634.77,41.73,40.26,,,165.39,168.41,2005
3021,"Payson","AZ",1152,7454.3,7249.19,3677.43,3607.52,2111.83,2039.08,482.94,490.25,180.95,185.49,739.5,659.73,305.7,306.74,2005
3022,"Phoenix","AZ",13975,7928.08,7785.72,3852,3815.9,2458.63,2420.14,486.26,474.52,264.13,258.43,703.24,651.96,184.74,183.8,2005
3023,"Prescott","AZ",4452,5685.85,5685.33,2484.69,2577.06,2151.24,2076.85,381.55,371.03,160.35,156.95,261.49,265.42,214.53,212.91,2005
3024,"Safford","AZ",651,5748.22,5877.72,2805.55,3016.25,1889.99,1794.28,530.21,543.95,190.66,196.89,125.78,123.74,198.31,197.86,2005
3025,"Scottsdale","AZ",6198,7235.53,7275.01,3134.94,3269.93,2765.09,2719.25,456.64,444.71,222.2,217.25,459.86,434.54,164.66,162.41,2005
3026,"Show Low","AZ",1220,6644.54,6584.61,2931.63,3024.18,1972.82,1887.6,491.81,492.57,110.28,111.4,947.81,868.88,303.65,305.95,2005
3027,"Sierra Vista","AZ",1630,6349.19,6471.42,3264.86,3410.34,2164.02,2123.38,446.81,457.65,49.1,49.35,153.33,167.15,221.91,219.63,2005
3028,"Springerville","AZ",290,7817.27,7600.67,3802.29,3638.61,2131.11,2060.54,669.16,667.67,,,968.89,988.47,311.74,319.29,2005
3029,"Sun City","AZ",8505,7546.6,7662.96,3392.14,3611.77,2974.09,2913.34,418.96,408.17,224.66,219.82,343.24,320.2,164.33,163.74,2005
3032,"Tucson","AZ",15376,6756.85,6943.37,3204.79,3400.37,2305.58,2273.92,511.84,531,230.35,240.48,319.6,315.93,173.76,173.56,2005
3033,"Wickenburg","AZ",725,7148.38,6774.2,3614.44,3349.82,2244.59,2179.04,642.96,626.4,87.76,83.36,340.21,309.23,188.13,188.9,2005
3034,"Willcox","AZ",208,6165.86,6672.98,2708.7,3169.88,1534.42,1465.87,795.15,818.37,,,,,242.7,253.51,2005
3035,"Winslow","AZ",413,7509.85,7135.89,3859.11,3637.52,2258.94,2163.65,769.15,764.09,,,253.45,211.12,274.62,269.56,2005
3037,"Yuma","AZ",3508,7098.88,7223.97,3855.26,3986.42,2265.67,2231.96,429.73,442.87,245.43,257.46,87.81,95.09,192.91,194.11,2005
3038,"Chinle","AZ",270,6209.29,5732.77,3741.95,3418.11,1503.49,1415.71,675.06,671.57,,,,,69.35,71.54,2005
3040,"Keams Canyon","AZ",66,8952.87,7526.63,4418.96,3271.12,2448.02,2242.49,1660.36,1651.98,,,,,194.02,180.02,2005
3042,"San Carlos","AZ",63,14103.34,13000.66,7435.52,7153.03,5803.63,4889.8,1196.33,1195.97,,,,,164.62,177.74,2005
3044,"Tuba City","AZ",378,5033,4481.6,2674.45,2325.55,1340.24,1246.75,727.72,669.63,,,,,115.18,111.17,2005
3047,"Claypool","AZ",540,7411.19,7613.85,3962.6,4202.21,2004.07,1943.73,805.27,823.14,102.82,104.01,311.22,320.89,229.57,229.47,2005
4001,"Arkadelphia","AR",604,6295.16,7157.55,3251.56,3806.11,1627.69,1797.3,738.91,830.67,237.61,270.83,,,286.01,289.14,2005
4002,"Ashdown","AR",268,8469.95,9641.72,4489.46,5406.22,2373.75,2466.95,673.51,741.71,690.09,784.14,,,226.16,221.36,2005
4003,"Batesville","AR",1322,7790.33,8881.37,4275.54,5085.24,2069.71,2209.32,696,782.1,373.24,425.72,101.67,110.03,281.44,278.92,2005
4004,"Benton","AR",1409,8405.31,9235.11,4437.33,5078.27,2113.32,2286.5,752.51,788.97,303.63,320.25,454.82,419.96,357.99,353.38,2005
4005,"Bentonville","AR",1809,5728.24,6458.23,2649.15,3161.39,1988.8,2124.82,572.46,616.55,181.63,198.22,116.74,137.84,189.73,192.43,2005
4006,"Berryville","AR",454,6465.21,7279.67,3337.41,3895.8,1575.3,1672.67,705.06,782.44,484.64,549.31,,,228.77,229.2,2005
4007,"Blytheville","AR",676,6789.92,7412.46,3049.71,3383.86,2190.88,2315.05,590.24,661.14,507.71,576.6,,,381.29,383.74,2005
4008,"Booneville","AR",225,5945.12,6707.59,3087.79,3607.23,1384.22,1495.2,577.31,638.56,266.38,301.78,,,439.1,425.79,2005
4010,"Calico Rock","AR",363,6496.98,7676.64,3221.19,4116.29,2013.27,2185.16,630.59,706.98,337.29,383.39,,,266.89,267.74,2005
4011,"Camden","AR",827,6421.32,7541,3271.03,4097.98,1601.15,1747,868.39,974.72,217.56,247.81,67.61,80.58,369.55,362.39,2005
4012,"Cherokee Village","AR",579,6054.74,6779.14,3012.14,3511.83,1785.23,1877.16,706.77,787.79,224.03,255.66,,,182.84,179.54,2005
4013,"Clarksville","AR",509,6762.14,7784.44,3924.16,4680.91,1449.59,1574.85,758.7,836.18,216.76,244.9,155.13,195.09,272.79,268.75,2005
4015,"Conway","AR",1688,7392.91,8047.9,3301.63,3720.15,2161.33,2280.24,820.15,858.76,253.35,267.75,603.29,675.15,245.67,243.4,2005
4017,"Crossett","AR",527,8139.38,8809.71,3800.46,4058.89,1927.73,2056.45,1311.44,1465.86,404.55,461.25,381.71,459.82,298.58,291.64,2005
4018,"Danville","AR",333,7292.71,8362.14,4414.06,5258.22,1535.26,1633.61,582.26,646.99,386.39,441.29,,,384.63,384.42,2005
4019,"Dardanelle","AR",295,7287.72,7979.7,3813.06,4246.47,1838.05,1950.44,759.59,843.53,355.34,404.2,,,356.11,342.26,2005
4020,"De Queen","AR",463,6813.25,7878.08,3241.93,3978.06,1669.72,1787.94,647.42,723.18,873.5,996.88,,,306.41,304.87,2005
4021,"De Witt","AR",243,7214.88,8018.21,4115.85,4630.82,1566.3,1699.71,1057.43,1176.39,236.2,268.29,,,226.68,226.37,2005
4023,"Dumas","AR",186,8188.31,9593.74,4254.25,5336.63,1933.91,2020.53,754.43,848.31,552.26,627.1,,,339.8,339.43,2005
4024,"El Dorado","AR",1377,6665.53,7519.69,3532.14,4068.04,1565.62,1698.82,770.93,862.61,261.68,295.3,244.55,306.24,277.5,273.18,2005
4025,"Eureka Springs","AR",351,5868.54,6336.05,2797.49,3008.01,1740.23,1863.1,663.94,734.7,415.03,469.7,,,157.89,156.41,2005
4026,"Fayetteville","AR",1949,6618.19,7385.01,3766.55,4313.38,1724.11,1848.37,449.68,484.33,246.87,267.87,209.47,247,222.62,221.08,2005
4027,"Fordyce","AR",270,7661.15,8861.74,4006.74,4873.42,1799.1,1957.02,829.53,918.06,553.26,623.23,,,365.78,367.88,2005
4028,"Forrest City","AR",770,5282.43,5874.12,2659.88,3045.81,1519.79,1628.19,537.95,595.74,220.5,244.52,107.51,119.91,240.39,239.51,2005
4029,"Fort Smith","AR",5602,6955.35,7756.68,3559.88,4107.13,1759.89,1884.99,554.59,599.95,569.17,630.22,266.43,294.75,272.54,271.35,2005
4030,"Gravette","AR",296,5139.64,5932.4,2837.74,3471.7,1229.53,1312.93,535.12,575.87,199.95,215.92,,,240.93,242.29,2005
4031,"Harrison","AR",1441,5961.59,6745.11,2825.64,3361.63,1712.88,1827.84,653.45,725.34,385.34,438.61,92.36,107.02,299.64,298.12,2005
4032,"Heber Springs","AR",620,6632.81,7230.55,3151.39,3457.46,1898.73,2023.51,701.25,778.67,348.33,394.14,298.64,348.76,234.48,233.2,2005
4033,"Helena","AR",645,6643.79,7582.27,3568.15,4263.63,1731.17,1836.43,641.66,722.22,268.05,304.73,101.76,122.18,314.06,309.24,2005
4034,"Hope","AR",571,7988.35,9172.96,4518.58,5506.07,2061.64,2159.33,776.57,851.2,258.45,281.22,,,284.96,278.02,2005
4035,"Hot Springs","AR",4781,6781.99,7639.71,3339.53,3904.82,2043.03,2194.84,712.33,798.43,196.64,221.74,228.94,265.14,243.32,239.92,2005
4038,"Jacksonville","AR",1297,8477.57,9299.58,4708.37,5332.41,2209.83,2350.73,592.57,622.35,335.36,353.37,384.44,408.7,289.16,281.76,2005
4039,"Jonesboro","AR",3300,7153.91,7961.66,3783.93,4359.64,1940.72,2051.05,682.27,749.72,357.65,404.64,81.3,94.5,312.06,308.87,2005
4040,"Lake Village","AR",357,6472.28,7374.7,3324.72,3981.06,1753.03,1835.21,802.88,903.7,236.84,269.84,,,226.99,222.18,2005
4041,"Little Rock","AR",7356,7400.15,8066.43,3635.02,4109.3,2211.98,2362.9,732.65,771.94,300.61,318.31,275.78,262.2,248.65,245.91,2005
4042,"Magnolia","AR",762,6710.61,7657.05,3541.02,4221.1,1764.17,1870.43,607.95,677.19,175.93,197.04,361.33,435.88,268.26,261.06,2005
4043,"Malvern","AR",772,8851.34,10112.93,5015.59,5910.2,1982.52,2149.3,925.67,1028.37,404.82,459.65,248.33,297.98,277.05,272.98,2005
4045,"McGehee","AR",284,6412.92,6904.25,3251.05,3538.61,1639.42,1701.7,715.62,798.26,472.32,534.61,,,219.1,218.82,2005
4046,"Mena","AR",676,6937.62,7766.04,3497.97,3979.53,1595.51,1729.57,945.28,1049.98,587.94,671.35,,,239.06,237.29,2005
4047,"Monticello","AR",388,7744.95,8971.02,4047.97,4989.8,1950.71,2093.32,645.45,720.7,541.21,615.46,,,330.87,325.25,2005
4048,"Morrilton","AR",535,6375.68,6719.46,3427.67,3576.21,1644,1744.82,630.74,687.33,216.05,245.04,,,367.67,363.54,2005
4049,"Mountain Home","AR",2785,6536.91,7529.35,3273.22,3973.77,1855.61,1995.24,730.47,815.36,268.2,303.81,174.91,211.59,227.2,227,2005
4050,"Mountain View","AR",411,7321.32,8282.5,3585.71,4282.16,2011.7,2114.06,888.01,992.1,514.05,585.67,,,291.05,286.82,2005
4051,"Murfreesboro","AR",136,7541.71,8675.37,3416.85,4149.21,1986.41,2117.66,1232.05,1378.33,412.59,470.77,,,383.93,433.01,2005
4052,"Nashville","AR",469,6496.83,7522.98,3622.58,4447.54,1672.04,1766.42,691.77,767.1,209.12,237.8,,,256.72,250.71,2005
4053,"Newport","AR",626,9340.93,10776.23,5223.79,6278.66,2094.44,2231.62,829.36,925.11,447.87,509.37,458.3,564.38,307.45,294.42,2005
4054,"North Little Rock","AR",2361,7532,8323.21,3872.3,4503.24,2206.7,2352.49,753.17,790.06,211.46,222.24,306.94,275.85,187.67,184.66,2005
4055,"Osceola","AR",328,9102.55,9756.47,5166.95,5573.39,2077.57,2161.22,749.68,830.26,286.75,324.86,,,523.06,516.79,2005
4056,"Ozark","AR",365,6044.45,6649.15,3362.11,3777.57,1399.98,1512.33,667.3,738.82,207.66,230.43,,,355.95,357.89,2005
4057,"Paragould","AR",1157,7135.85,8017.68,3936.24,4571.26,1670.63,1772.69,780.61,873.21,288.9,327.76,122.82,142.6,346.24,343.6,2005
4059,"Piggott","AR",255,8382.6,9553.38,4938.51,5791.15,1311.8,1371.76,1037.39,1167.89,797.18,909.75,,,274.27,272.41,2005
4060,"Pine Bluff","AR",2213,6432,7118.74,3097.77,3579.57,2171.81,2301.83,546.87,607.34,153.36,169.72,295.19,292.04,222.95,219.54,2005
4061,"Pocahontas","AR",531,6809.4,7613.01,3697.56,4299.62,1740.69,1832.56,620.43,690.9,378.63,431.84,,,320.3,316.29,2005
4062,"Prescott","AR",186,7528.94,8386.46,4980.49,5697.55,1775.17,1838.26,421.41,463.68,,,,,144.14,144.1,2005
4063,"Rogers","AR",1423,6287.23,7060.57,3161.15,3698.66,1901,2056.47,620.93,669.75,249.73,271.57,78.77,92.09,272.13,268.41,2005
4064,"Russellville","AR",1458,6494.11,7284.65,3555.66,4071.75,1549.63,1694.96,585.29,646.53,186.91,210.62,270.4,319.28,353.66,349.97,2005
4065,"Salem","AR",197,7072.24,8467.5,3499.65,4485.63,1722.53,1886.29,690.42,777.52,583.91,666.64,,,272.96,269.6,2005
4066,"Searcy","AR",2540,7638.47,8747.62,4059.85,4852.56,1903.8,2035.36,645.9,714.5,294.52,332.79,425.29,511.45,318.29,315.33,2005
4067,"Siloam Springs","AR",807,7409.79,8372.88,4128.5,4813.28,1700.63,1799.78,449.68,487.63,491.32,552.24,409.77,497.13,291.21,292.2,2005
4068,"Springdale","AR",1660,6853.91,7904.46,3835.06,4653.86,1738.59,1865.67,539.93,583.76,276.9,302.68,211.16,251.52,261.64,258.55,2005
4069,"Stuttgart","AR",671,6602.36,7403.27,3152.85,3683.45,1828.15,1920.85,885.66,981.88,194.01,218.22,300.18,353.37,247.33,244.99,2005
4070,"Texarkana","AR",1065,7380.39,8295.85,3852.04,4504.58,1949.65,2077.43,615.32,670.87,368.03,406.09,260.49,304.95,329.26,323.97,2005
4072,"Waldron","AR",233,5565.73,6703.04,2700.44,3543.21,1336.43,1463.05,825.28,913.89,330.22,373.07,,,255.23,263.78,2005
4074,"Warren","AR",412,6735.25,7674.63,3060.49,3685.71,1961.64,2097.86,772.98,854.75,528.94,600.7,,,311.71,302.93,2005
4075,"West Memphis","AR",1016,7651.47,8058.18,4150.85,4396.28,1945.69,2041.27,851.15,891.61,283.45,300.51,105.16,120.18,291.22,290.97,2005