"provider","hospname","address1","address2","address3","city","state","zipcode","countyname","phone","percentofchildrenwhoreceivedreli","numberofpatients1","footnote1","percentofchildrenwhoreceivedsyst","numberofpatients2","footnote2","percentofchildrenandtheircaregiv","numberofpatients3","footnote3"
10039,"HUNTSVILLE HOSPITAL","101 SIVLEY RD",,,"HUNTSVILLE","AL","35801","MADISON",2562651000,"100","157",,"100","157",,"89","156",
13301,"UNIVERSITY OF S A CHILDREN'S AND WOMEN'S HOS","1700 CENTER STREET",,,"MOBILE","AL","36604","MOBILE",2514151000,"100","138","Data submitted were based on a sample of cases/patients","99","138","Data submitted were based on a sample of cases/patients","67","135","Data submitted were based on a sample of cases/patients"
20012,"FAIRBANKS MEMORIAL HOSPITAL","1650 COWLES STREET",,,"FAIRBANKS","AK","99701","FAIRBANKS NORTH STAR",9074528181,"100","11",,"100","11",,"100","11",
30064,"UNIVERSITY OF ARIZONA MEDICAL CTR-UNIVERSITY, THE","1501 NORTH CAMPBELL AVENUE",,,"TUCSON","AZ","85724","PIMA",5206940111,"100","184",,"99","182",,"96","184","Data submitted were based on a sample of cases/patients"
30065,"BANNER DESERT MEDICAL CENTER","1400 SOUTH  DOBSON ROAD",,,"MESA","AZ","85202","MARICOPA",4804123000,"100","272","Data submitted were based on a sample of cases/patients","100","269","Data submitted were based on a sample of cases/patients","95","271","Data submitted were based on a sample of cases/patients"
30073,"TUBA CITY REGIONAL HEALTH CARE CORPORATION","PO BOX 600",,,"TUBA CITY","AZ","86045","COCONINO",9282832501,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
33302,"PHOENIX CHILDREN'S HOSPITAL","1919 EAST THOMAS ROAD",,,"PHOENIX","AZ","85016","MARICOPA",6029330400,"100","294","Data submitted were based on a sample of cases/patients","100","292","Data submitted were based on a sample of cases/patients","91","294","Data submitted were based on a sample of cases/patients"
40020,"ST BERNARDS MEDICAL CENTER","225 E JACKSON",,,"JONESBORO","AR","72401","CRAIGHEAD",8709724100,"100","23",,"100","23",,"91","22",
43300,"ARKANSAS CHILDREN'S HOSPITAL","800 MARSHALL STREET SLOT 301",,,"LITTLE ROCK","AR","72202","PULASKI",5013641100,"100","130",,"98","130",,"85","130",
50045,"EL CENTRO REGIONAL MEDICAL CENTER","1415 ROSS AVENUE",,,"EL CENTRO","CA","92243","IMPERIAL",7603397100,"100","38",,"100","38",,"92","38",
50047,"CALIFORNIA PACIFIC MEDICAL CTR-PACIFIC CAMPUS HOSP","2333 BUCHANAN STREET",,,"SAN FRANCISCO","CA","94115","SAN FRANCISCO",4156006000,"100","74",,"100","74",,"79","73",
50055,"CALIFORNIA PACIFIC MEDICAL CTR - ST. LUKE'S CAMPUS","3555 CESAR CHAVEZ STREET",,,"SAN FRANCISCO","CA","94110","SAN FRANCISCO",4156416562,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
50104,"SAINT FRANCIS MEDICAL CENTER","3630 EAST IMPERIAL HIGHWAY",,,"LYNWOOD","CA","90262","LOS ANGELES",3109008900,"100","55",,"100","55",,"91","53",
50327,"LOMA LINDA UNIVERSITY MEDICAL CENTER","11234 ANDERSON ST",,,"LOMA LINDA","CA","92354","SAN BERNARDINO",9095584000,"100","211",,"99","210",,"52","210",
50454,"UCSF MEDICAL CENTER","505 PARNASSUS AVE, BOX 0296",,,"SAN FRANCISCO","CA","94143","SAN FRANCISCO",4153532733,"100","32",,"100","32",,"97","32",
50599,"UNIVERSITY OF CALIFORNIA DAVIS MEDICAL CENTER","2315 STOCKTON BOULEVARD",,,"SACRAMENTO","CA","95817","SACRAMENTO",9167342011,"98","132",,"100","131",,"54","132","Data submitted were based on a sample of cases/patients"
53302,"CHILDREN'S HOSP OF LOS ANGELES","4650 SUNSET BLVD",,,"LOS ANGELES","CA","90027","LOS ANGELES",3236692164,"100","237","Data submitted were based on a sample of cases/patients","100","236","Data submitted were based on a sample of cases/patients","93","237","Data submitted were based on a sample of cases/patients"
53305,"LUCILE SALTER PACKARD CHILDREN'S HSP AT STANFORD","725 WELCH ROAD",,,"PALO ALTO","CA","94304","SANTA CLARA",6504978000,"100","147",,"100","147",,"95","147","Data submitted were based on a sample of cases/patients"
53309,"MILLER CHILDREN'S HOSPITAL","2801 ATLANTIC AVENUE",,,"LONG BEACH","CA","90806","LOS ANGELES",5629338001,"100","469",,"100","468",,"98","468",
63301,"CHILDRENS HOSPITAL COLORADO","13123 EAST 16TH AVENUE",,,"AURORA","CO","80045","ADAMS",7207771234,"100","814",,"100","814",,"94","813",
70022,"YALE-NEW HAVEN HOSPITAL","20 YORK ST",,,"NEW HAVEN","CT","06504","NEW HAVEN",2036884242,"100","317","Data submitted were based on a sample of cases/patients","99","316","Data submitted were based on a sample of cases/patients","63","316","Data submitted were based on a sample of cases/patients"
73300,"CONNECTICUT CHILDRENS MEDICAL CENTER","282 WASHINGTON STREET",,,"HARTFORD","CT","06106","HARTFORD",8605459000,"100","267",,"99","267",,"79","267",
90003,"HOWARD UNIVERSITY HOSPITAL","2041 GEORGIA AVE NW",,,"WASHINGTON","DC","20060","DISTRICT OF COLUMBIA",2027456100,"100","14",,"86","14",,"71","14",
90004,"MEDSTAR GEORGETOWN UNIVERSITY HOSPITAL","3800 RESERVOIR RD",,,"WASHINGTON","DC","20007","DISTRICT OF COLUMBIA",2027843000,"100","79",,"100","79",,"90","78","Data submitted were based on a sample of cases/patients"
93300,"CHILDREN'S HOSPITAL NMC","111 MICHIGAN AVE, NW",,,"WASHINGTON","DC","20010","DISTRICT OF COLUMBIA",2024765000,"100","375","Data submitted were based on a sample of cases/patients","100","374","Data submitted were based on a sample of cases/patients","89","375","Data submitted were based on a sample of cases/patients"
100006,"ORLANDO HEALTH","1414 S KUHL AVE",,,"ORLANDO","FL","32806","ORANGE",3218415111,"100","371",,"100","371",,"94","371",
100038,"MEMORIAL REGIONAL HOSPITAL","3501 JOHNSON ST",,,"HOLLYWOOD","FL","33021","BROWARD",9549872000,"100","262",,"100","262",,"100","262",
100088,"BAPTIST MEDICAL CENTER","800 PRUDENTIAL DR",,,"JACKSONVILLE","FL","32207","DUVAL",9042022000,"100","493",,"100","491",,"91","491",
100246,"LAWNWOOD REGIONAL MEDICAL CENTER & HEART INSTITUTE","1700 S 23RD ST",,,"FORT PIERCE","FL","34950","SAINT LUCIE",7724614000,"100","77",,"100","77",,"100","76",
110034,"MEDICAL COLLEGE OF GA HOSPITALS AND CLINICS","1120 15TH STREET",,,"AUGUSTA","GA","30912","RICHMOND",7067216569,"100","167","Data submitted were based on a sample of cases/patients","100","167","Data submitted were based on a sample of cases/patients","88","167","Data submitted were based on a sample of cases/patients"
110095,"TIFT REGIONAL MEDICAL CENTER","901 E 18TH STREET",,,"TIFTON","GA","31793","TIFT",2293827120,"100","28",,"100","27",,"78","27",
130006,"ST LUKE'S REGIONAL MEDICAL CENTER","190 EAST BANNOCK STREET",,,"BOISE","ID","83712","ADA",2083812222,"100","73",,"100","72",,"93","72",
140053,"ST JOHNS HOSPITAL","800 E CARPENTER ST",,,"SPRINGFIELD","IL","62769","SANGAMON",2175446464,"100","97",,"100","97",,"88","96",
140088,"THE UNIVERSITY OF CHICAGO MEDICAL CENTER","5841 SOUTH MARYLAND",,,"CHICAGO","IL","60637","COOK",7737021000,"100","280","Data submitted were based on a sample of cases/patients","100","279","Data submitted were based on a sample of cases/patients","84","275","Data submitted were based on a sample of cases/patients"
140179,"LITTLE COMPANY OF MARY HOSPITAL","2800 W 95TH ST",,,"EVERGREEN PARK","IL","60805","COOK",7084226200,"100","27",,"100","27",,"96","26",
140276,"LOYOLA UNIVERSITY MEDICAL CENTER","2160 S 1ST AVENUE",,,"MAYWOOD","IL","60153","COOK",7082169000,"100","169",,"100","167",,"90","167",
150161,"INDIANA UNIVERSITY HEALTH NORTH HOSPITAL","11700 N MERIDIAN ST",,,"CARMEL","IN","46032","HAMILTON",3176882000,"100","51",,"100","51",,"76","50","Data submitted were based on a sample of cases/patients"
170123,"WESLEY MEDICAL CENTER","550 N HILLSIDE STREET",,,"WICHITA","KS","67214","SEDGWICK",3169622000,"100","134",,"100","134",,"98","133",
173300,"CHILDREN'S MERCY  SOUTH","5808 W 110TH STREET",,,"OVERLAND PARK","KS","66211","JOHNSON",9132343000,"100","236","Data submitted were based on a sample of cases/patients","100","232","Data submitted were based on a sample of cases/patients","90","231","Data submitted were based on a sample of cases/patients"
180018,"ST CLAIRE REGIONAL MEDICAL CENTER","222 MEDICAL CIRCLE",,,"MOREHEAD","KY","40351","ROWAN",6067836500,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
180067,"UNIVERSITY OF KENTUCKY HOSPITAL","800 ROSE STREET",,,"LEXINGTON","KY","40536","FAYETTE",8593235000,"100","131",,"100","127",,"98","131",
180088,"NORTON HOSPITALS, INC","200 EAST CHESTNUT STREET",,,"LOUISVILLE","KY","40202","JEFFERSON",5026296560,"100","596",,"100","597",,"88","596",
190002,"LAFAYETTE GENERAL MEDICAL CENTER","1214 COOLIDGE AVENUE",,,"LAFAYETTE","LA","70503","LAFAYETTE",3372897991,"100","23",,"96","23",,"91","23",
190125,"ST FRANCIS MEDICAL CENTER","309 JACKSON STREET",,,"MONROE","LA","71201","OUACHITA",3189664000,"100","47",,"100","46",,"94","47",
210003,"PRINCE GEORGES  HOSPITAL CENTER","3001 HOSPITAL DRIVE",,,"CHEVERLY","MD","20785","PRINCE GEORGES",3016182000,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
210033,"CARROLL HOSPITAL CENTER","200 MEMORIAL AVE",,,"WESTMINSTER","MD","21157","CARROLL",4108483000,"100","26",,"100","26",,"88","24",
210043,"UNIVERITY OF MD BALTO WASHINGTON  MEDICAL CENTER","301 HOSPITAL DRIVE",,,"GLEN BURNIE","MD","21061","ANNE ARUNDEL",4105951967,"100","50",,"100","50",,"94","48",
220077,"BAYSTATE MEDICAL CENTER","759 CHESTNUT STREET",,,"SPRINGFIELD","MA","01199","HAMPDEN",4137940000,"100","109",,"100","109",,"95","109",
223302,"BOSTON CHILDREN'S HOSPITAL","300 LONGWOOD AVENUE",,,"BOSTON","MA","02115","SUFFOLK",6177356000,"100","332","Data submitted were based on a sample of cases/patients","100","332","Data submitted were based on a sample of cases/patients","62","332","Data submitted were based on a sample of cases/patients"
230017,"BRONSON METHODIST HOSPITAL","601 JOHN STREET 42",,,"KALAMAZOO","MI","49007","KALAMAZOO",2693416000,"100","75",,"100","75",,"96","74",
230038,"SPECTRUM HEALTH - BUTTERWORTH CAMPUS","100 MICHIGAN ST NE",,,"GRAND RAPIDS","MI","49503","KENT",6163911774,"99","164",,"99","164",,"95","164",
233300,"CHILDREN'S HOSPITAL OF MICHIGAN","3901 BEAUBIEN",,,"DETROIT","MI","48201","WAYNE",3137455437,"100","372","Data submitted were based on a sample of cases/patients","100","372","Data submitted were based on a sample of cases/patients","95","371","Data submitted were based on a sample of cases/patients"
240004,"HENNEPIN COUNTY MEDICAL CENTER","701 PARK AVENUE",,,"MINNEAPOLIS","MN","55415","HENNEPIN",6128733000,"100","39",,"100","39",,"95","39","Data submitted were based on a sample of cases/patients"
240080,"UNIVERSITY OF MINNESOTA  MEDICAL CENTER, FAIRVIEW","2450 RIVERSIDE AVENUE",,,"MINNEAPOLIS","MN","55454","HENNEPIN",6122733000,"100","28",,"100","28",,"75","28",
243302,"CHILDREN'S HOSPITALS & CLINICS OF MN","2525 CHICAGO AVENUE SOUTH",,,"MINNEAPOLIS","MN","55404","HENNEPIN",6128136112,"100","285","Data submitted were based on a sample of cases/patients","100","285","Data submitted were based on a sample of cases/patients","84","285","Data submitted were based on a sample of cases/patients"
250001,"UNIVERSITY OF MISSISSIPPI MED CENTER","2500 N STATE ST",,,"JACKSON","MS","39216","HINDS",6019844100,"100","209","Data submitted were based on a sample of cases/patients","100","209","Data submitted were based on a sample of cases/patients","89","208","Data submitted were based on a sample of cases/patients"
260020,"MERCY HOSPITAL ST LOUIS","615 NEW BALLAS ROAD",,,"SAINT LOUIS","MO","63141","SAINT LOUIS",3145696000,"100","177",,"100","177",,"93","177",
260091,"SSM ST MARYS HEALTH CENTER","6420 CLAYTON RD",,,"RICHMOND HEIGHTS","MO","63117","SAINT LOUIS",3147688000,"100","239","Data submitted were based on a sample of cases/patients","100","240","Data submitted were based on a sample of cases/patients","98","240","Data submitted were based on a sample of cases/patients"
263302,"CHILDRENS MERCY HOSPITAL","2401 GILLHAM ROAD",,,"KANSAS CITY","MO","64108","JACKSON",8162343000,"100","323","Data submitted were based on a sample of cases/patients","99","318","Data submitted were based on a sample of cases/patients","90","323","Data submitted were based on a sample of cases/patients"
283301,"CHILDREN'S HOSPITAL & MEDICAL CENTER","8200 DODGE ST",,,"OMAHA","NE","68114","DOUGLAS",4029555400,"100","85",,"100","86",,"93","85",
290001,"RENOWN REGIONAL MEDICAL CENTER","1155 MILL STREET",,,"RENO","NV","89502","WASHOE",7759824100,"100","75",,"100","75",,"99","73",
310070,"SAINT PETER'S UNIVERSITY HOSPITAL","254 EASTON AVE",,,"NEW BRUNSWICK","NJ","08901","MIDDLESEX",7327458600,"100","186",,"100","186",,"97","185",
320001,"UNM HOSPITAL","2211 LOMAS BOULEVARD NE",,,"ALBUQUERQUE","NM","87106","BERNALILLO",5052722111,"100","146",,"100","146",,"93","144","Data submitted were based on a sample of cases/patients"
320018,"MEMORIAL MEDICAL CENTER INC","2450 SOUTH TELSHOR BLVD",,,"LAS CRUCES","NM","88011","DONA ANA",5755228641,"100","27",,"100","27",,"96","27",
330101,"NEW YORK-PRESBYTERIAN HOSPITAL","525 EAST 68TH STREET",,,"NEW YORK","NY","10021","NEW YORK",2127464189,"100","414",,"100","413",,"96","411",
330214,"NYU HOSPITALS CENTER","550 FIRST AVENUE",,,"NEW YORK","NY","10016","NEW YORK",2122637300,"100","18",,"100","18",,"94","18",
330393,"UNIVERSITY HOSPITAL ( STONY BROOK )","HEALTH SCIENCES CENTER SUNY",,,"STONY BROOK","NY","11794","SUFFOLK",6314444000,"100","177",,"95","176",,"59","177","Data submitted were based on a sample of cases/patients"
340001,"CAROLINAS MEDICAL CENTER-NORTHEAST","920 CHURCH ST N",,,"CONCORD","NC","28025","CABARRUS",7047833000,"100","87",,"100","87",,"95","87",
340002,"MEMORIAL MISSION HOSPITAL AND ASHEVILLE SURGERY CE","509 BILTMORE AVE",,,"ASHEVILLE","NC","28801","BUNCOMBE",8282131111,"100","58",,"100","58",,"83","58",
340015,"NOVANT HEALTH ROWAN MEDICAL CENTER","612 MOCKSVILLE AVE",,,"SALISBURY","NC","28144","ROWAN",7042105000,"100","11",,"100","11",,"Not Available","Not Available","The number of cases/patients is too few to report"
340047,"NORTH CAROLINA BAPTIST HOSPITAL","MEDICAL CENTER BOULEVARD",,,"WINSTON-SALEM","NC","27157","FORSYTH",3367162011,"100","197",,"99","196",,"66","195",
340053,"NOVANT HEALTH PRESBYTERIAN MEDICAL CENTER","200 HAWTHORNE LANE BOX 33549",,,"CHARLOTTE","NC","28233","MECKLENBURG",7043844000,"100","158",,"100","156",,"97","159",
340085,"NOVANT HEALTH THOMASVILLE MEDICAL CENTER","207 OLD LEXINGTON RD BOX 789",,,"THOMASVILLE","NC","27360","DAVIDSON",3364722000,"100","16",,"100","16",,"100","16",
340113,"CAROLINAS MEDICAL CENTER/BEHAV HEALTH","1000 BLYTHE BLVD",,,"CHARLOTTE","NC","28203","MECKLENBURG",7043552000,"100","360",,"100","354",,"97","359",
340115,"FIRSTHEALTH MOORE REGIONAL HOSPITAL","155 MEMORIAL DRIVE",,,"PINEHURST","NC","28374","MOORE",9107151000,"100","56",,"100","56",,"89","55",
340126,"WILSON MEDICAL CENTER","1705 S TARBORO ST",,,"WILSON","NC","27893","WILSON",2523998040,"100","29",,"100","29",,"92","26",
360068,"TOLEDO HOSPITAL THE","2142 NORTH COVE BOULEVARD",,,"TOLEDO","OH","43606","LUCAS",4192917463,"100","116",,"100","116",,"98","115",
360084,"AULTMAN HOSPITAL","2600 SIXTH STREET SW",,,"CANTON","OH","44710","STARK",3304529911,"100","26",,"96","26",,"92","25",
360123,"ST JOHN MEDICAL CENTER","29000 CENTER RIDGE ROAD",,,"WESTLAKE","OH","44145","CUYAHOGA",4408358000,"100","35",,"100","35",,"62","34",
360180,"CLEVELAND CLINIC","9500 EUCLID AVENUE",,,"CLEVELAND","OH","44195","CUYAHOGA",2164442200,"100","75",,"100","74",,"99","74",
370093,"O U MEDICAL CENTER","1200 EVERETT DRIVE",,,"OKLAHOMA CITY","OK","73104","OKLAHOMA",4052715911,"100","456",,"100","456",,"94","454",
380007,"LEGACY EMANUEL MEDICAL CENTER","2801 N GANTENBEIN AVENUE",,,"PORTLAND","OR","97227","MULTNOMAH",5034132200,"100","184",,"100","184",,"88","184",
393302,"CHILDREN'S HOSPITAL OF PITTSBURGH OF UPMC","4401 PENN AVENUE",,,"PITTSBURGH","PA","15224","ALLEGHENY",4126925325,"100","341","Data submitted were based on a sample of cases/patients","100","341","Data submitted were based on a sample of cases/patients","57","337","Data submitted were based on a sample of cases/patients"
393303,"CHILDREN'S HOSPITAL OF PHILADELPHIA","34TH ST & CIVIC CENTER BLVD",,,"PHILADELPHIA","PA","19104","PHILADELPHIA",2155903745,"100","757","Data submitted were based on a sample of cases/patients","100","755","Data submitted were based on a sample of cases/patients","91","757","Data submitted were based on a sample of cases/patients"
420004,"MUSC MEDICAL CENTER","169 ASHLEY AVE",,,"CHARLESTON","SC","29425","CHARLESTON",8437922300,"100","173",,"99","171",,"97","173",
420043,"NOVANT HEALTH GAFFNEY MEDICAL CENTER","1530 N LIMESTONE ST",,,"GAFFNEY","SC","29340","CHEROKEE",8644874271,"100","18",,"100","16",,"88","17",
430027,"SANFORD USD MEDICAL CENTER","1305 W 18TH ST  POST OFFICE BOX 5039",,,"SIOUX FALLS","SD","57117","MINNEHAHA",6053331000,"100","50",,"100","50",,"98","50",
440049,"METHODIST HEALTHCARE MEMPHIS HOSPITALS","1265 UNION AVE SUITE 700",,,"MEMPHIS","TN","38104","SHELBY",9015168274,"100","352","Data submitted were based on a sample of cases/patients","100","352","Data submitted were based on a sample of cases/patients","89","352","Data submitted were based on a sample of cases/patients"
440063,"JOHNSON CITY MEDICAL CENTER","400 N STATE OF FRANKLIN RD",,,"JOHNSON CITY","TN","37604","WASHINGTON",4234316111,"100","69","Data submitted were based on a sample of cases/patients","100","68","Data submitted were based on a sample of cases/patients","94","69","Data submitted were based on a sample of cases/patients"
440104,"ERLANGER MEDICAL CENTER","975 E 3RD ST",,,"CHATTANOOGA","TN","37403","HAMILTON",4237787000,"100","28",,"100","28",,"68","28",
450058,"BAPTIST MEDICAL CENTER","111 DALLAS STREET",,,"SAN ANTONIO","TX","78205","BEXAR",2102971020,"100","269",,"100","269",,"91","268",
450237,"CHRISTUS SANTA ROSA HOSPITAL","2827 BABCOCK ROAD",,,"SAN ANTONIO","TX","78229","BEXAR",2107042011,"100","148",,"99","148",,"91","147",
450388,"METHODIST HOSPITAL","7700 FLOYD CURL DR",,,"SAN ANTONIO","TX","78229","BEXAR",2105754000,"100","523",,"100","522",,"98","523",
453300,"COOK CHILDRENS MEDICAL CENTER","801 SEVENTH AVENUE",,,"FORT WORTH","TX","76104","TARRANT",6828854000,"100","284","Data submitted were based on a sample of cases/patients","100","284","Data submitted were based on a sample of cases/patients","90","284","Data submitted were based on a sample of cases/patients"
453301,"DRISCOLL CHILDRENS HOSPITAL","3533 S ALAMEDA BOX 6530",,,"CORPUS CHRISTI","TX","78411","NUECES",5128505000,"100","141",,"99","141",,"81","141",
463301,"PRIMARY CHILDRENS HOSPITAL","100 NORTH MARIO CAPECCHI DRIVE",,,"SALT LAKE CITY","UT","84113","SALT LAKE",8016626200,"100","411",,"100","410",,"96","410",
490009,"UNIVERSITY OF VIRGINIA MEDICAL CENTER","JEFFERSON PARK AVE",,,"CHARLOTTESVILLE","VA","22908","CHARLOTTESVILLE CITY",8002513627,"100","39",,"100","39",,"97","39","Data submitted were based on a sample of cases/patients"
490021,"CENTRA  HEALTH, INC","1920 ATHERHOLT ROAD",,,"LYNCHBURG","VA","24501","LYNCHBURG CITY",4342004789,"100","101",,"100","101",,"97","97",
490022,"MARY WASHINGTON HOSPITAL, INC","1001 SAM PERRY BOULEVARD",,,"FREDERICKSBURG","VA","22401","FREDERICKSBURG CITY",5407411100,"100","69",,"100","69",,"70","63",
490063,"INOVA FAIRFAX HOSPITAL","8110 GATEHOUSE ROAD, 400 WEST",,,"FALLS CHURCH","VA","22042","FAIRFAX",7037763332,"100","199","Data submitted were based on a sample of cases/patients","99","199","Data submitted were based on a sample of cases/patients","95","198","Data submitted were based on a sample of cases/patients"
500024,"PROVIDENCE ST PETER HOSPITAL","413 LILLY ROAD NE",,,"OLYMPIA","WA","98506","THURSTON",3604919480,"100","37",,"97","37",,"76","33",
500054,"PROVIDENCE SACRED HEART MEDICAL CENTER","101 WEST 8TH AVENUE",,,"SPOKANE","WA","99204","SPOKANE",5094743040,"100","48",,"100","48",,"65","48",
500079,"MULTICARE GOOD SAMARITAN HOSPITAL","401 15TH AVENUE SE",,,"PUYALLUP","WA","98372","PIERCE",2536972102,"100","22",,"100","22",,"95","22",
510070,"RALEIGH GENERAL HOSPITAL","1710 HARPER ROAD",,,"BECKLEY","WV","25801","RALEIGH",3042564100,"100","13",,"100","13",,"85","13",
520045,"THEDA CLARK MED CTR","130 2ND ST",,,"NEENAH","WI","54956","WINNEBAGO",9207293100,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
