"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Devices",78599,"Ongoing","Hamilton Medical AG","via Crusch 8",,"Bonaduz",,"	","Switzerland","Voluntary: Firm Initiated","Letter","Worldwide Distribution -- USA, including the states of AZ, CA, CO, FL, GA, HI, IL, IN, KY, MA, MI, MN, MO, MT, NC, ND, NE, NV, OH, OK, PA, SC, SD, TN, TX, UT, VA, VT, and WA; and, the countries of Algeria, Angola, Argentina, Armenia, Australia, Austria, Austria, Azerbaijan, Bangladesh, Belarus, Belgian, Bolivia, Brazil, Bulgaria, Bulgaria, Cambodia, Canada, Chile, China, Colombia, Costa Rica, Croatia, Czechia, Denmark, Dominican. Rep., Ecuador, Egypt, El Salvador, Estland, Finland, France, Gabon, Germany, Greece, Guatemala, Holland, Honduras, Hungary, India, Indonesia, Iran, Iraq, Ireland, Israel, Italy, Japan, Jordan, Kazakhstan, Kenya, Korea, Kuwait, Latvia, Lebanon, Libya, Lithuania, Malaysia, Maldives, Mauritius, Macedonia, Mexico, Mongolia, Morocco, Myanmar, Nepal, New Zealand, Nigeria, Norway, Oman, Pakistan, Palestine, Panama, Peru, Philippines, Poland, Portugal, Puerto Rico, Romania, Russia, Rwanda, Saudi Arabia, Scotland, Serbia, Seychelles, Slovakia, Slovenia, South Africa, Spain, SRI Lanka, Sudan, Suriname, Sweden, Sweden, Switzerland, Syria, Taiwan, Tajikistan, Thailand, Trinidad & Tobago, Tunisia, Turkey, UAE, Uganda, UK , Ukraine, Uruguay, Venezuela, Vietnam, and Yemen.","Z-1372-2018","Class II","Hamilton-C3 Ventilator Unit    Intended to provide ventilator support to adults and pediatrics and optionally infants and neonates in the hospital.","739 units total","After two and a half years, the battery fuel gauge may indicate a higher battery charge than what is available.","04/12/2018",,"Product No. 160005    All Serial Numbers",,,3/12/2018,"03/12/2018",4/18/2018,"04/18/2018"
"Devices",78599,"Ongoing","Hamilton Medical AG","via Crusch 8",,"Bonaduz",,"	","Switzerland","Voluntary: Firm Initiated","Letter","Worldwide Distribution -- USA, including the states of AZ, CA, CO, FL, GA, HI, IL, IN, KY, MA, MI, MN, MO, MT, NC, ND, NE, NV, OH, OK, PA, SC, SD, TN, TX, UT, VA, VT, and WA; and, the countries of Algeria, Angola, Argentina, Armenia, Australia, Austria, Austria, Azerbaijan, Bangladesh, Belarus, Belgian, Bolivia, Brazil, Bulgaria, Bulgaria, Cambodia, Canada, Chile, China, Colombia, Costa Rica, Croatia, Czechia, Denmark, Dominican. Rep., Ecuador, Egypt, El Salvador, Estland, Finland, France, Gabon, Germany, Greece, Guatemala, Holland, Honduras, Hungary, India, Indonesia, Iran, Iraq, Ireland, Israel, Italy, Japan, Jordan, Kazakhstan, Kenya, Korea, Kuwait, Latvia, Lebanon, Libya, Lithuania, Malaysia, Maldives, Mauritius, Macedonia, Mexico, Mongolia, Morocco, Myanmar, Nepal, New Zealand, Nigeria, Norway, Oman, Pakistan, Palestine, Panama, Peru, Philippines, Poland, Portugal, Puerto Rico, Romania, Russia, Rwanda, Saudi Arabia, Scotland, Serbia, Seychelles, Slovakia, Slovenia, South Africa, Spain, SRI Lanka, Sudan, Suriname, Sweden, Sweden, Switzerland, Syria, Taiwan, Tajikistan, Thailand, Trinidad & Tobago, Tunisia, Turkey, UAE, Uganda, UK , Ukraine, Uruguay, Venezuela, Vietnam, and Yemen.","Z-1371-2018","Class II","Hamilton-C2 Ventilator Unit    Intended to provide ventilator support to adults and pediatrics and optionally infants and neonates in the hospital.","739 units total","After two and a half years, the battery fuel gauge may indicate a higher battery charge than what is available.","04/12/2018",,"Product No. 160001    All Serial Numbers.",,,3/12/2018,"03/12/2018",4/18/2018,"04/18/2018"
"Devices",78732,"Ongoing","Philips Electronics North  America Corporation","3000 Minuteman Rd",,"Andover","MA","	01810-1032","United States","Voluntary: Firm Initiated","Letter","48 Foreign Accounts","Z-1315-2018","Class II","IntelliVue X3 Patient Monitor.","968","The NBP measurement of Intellivue X3 Patient Monitor shows intermittently only mean values instead of the diastolic and systolic blood pressure values. This is caused by a falsely detected NBP cuff, which is leading to wrong internal NBP setting. Furthermore, occasionally the Monitor shows the  Check Touch Input  message and the monitor is inoperable with the touch interface.","04/06/2018",,"Model 867030 - All devices shipped from June 2017",,,11/17/2017,"11/17/2017",4/18/2018,"04/18/2018"
"Devices",79010,"Ongoing","Lifeline Systems Company","111 Lawrence St",,"Framingham","MA","	01702-8156","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","US and Canada distribution","Z-1316-2018","Class II","HomeSafe AutoAlert Pendant works in conjunction with a compatible Lifeline communicator.","20201","A programing error in some Model FD100 HomeSafe AutoAlert Pendants will render the fall detection feature  inoperable.","04/06/2018",,"Model FD100 HomeSafe AutoAlert Pendants with  Reference Number 300000219841 and 300000219851    All materials with R and UR prefixes remanufactured between 07-28 -2017 and 1 1-06-20 17; 100% of this material (UDI) are affected.",,,11/13/2017,"11/13/2017",4/18/2018,"04/18/2018"
"Devices",79077,"Ongoing","ICU Medical, Inc.","951 Calle Amanecer",,"San Clemente","CA","	92673-6212","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) to state in AZ, CA, CO,  FL, SC, and TX; and countries of: Canada and Japan.","Z-1347-2018","Class II",") Appx 0.27 ml, Smallbore Ext Set w/SURPLUG� Nano T-Connector, Clamp, Rotating Luer, 50 pouches per case, Item IR-NG31481B, Sterile, Rx.  The firm name on the label is icumedical, San Clemente, CA.     The Intravascular Administration Set is a single use, sterile, non-pyrogenic device which provides access for the administration of fluids from a container to a patient s vascular system through the administration set s needle or catheter (which is inserted into a vein).","7,600 pouches","The infusion sets were manufactured with an incorrect spin collar.","04/10/2018",,"Lot number 3422861, UDI (01) 0 0840619 09588 8 (17) 200301 (30) 01 (10) 3422861; lot number 3489493, UDI (01) 0 4987892 06975 8 (17) 200701 (30) 01 (10) 3489493; lot number 3498769, UDI (01) 0  4987892 06975 8 (17) 200701 (30) 01 (10) 3498769; and lot number 3498773, UDI (01) 0 4987892 06975 8 (17) 200701 (30) 01 (10) 3498773.",,,2/5/2018,"02/05/2018",4/18/2018,"04/18/2018"
"Devices",79077,"Ongoing","ICU Medical, Inc.","951 Calle Amanecer",,"San Clemente","CA","	92673-6212","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) to state in AZ, CA, CO,  FL, SC, and TX; and countries of: Canada and Japan.","Z-1345-2018","Class II"," Smallbore Ext Set w/MicroClave�, Clave� T-Connector, Clamp, Rotating Luer, 50 pouches per case,  Item B9900-629, Sterile, Rx.  The firm name on the label is icumedical, San Clemente, CA.     The Intravascular Administration Set is a single use, sterile, non-pyrogenic device which provides access for the administration of fluids from a container to a patient s vascular system through the administration set s needle or catheter (which is inserted into a vein).","2,950 pouches","The infusion sets were manufactured with an incorrect spin collar.","04/10/2018",,"Lot number 3482848, UDI (01) 0 0887709 01806 8 (17) 220701 (30) 01 (10) 3482848; lot number 3511823, UDI (01) 0 0887709 01806 8 (17) 220801 (30) 01 (10) 3511823; lot number 3516092, UDI (01) 0 0887709 01806 8 (17) 220801 (30) 01 (10) 3516092; and lot number 3545075, UDI (01) 0 0887709 01806 8 (17) 221001 (30) 01 (10) 3545075.",,,2/5/2018,"02/05/2018",4/18/2018,"04/18/2018"
"Devices",79077,"Ongoing","ICU Medical, Inc.","951 Calle Amanecer",,"San Clemente","CA","	92673-6212","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) to state in AZ, CA, CO,  FL, SC, and TX; and countries of: Canada and Japan.","Z-1346-2018","Class II"," (13 cm) Smallbore Ext Set w/MicroClave�, Clave� T-Connector, Clamp, Rotating Luer, 50 pouches per case, Item B99066, Sterile, Rx.  The firm name on the label is icumedical, San Clemente, CA.     The Intravascular Administration Set is a single use, sterile, non-pyrogenic device which provides access for the administration of fluids from a container to a patient s vascular system through the administration set s needle or catheter (which is inserted into a vein).","100 pouches","The infusion sets were manufactured with an incorrect spin collar.","04/10/2018",,"Lot number 3549002, UDI 01) 0 0887709 01857 0 (17) 221001 (30) 01 (10) 3549002.",,,2/5/2018,"02/05/2018",4/18/2018,"04/18/2018"
"Devices",79077,"Ongoing","ICU Medical, Inc.","951 Calle Amanecer",,"San Clemente","CA","	92673-6212","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) to state in AZ, CA, CO,  FL, SC, and TX; and countries of: Canada and Japan.","Z-1342-2018","Class II"," (17 cm) Smallbore Ext Set w/Remv MicroClave� Clear, NanoClave� T-Connector, Clamp, Rotating Luer, Bulk Non-Sterile, 500 per case, Item A1009-NS, Rx.  The firm name on the label is icumedical, San Clemente, CA.      The Intravascular Administration Set is a single use, sterile, non-pyrogenic device which provides access for the administration of fluids from a container to a patient s vascular system through the administration set s needle or catheter (which is inserted into a vein).      ","11,500 pouches","The infusion sets were manufactured with an incorrect spin collar.","04/10/2018",,"Lot numbers 3474877, UDI (01) 0 0887709 074578 (30) 500 (10)3474877; and Lot number 3481246, UDI   (01) 0 0887709 074578 (30) 500 (10) 3481246.",,,2/5/2018,"02/05/2018",4/18/2018,"04/18/2018"
"Devices",79077,"Ongoing","ICU Medical, Inc.","951 Calle Amanecer",,"San Clemente","CA","	92673-6212","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) to state in AZ, CA, CO,  FL, SC, and TX; and countries of: Canada and Japan.","Z-1343-2018","Class II"," (17 cm) Appx. 0.57 ml, Trifuse Ext Set w/3 MicroClave� Clear, NanoClave� T-Connector, 4 Clamps, Rotating Luer, Item A1254, 50 pouches per case, Sterile, Rx.  The firm name on the label is icumedical, San Clemente, CA.     The Intravascular Administration Set is a single use, sterile, non-pyrogenic device which provides access for the administration of fluids from a container to a patient s vascular system through the administration set s needle or catheter (which is inserted into a vein).","550 pouches","The infusion sets were manufactured with an incorrect spin collar.","04/10/2018",,"Lot number 3533699, UDI (01) 0 0887709 09040 8 (17) 220901 (30) 01 (10)  3533699, and lot number 3549590, UDI   (01) 0 0887709 09040 8 (17) 221001 (30) 01 (10)  3549590.",,,2/5/2018,"02/05/2018",4/18/2018,"04/18/2018"
"Devices",79077,"Ongoing","ICU Medical, Inc.","951 Calle Amanecer",,"San Clemente","CA","	92673-6212","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) to state in AZ, CA, CO,  FL, SC, and TX; and countries of: Canada and Japan.","Z-1344-2018","Class II"," Ext Set w/MicroClave�, Clave� T-Connector, Clamp, Rotating Luer, 50 pouches per case, Item AH7262.  The firm name on the label is icumedical, San Clemente, CA.     The Intravascular Administration Set is a single use, sterile, non-pyrogenic device which provides access for the administration of fluids from a container to a patient s vascular system through the administration set s needle or catheter (which is inserted into a vein).","250 pouches","The infusion sets were manufactured with an incorrect spin collar.","04/10/2018",,"Lot number 3483247, UDI(01) 0 0887709 08949 5 (17) 220601 (30) 01 (10) 3483247; lot number 3484722, UDI(01) 0 0887709 08949 5 (17) 220601 (30) 01 (10) 3484722; and lot number 3489328, UDI (01) 0 0887709 08949 5 (17) 220701 (30) 01 (10) 3489328.",,,2/5/2018,"02/05/2018",4/18/2018,"04/18/2018"
"Devices",79224,"Ongoing","TriMed Inc.","27533 Avenue Hopkins",,"Santa Clarita","CA","	91355-3910","United States","Voluntary: Firm Initiated","Letter","US, China, Latin America","Z-1373-2018","Class II","Hex Driver Part Number HXDRIVER-2.0 AO; Hex Driver Part Number HXDRIVR-2.5 AO; Hex Driver Part Number HXDRIVR-2.5CL AO; Hex Driver Part Number DVHX-2.5/130C AO; Hex Driver Part Number HXDRIVR-3.0 AO; Hex Driver Part Number HXDRIVER-3.5AO","1525 devices","Following the completion of sterilization cycle(s) of the impacted Hex Driver, the epoxy color band on the impacted Hex Driver can migrate down the shaft and/or potentially onto the sterilization tray or caddy.","04/12/2018",,"Affected lot numbers: 922361, 922362, 91956, 91957, 92237, 92238, 91858, 92235, 92656, 91856, 91857",,,1/11/2018,"01/11/2018",4/18/2018,"04/18/2018"
"Devices",79368,"Ongoing","Beckman Coulter Inc.","250 S Kraemer Blvd",,"Brea","CA","	92821-6232","United States","Voluntary: Firm Initiated","E-Mail","United States: nationwide, including Puerto Rico; and Foreign: Canada, Algeria, Argentina, Australia, Austria, Bahrain, Bangladesh, Belarus, Bermuda, Bolivia, Brazil, Brunei Darussalam, Chile, China, Colombia, Croatia, Czech Republic, Ecuador, France, Germany, Greece, Guadeloupe, Guatemala, Hong Kong, Hungary, India, Indonesia, Iraq, Israel, Italy, Japan, Kenya, Korea, Kuwait, Lebanon, Lithuania, Macao, Macedonia, Malaysia, Maldives, Martinique, Mexico, Moldova, Republic Of, Montenegro, Morocco, Netherlands, New Zealand, Nigeria, Panama, Paraguay, Peru, Philippines, Poland, Portugal, Puerto Rico, Qatar, Reunion, Romania, Russia, Saudi Arabia, Serbia, Singapore, Slovakia, South Africa, Spain, Sweden, Switzerland, Taiwan, Thailand, Tunisia, Turkey, U.A.E, Uganda, United Kingdom, United States, Uruguay, Venezuela, Vietnam","Z-1366-2018","Class II","iQ200 Series Urine Microscopy Analyzer with Barcode Reader Model NFT-2100, Catalog #s: 800-3046, 800-3047, 800-3052, 800-3053, 800-3802, 800-3803, 800-3900, 800-3920, 800-3925, 800-3931, 800-3933, 800-3934, 800-3935, 800-3937, 800-3950, 800-3951, 800-3042, 800-3043, 800-3044, 800-3049,  800-3050, 800-7190, 800-7713, 800-7714, 800-7715, 800-7101, 800-7102, 800-3938, 800-7157","4350 total units (1713 in U.S.)","iQ200 Series Urine Microscopy Analyzer may intermittently fail to read urine sample dilution barcode labels causing erroneous results that could delay treatment for health conditions such as hematuria.","04/12/2018",,"All iQ200 Series in the field with barcode reader model NFT-2100",,,11/10/2017,"11/10/2017",4/18/2018,"04/18/2018"
"Biologics",79369,"Terminated","Blood Bank Of San Bernardino And Riverside Counties","384 E Orange Show Rd",,"San Bernardino","CA","	92408-2414","United States","Voluntary: Firm Initiated","FAX","CA","B-0452-2018","Class II","Apheresis Platelets, Leukocytes Reduced","2 units","Blood products, which did not meet the acceptable product specifications for release, were distributed.","04/09/2018","04/09/2018","W125617623728-part 1; W125617623728-part 2",,,1/22/2018,"01/22/2018",4/18/2018,"04/18/2018"
"Biologics",79369,"Terminated","Blood Bank Of San Bernardino And Riverside Counties","384 E Orange Show Rd",,"San Bernardino","CA","	92408-2414","United States","Voluntary: Firm Initiated","FAX","CA","B-0453-2018","Class II","Apheresis Platelets, Leukocytes Reduced, Irradiated","1 unit","Blood products, which did not meet the acceptable product specifications for release, were distributed.","04/09/2018","04/09/2018","W125617623728",,,1/22/2018,"01/22/2018",4/18/2018,"04/18/2018"
"Biologics",79370,"Terminated","LifeServe Blood Center","431 E Locust St",,"Des Moines","IA","	50309-1909","United States","Voluntary: Firm Initiated","E-Mail","CA","B-0458-2018","Class II","Red Blood Cells, Leukocytes Reduced","1 unit",,"04/09/2018","04/09/2018","W037917153749",,,1/2/2018,"01/02/2018",4/18/2018,"04/18/2018"
"Devices",79381,"Ongoing","Beckman Coulter Inc.","250 S Kraemer Blvd",,"Brea","CA","	92821-6232","United States","Voluntary: Firm Initiated","Letter","Distribution was made nationwide in the U.S. and in Puerto Rico.  There was also government distribution, but no military distribution.      Foreign distribution was made to Angola, Australia, Belgium, Botswana, Brazil, Canada, Chile, Colombia, Czech Republic, Denmark, Finland, France, Germany, Ghana, Hong Kong, India, Israel, Italy, Japan, Kazakhstan, Kenya,  Lesotho, Malawi, Malaysia, Mexico, Namibia, Netherlands, New Zealand, Norway, Pakistan, Panama, Poland, Portugal, Romania, Slovakia, South Africa, Spain, Sweden, Switzerland, Taiwan, Turkey, Uganda, Ukraine, United Kingdom, and Zambia.","Z-1341-2018","Class II","AQUIOS CL Flow Cytometer System, Catalog #B30166.  The AQUIOS CL Flow Cytometer system is an automated analyzer that use a no-wash sample preparation process.The firm name on the label is Beckman Coulter Ireland, Inc., Co. Clare, Ireland.","288 devices","The device may process the same sample with two different sample IDs and sample information while using the single tube loader, which has the potential for erroneous results due to the mis-identification.","04/10/2018",,"All software versions.",,,1/29/2018,"01/29/2018",4/18/2018,"04/18/2018"
"Biologics",79389,"Terminated","Indiana Blood Center","3450 N Meridian St",,"Indianapolis","IN","	46208-4437","United States","Voluntary: Firm Initiated","E-Mail","Austria; MI; LA; IL","B-0455-2018","Class II","Cryoprecipitated AHF","1 unit","Blood products, collected from a donor considered to be at increased risk for variant Creutzfeldt-Jakob Disease (vCJD), were distributed.","04/09/2018","04/09/2018","W040717433129",,,1/31/2018,"01/31/2018",4/18/2018,"04/18/2018"
"Biologics",79389,"Terminated","Indiana Blood Center","3450 N Meridian St",,"Indianapolis","IN","	46208-4437","United States","Voluntary: Firm Initiated","E-Mail","Austria; MI; LA; IL","B-0457-2018","Class II","Blood and Blood Products for Reprocessing","1 unit","Blood products, collected from a donor considered to be at increased risk for variant Creutzfeldt-Jakob Disease (vCJD), were distributed.","04/09/2018","04/09/2018","W040717490609",,,1/31/2018,"01/31/2018",4/18/2018,"04/18/2018"
"Biologics",79389,"Terminated","Indiana Blood Center","3450 N Meridian St",,"Indianapolis","IN","	46208-4437","United States","Voluntary: Firm Initiated","E-Mail","Austria; MI; LA; IL","B-0456-2018","Class II","Red Blood Cells, Leukocytes Reduced","2 units","Blood products, collected from a donor considered to be at increased risk for variant Creutzfeldt-Jakob Disease (vCJD), were distributed.","04/09/2018","04/09/2018","W040717433129; W040717490609",,,1/31/2018,"01/31/2018",4/18/2018,"04/18/2018"
"Biologics",79390,"Terminated","Blood Bank Of San Bernardino And Riverside Counties","384 E Orange Show Rd",,"San Bernardino","CA","	92408-2414","United States","Voluntary: Firm Initiated","FAX","CA","B-0454-2018","Class II","Red Blood Cells, Leukocytes Reduced","1 unit","Blood products, which were not quarantined after receiving information regarding a post donation illness, were distributed.","04/09/2018","04/09/2018","W125617110036W",,,1/24/2018,"01/24/2018",4/18/2018,"04/18/2018"
"Biologics",79417,"Terminated","Blood Bank Of Hawaii","2043 Dillingham Blvd",,"Honolulu","HI","	96819-4024","United States","Voluntary: Firm Initiated","FAX","HI","B-0451-2018","Class II","Apheresis Platelets, Leukocytes Reduced","3 units",,"04/09/2018","04/09/2018","W088417205262-part 1; W088417205262-part 2; W088417205262-part 3",,,1/5/2018,"01/05/2018",4/18/2018,"04/18/2018"
"Food",79486,"Ongoing","Good Fields Farm/The Maiden's Creamery","1277 Copes Corners Rd",,"South New Berlin","NY","	13843-2175","United States","Voluntary: Firm Initiated","Telephone","NY","F-1005-2018","Class I","Wild Meadow  Raw Goat Milk Cheese. The product is packaged in various sizes of sealed flexible plastic packaging, displaying the plant number 36-1315.","50 lbs","The firm recalled cheese after a sample tested positive for Listeria monocytogenes by the State of New York.","04/09/2018",,"Code: 101 The consumer alert affects all packages with this code.",,,3/5/2018,"03/05/2018",4/18/2018,"04/18/2018"
"Devices",79495,"Ongoing","Zimmer GmbH","Sulzerallee 8",,"Winterthur",,"	","Switzerland","Voluntary: Firm Initiated","Letter","CO, IN, TX, IL","Z-1360-2018","Class II","Normed Charcot Osteotome Chisel (Various sizes)",,"Product may contain a gap between the handle and metal chisel which can lead to failure to properly disinfect or sterilize between use.","04/11/2018",,"Models:  26.08.506  OSTEO 8MM AND W/HDL 20CM/8IN  26.08.507  OSTEO 10MM AND W/HDL 20CM/8IN  26.08.508  OSTEO 12MM AND W/HDL 20CM/8IN  26.08.509  OSTEO 13MM CRVD R 10 23CM/9IN  26.08.619  OSTEO 19MM CRVD R 10 23CM/9IN  (No US distribution)  26.08.712  OSTEO 12MM CRVD R 6 23CM/9IN  (No US distribution)  26.08.715  OSTEO 15MM CRVD R 6 23CM/9IN  (No US distribution)  26.08.718  CHARC OSTE 18MM CRD R6 23CM/9  26.08.812  OSTEO 12MM CRVD R 8 23CM/9IN  (No US distribution)  26.08.815  OSTEO 15MM CRVD R 8 23CM/9IN  (No US distribution)  26.08.818  CHARC OSTE 18MM CRD R8 23CM/9  (No US distribution)  26.08.900  ARTHROPIC ARTH 18CM 45TUFF HDL  26.08.910  RUTREK CHIS 20CM/8 DBL CUT BLD",,,3/15/2018,"03/15/2018",4/18/2018,"04/18/2018"
"Devices",79498,"Ongoing","Orthofix, Inc","3451 Plano Pkwy",,"Lewisville","TX","	75056-9453","United States","Voluntary: Firm Initiated","Letter","US","Z-1364-2018","Class II","ORTHOFIX, Connector System, LARGE SET SCREW, REF 79-2002","188 units","Orthofix is conducting a voluntary recall of the Connector System Large Set Screw (PN: 79-2002) with affected Lot Numbers 001 and 002, and Small Set Screw (PN: 79-2003) with affected Lot Numbers 002, 003 and 004. Through the company's manufacturing controls, size discrepancies were noted with the drive feature for both the large and small sets screws. As a result, it is possible that (1) the set screw drive feature will not accept the Set Screw Driver (PN: 79-1006) or  (2)	the driver may get wedged in the corners of the drive feature (false bottom) which may lead to a stripped set screw.    ","04/11/2018",,"UDI 18257200125364, Lot Numbers:  O01 and O02",,,2/23/2018,"02/23/2018",4/18/2018,"04/18/2018"
"Devices",79498,"Ongoing","Orthofix, Inc","3451 Plano Pkwy",,"Lewisville","TX","	75056-9453","United States","Voluntary: Firm Initiated","Letter","US","Z-1363-2018","Class II","ORTHOFIX, Connector System, SMALL SET SCREW, REF 79-2003","397 units","Orthofix is conducting a voluntary recall of the Connector System Large Set Screw (PN: 79-2002) with affected Lot Numbers 001 and 002, and Small Set Screw (PN: 79-2003) with affected Lot Numbers 002, 003 and 004. Through the company's manufacturing controls, size discrepancies were noted with the drive feature for both the large and small sets screws. As a result, it is possible that (1) the set screw drive feature will not accept the Set Screw Driver (PN: 79-1006) or  (2)	the driver may get wedged in the corners of the drive feature (false bottom) which may lead to a stripped set screw.    ","04/11/2018",,"UDI 18257200125371, Lot Numbers:  O02, O03 and O04",,,2/23/2018,"02/23/2018",4/18/2018,"04/18/2018"