"knumber","applicant","contact","street1","street2","city","state","country_code","zip","postal_code","recdatestr","recdate","decdatestr","decdate","decisionstr","decision","advcomstr","advcom","prodcode","sumstatstr","sumstat","classadvcomstr","classadvcom","type","thirdpartystr","thirdparty","devname"
"K885158","MERRILL C. MENSOR, JR., D.D.S.","MERRILL C MENSOR","P.O. BOX 10031",,"TRUCKEE","CA","US","95737","95737","12/13/1988",12/13/1988,"06/06/1991",6/6/1991,"SESE",83698369,"DE",6869,"DZE",,,"DE",6869,"Traditional","N",78,"MENSOR COMPLIANT KEEPER"
"K891411","COOK, INC.","APRIL  LAVENDER","925 SOUTH CURRY PIKE","P.O. BOX 489","BLOOMINGTON","IN","US","47402","47402","03/14/1989",3/14/1989,"12/18/1991",12/18/1991,"SESE",83698369,"SU",8385,"JCT",,,"SU",8385,"Traditional","N",78,"GIANTURCO-WALLACE TRACHEOBRONCHIAL Z STENT"
"K894227","DIAGNOSTIC PRODUCTS CORP.","KENNETH  ASARCH","5700 WEST 96TH ST.",,"LOS ANGELES","CA","US","90045-5597","90045-5597","06/19/1989",6/19/1989,"04/17/1991",4/17/1991,"SESE",83698369,"IM",7377,"DHB",,,"IM",7377,"Traditional","N",78,"ALLERGEN MODULES FOR ALASTAT TM"
"K895363","F.I.T. OF FRANCE","DOUGLAS  DONALDSON","100 HEGENBERGER RD.","SUITE 210","OAKLAND","CA","US","94621","94621","08/28/1989",8/28/1989,"06/24/1991",6/24/1991,"SESE",83698369,"SU",8385,"GEX",,,"SU",8385,"Traditional","N",78,"BIOVISION EMERALD LASER PHOTOCOAGULATOR"
"K895805","VITEK SYSTEMS, INC.","DAVID K BROADWAY","595 ANGLUM DR.",,"HAZELWOOD","MI","US","63042-2395","63042-2395","09/28/1989",9/28/1989,"02/26/1991",2/26/1991,"SESE",83698369,"MI",7773,"LIQ",,,"MI",7773,"Traditional","N",78,"SLIDEX ROTA-KIT 2"
"K895859","ARBOR TECHNOLOGIES, INC.","DAWN I MOORE","3728 PLAZA DR.",,"ANN ARBOR","MI","US","48108","48108","10/03/1989",10/3/1989,"02/07/1991",2/7/1991,"SESE",83698369,"HO",7279,"GCX",,,"HO",7279,"Traditional","N",78,"CONTAIN(TM)"
"K895901","VIDENT","RAY E MORROW","5130 COMMERCE DR.",,"BALDWIN PARK","CA","US","91706","91706","10/06/1989",10/6/1989,"01/17/1992",1/17/1992,"SESE",83698369,"DE",6869,"ELW",,,"DE",6869,"Traditional","N",78,"VITA CEREC SET AND VITA CEREC BLOCS"
"K895920","VITAPHORE CORP.","SOPHIA  PESOTCHINSKY","1505 O'BRIEN DR.",,"MENLO PARK","CA","US","94025","94025","10/11/1989",10/11/1989,"06/06/1991",6/6/1991,"SESE",83698369,"SU",8385,"KGX",,,"HO",7279,"Traditional","N",78,"VITAPATCH PIN PROTECTION DEVICE FOR PERCUTANEOUS"
"K895964","DIAGNOSTIC CHEMICALS, LTD. (USA)","DAVID  TEMPLETON","160 CHRISTIAN ST.",,"OXFORD","CT","US","06478","06478","10/11/1989",10/11/1989,"01/08/1991",1/8/1991,"SESE",83698369,"MI",7773,"LIP",,,"MI",7773,"Traditional","N",78,"DCL SYPHILIS-M CATALOG NO. 600-80"
"K896099","DOLPHIN IMAGING SYSTEMS","TOM  HAZEN","24841 AVENUE TIBBETTS",,"VALENCIA","CA","US","91355","91355","10/20/1989",10/20/1989,"01/31/1991",1/31/1991,"SESE",83698369,"RA",8265,"EAG",,,"DE",6869,"Traditional","N",78,"DIGIGRAPH DIAGNOSTIC WORK/STATION"
"K896100","HITACHI MEDICAL CORP. OF AMERICA","TAKIGUCHI","50 PROSPECT AVE.",,"TARRYTOWN","NY","US","10591","10591","10/20/1989",10/20/1989,"01/24/1991",1/24/1991,"SESE",83698369,"RA",8265,"IYO",,,"RA",8265,"Traditional","N",78,"EUB-565 DIAGNOSTIC ULTRASOUND DEVICE"
"K896151","ATF CONSOLIDATED","PATRICK F PANETTA","94 J JEFRYN BLVD.",,"DEER PARK","NY","US","11729","11729","10/24/1989",10/24/1989,"04/16/1991",4/16/1991,"SESE",83698369,"RA",8265,"KPS",,,"RA",8265,"Traditional","N",78,"EMISSION TOMOGRAPHY CAROUSEL"
"K896378","DIAGNOSTIC TECHNOLOGY, INC.","IMRE  PINTER","240 VANDERBILT MOTOR PKWY.",,"HAUPPAUGE","NY","US","11788","11788","11/06/1989",11/6/1989,"11/05/1991",11/5/1991,"SESE",83698369,"MI",7773,"LSR",,,"MI",7773,"Traditional","N",78,"LYME-CHECK(TM) TEST KIT"
"K896450","LEIBINGER & FISCHER LTD.","PAUL  STEWART","4500 TRAMMELL CROW CENTER","2001 ROSS AVENUE","DALLAS","TX","US","75201","75201","11/09/1989",11/9/1989,"03/19/1991",3/19/1991,"SESE",83698369,"NE",7869,"GXD",,,"NE",7869,"Traditional","N",78,"NEURO N 50 LESION GENERATOR"
"K896520","BOSTON SCIENTIFIC CORP.","LEO L BASTA","2710 ORCHARD PKWY.",,"SAN JOSE","CA","US","95134","95134","11/15/1989",11/15/1989,"03/25/1991",3/25/1991,"SESE",83698369,"CV",6786,"LIT",,,"CV",6786,"Traditional","N",78,"OWENS CATHETER"
"K896596","INSTRUMENTARIUM IMAGING, INC.","GERRY  BUSS","300 WEST EDGERTON AVE.",,"MILWAUKEE","WI","US","53207-6025","53207-6025","11/21/1989",11/21/1989,"05/30/1991",5/30/1991,"SESE",83698369,"RA",8265,"IZH",,,"RA",8265,"Traditional","N",78,"ALPHA III PLUS AND MODEL P2500F/101 W/OPTIONAL"
"K896817","HENLEY INTL.","J  HENLEY,PHD","104 INDUSTRIAL BLVD.,",,"SUGAR LAND","TX","US","77470","77470","12/04/1989",12/4/1989,"01/18/1991",1/18/1991,"SESE",83698369,"PM",8077,"LSB",,,"PM",8077,"Traditional","N",78,"MODEL T11 FLUIDOTHERAPY UNIT"
"K896851","LIMA INTL. CORP.","POLLONIO-LISTER","392 WAMPANOAG TRAIL",,"E PROVIDENCE","RI","US","02915","02915","12/05/1989",12/5/1989,"01/01/1991",1/1/1991,"SESE",83698369,"OR",7982,"JDI",,,"OR",7982,"Traditional","N",78,"PGR HIP STEM (ENDOPROSTHESIS) FOR LARGE BONE RESEC"
"K897068","MEDTRONIC VASCULAR","LOWE,  PHD","4633 E. LA PALMA AVE.",,"ANAHEIM","CA","US","92807","92807","12/21/1989",12/21/1989,"08/28/1991",8/28/1991,"SESE",83698369,"CV",6786,"DTZ",,,"CV",6786,"Traditional","N",78,"MEDTRONIC MINIMAX HOLLOW FIBER OXYGENATOR"
"K897132","THE PROMETHEUS GROUP","RICHARD W POORE","80 BOW ST.",,"PORTSMOUTH","NH","US","03801","03801","12/27/1989",12/27/1989,"04/18/1991",4/18/1991,"SESE",83698369,"NE",7869,"HCC",,,"NE",7869,"Traditional","N",78,"PATHWAY II ELECTROMYOGRAPH"
"K900099","ATTACHMENTS INTL., INC.","DONNA  SCHMIDT","600 S. AMPHLETT BLVD.",,"SAN MATEO","CA","US","94402","94402","01/08/1990",1/8/1990,"01/15/1991",1/15/1991,"SESE",83698369,"DE",6869,"DZE",,,"DE",6869,"Traditional","N",78,"THE O-RING SYSTEM - ORS"
"K900105","COBE LABORATORIES, INC.","MOORE,  JR.","1185 OAK ST.",,"LAKEWOOD","CO","US","80215","80215","01/09/1990",1/9/1990,"03/22/1991",3/22/1991,"SESE",83698369,"GU",7185,"LKN",,,,,"Traditional","N",78,"COBE SPECTRA BLOOD COMPONENT SEPARATOR THERAPEUTIC"
"K900136","MATHYS CORP.","HEINZ  WICK","7 GREAT VALLEY PKWY.","SUITE 223","MALVERN","PA","US","19355","19355","01/10/1990",1/10/1990,"01/29/1991",1/29/1991,"SESE",83698369,"DE",6869,"LYC",,,"DE",6869,"Traditional","N",78,"CEROS 80 (HA)"
"K900179","CORE-VENT CORP.","PATRICK,  DDS","15821 VENTURA BLVD.",,"ENCINO","CA","US","91436","91436","01/16/1990",1/16/1990,"02/20/1991",2/20/1991,"SESE",83698369,"DE",6869,"DZE",,,"DE",6869,"Traditional","N",78,"SCREW-VENT ENDOSSEOUS IMPLANT ABUTMENTS"
"K900180","CORE-VENT CORP.","PATRICK,  DDS","15821 VENTURA BLVD.",,"ENCINO","CA","US","91436","91436","01/16/1990",1/16/1990,"02/19/1991",2/19/1991,"SESE",83698369,"DE",6869,"DZE",,,"DE",6869,"Traditional","N",78,"CORE-VENT ENDOSSEOUS IMPLANT ABUTMENTS"
"K900181","CORE-VENT CORP.","PATRICK,  DDS","15821 VENTURA BLVD.",,"ENCINO","CA","US","91436","91436","01/16/1990",1/16/1990,"02/20/1991",2/20/1991,"SESE",83698369,"DE",6869,"DZE",,,"DE",6869,"Traditional","N",78,"MICRO-VENT ENDOSSEOUS IMPLANT ABUTMENTS"
"K900197","SOUND LINKED DATA, INC.","T  MACTAGGART","5444 TIMBERLEA BLVD.","MISSISSAUGA, ONTARIO","CANADA L4W 2TF",,"CA",,,"01/16/1990",1/16/1990,"04/17/1991",4/17/1991,"SESE",83698369,"EN",6978,"EWO",,,"EN",6978,"Traditional","N",78,"THE MAX SYSTEM, MODEL: BASIC, 1000,2000 AUDIOMETER"
"K900205","BOSTON SCIENTIFIC CORP.","LEO L BASTA","2710 ORCHARD PKWY.",,"SAN JOSE","CA","US","95134","95134","01/16/1990",1/16/1990,"08/20/1991",8/20/1991,"SESE",83698369,"GU",7185,"FGE",,,"GU",7185,"Traditional","N",78,"DRAINAGE CATHETERS W/A DISSOLVABLE TIP"
"K900206","HILLCREST BIOLOGICALS","CAROLYN  WAGNER","10703 PROGRESS WAY",,"CYPRESS","CA","US","90630","90630","01/16/1990",1/16/1990,"06/28/1991",6/28/1991,"SESE",83698369,"MI",7773,"LSR",,,"MI",7773,"Traditional","N",78,"LYME DISEASE IGM ELISA"
"K900343","BIOMERICA, INC.","PERRY G RUCKER","1533 MONROVIA AVE.",,"NEWPORT BEACH","CA","US","92663","92663","01/23/1990",1/23/1990,"08/22/1991",8/22/1991,"SESE",83698369,"MI",7773,"LYR",,,"MI",7773,"Traditional","N",78,"GAP-IGG"
"K900366","S & W MEDICO TEKNIK","LISBETH  ISBRANDT","HERSTEDVANG 8","DK-2620 ALBERTSLUND","DENMARK",,"DK",,,"01/26/1990",1/26/1990,"04/26/1991",4/26/1991,"SESE",83698369,"CV",6786,"DSI",,,"CV",6786,"Traditional","N",78,"ARRHYTHMIA 9215"
"K900385","PAREXEL INTL. CORP.","SAYIGH,  PHD","ONE ALEWIFE PLACE",,"CAMBRIDGE","MS","US","02140","02140","01/29/1990",1/29/1990,"07/09/1991",7/9/1991,"SESE",83698369,"CV",6786,"DSI",,,"CV",6786,"Traditional","N",78,"ACTA METRA/ACTA GNOSIS FIRMWARE PACKAGE"
"K900557","MONAGHAN MEDICAL CORP.","JAMES A COCHIE","FRANKLYN BLDG RT. 9 NORTH","P.O. BOX 978","PLATTSBURGH","NY","US","12901","12901","02/07/1990",2/7/1990,"04/10/1991",4/10/1991,"SESE",83698369,"AN",6578,"CCQ",,,"AN",6578,"Traditional","N",78,"MODIFIED AEROCHAMBER M.V. AEROSOL HOLDING CHAMBER"
"K900576","MONAGHAN MEDICAL CORP.","JAMES A COCHIE","FRANKLYN BLDG RT. 9 NORTH","P.O. BOX 978","PLATTSBURGH","NY","US","12901","12901","02/07/1990",2/7/1990,"05/13/1991",5/13/1991,"SESE",83698369,"AN",6578,"CCQ",,,"AN",6578,"Traditional","N",78,"MODIFIED AEROCHAMBER WITH MASK"
"K900623","WILSON-COOK MEDICAL, INC.","F  MARSHALL","4900 BETHANIA STATION RD. &","5951 GRASSY CREEK BLVD.","WINSTON-SALEM","NC","US","27105","27105","02/08/1990",2/8/1990,"10/07/1991",10/7/1991,"SESE",83698369,"GU",7185,"KNT",,,"GU",7185,"Traditional","N",78,"ZIMMON ESOPHAGO-GASTRIC BALLOON TAMPONADE DEVICE"
"K900677","COOK, INC.","APRIL  LAVENDER","925 SOUTH CURRY PIKE","P.O. BOX 489","BLOOMINGTON","IN","US","47402","47402","02/12/1990",2/12/1990,"02/22/1991",2/22/1991,"SESE",83698369,"CV",6786,"LIT",,,"CV",6786,"Traditional","N",78,"ACCENT DG(TM) BALLOON ANGIOPLASTY CATHETER"
"K900694","CALCITEK, INC.","M  CARLSON","2320 FARADAY AVE.",,"CARLSBAD","CA","US","92008-7216","92008-7216","02/13/1990",2/13/1990,"02/11/1991",2/11/1991,"SESE",83698369,"DE",6869,"DZE",,,"DE",6869,"Traditional","N",78,"CASTABLE ABUTMENTS"
"K900723","INTERVENTIONAL THERAPEUTICS CORP.","JULIE D BELL","385 OYSTER POINT BLVD.","SUITE 6","SOUTH SAN FRANCISCO","CA","US","94080","94080","02/15/1990",2/15/1990,"02/19/1991",2/19/1991,"SESE",83698369,"NE",7869,"HCG",,,"NE",7869,"Traditional","N",78,"ITC BUNJI COIL"
"K900744","ACUTRONIC MEDICAL SYSTEMS AG","AJAI P SINGH","KREUZSTRASSE 100",,"JONA-RAPPER SWRIL",,"CH","8645","8645","02/16/1990",2/16/1990,"04/29/1991",4/29/1991,"SESE",83698369,"AN",6578,"CBK",,,"AN",6578,"Traditional","N",78,"AMS 3000 PORTABLE JET VENTILATOR"
"K900745","ACUTRONIC MEDICAL SYSTEMS AG","AJAI P SINGH","KREUZSTRASSE 100",,"JONA-RAPPER SWRIL",,"CH","8645","8645","02/16/1990",2/16/1990,"04/29/1991",4/29/1991,"SESE",83698369,"AN",6578,"CBK",,,"AN",6578,"Traditional","N",78,"VS-200S JET VENTILATOR"
"K900880","OLYMPUS CORP.","J  DILLON","4 NEVADA DR.",,"LAKE SUCCESS","NY","US","11042","11042","02/26/1990",2/26/1990,"04/29/1991",4/29/1991,"SESE",83698369,"RA",8265,"ITX",,,"RA",8265,"Traditional","N",78,"OLYMPUS JF-UM3-7.5/-12 AND CF-UM3-7.5/-12"
"K901125","WILSON-COOK MEDICAL, INC.","RICHARD F MARSHALL","4900 BETHANIA STATION RD. &","5951 GRASSY CREEK BLVD.","WINSTON-SALEM","NC","US","27105","27105","03/12/1990",3/12/1990,"01/25/1991",1/25/1991,"SESE",83698369,"GU",7185,"KLA",,,"GU",7185,"Traditional","N",78,"PROVOCATIVE SENSITIVITY BALLOON"
"K901146","JOSLYN VALVE CORP.","LARRY  JOSLYN","564 WILKINGON RD.",,"MACEDON","NY","US","14502","14502","03/12/1990",3/12/1990,"03/07/1991",3/7/1991,"SESE",83698369,"HO",7279,"FLF",,,"HO",7279,"Traditional","N",78,"JOSLYN EO STERILIZER/ EO MODERNIZATION KIT"
"K901157","MEDIPREMA","BIRD,  MD","BIRD AIRLODGE","P.O. BOX 817","SANDPOINT","ID","US","83864","83864","03/13/1990",3/13/1990,"03/27/1991",3/27/1991,"SESE",83698369,"HO",7279,"FMZ",,,"HO",7279,"Traditional","N",78,"MP4, MP4SI, IT4 INCUBATORS"
"K901186","SIGMA CHEMICAL CO.","TAKES,  PHD","545 SOUTH EWING AVE.",,"ST.LOUIS","MO","US","63103","63103","03/13/1990",3/13/1990,"10/31/1991",10/31/1991,"SESE",83698369,"HE",7269,"GKZ",,,"HE",7269,"Traditional","N",78,"MONOCLONAL ANTIBODY ANTI-CD19"
"K901187","SIGMA CHEMICAL CO.","TAKES,  PHD","545 SOUTH EWING AVE.",,"ST.LOUIS","MO","US","63103","63103","03/13/1990",3/13/1990,"10/31/1991",10/31/1991,"SESE",83698369,"HE",7269,"GKZ",,,"HE",7269,"Traditional","N",78,"MONOCLONAL ANTIBODY ANTI-CD2"
"K901188","SIGMA CHEMICAL CO.","TAKES,  PHD","545 SOUTH EWING AVE.",,"ST.LOUIS","MO","US","63103","63103","03/13/1990",3/13/1990,"10/31/1991",10/31/1991,"SESE",83698369,"HE",7269,"GKZ",,,"HE",7269,"Traditional","N",78,"MONOCLONAL ANTIBODY ANTI-CD5"
"K901189","SIGMA CHEMICAL CO.","TAKES,  PHD","545 SOUTH EWING AVE.",,"ST.LOUIS","MO","US","63103","63103","03/13/1990",3/13/1990,"10/31/1991",10/31/1991,"SESE",83698369,"HE",7269,"GKZ",,,"HE",7269,"Traditional","N",78,"MONOCLONAL ANTIBODY ANTI-CD3"
"K901281","VAL-MARK MEDICAL, INC.","STEVEN V BUSH","115 WEST LOGAN ST.",,"WEST ST. PAUL","MN","US","55118","55118","03/19/1990",3/19/1990,"08/28/1991",8/28/1991,"SESE",83698369,"CV",6786,"DRB",,,"CV",6786,"Traditional","N",78,"THERMO KOR-CONTINUOUS PULMONARY ARTERY THERMOMETER"
"K901287","INTERVENTIONAL THERAPEUTICS CORP.","COLIN J NICHOLS","2665 MARINE WAY",,"MOUNTAIN VIEW","CA","US","94043","94043","03/20/1990",3/20/1990,"02/20/1991",2/20/1991,"SESE",83698369,"CV",6786,"DYG",,,"CV",6786,"Traditional","N",78,"INTHERM TEMPORARY OCCLUSION CATHETER"
"K901320","EP MEDICAL, INC.","DIANNE  EASTMAN","139 YORK AVE.",,"KENSINGTON","CA","US","94707","94707","03/21/1990",3/21/1990,"01/25/1991",1/25/1991,"SESE",83698369,"GU",7185,"KNX",,,"GU",7185,"Traditional","N",78,"ABSORBENT, DISPOSABLE URINARY DRAINAGE BAG"
"K901448","HAMILTON MEDICAL, INC.","TIM  COWART","P.O. BOX 30008",,"RENO","NV","US","89520","89520","03/28/1990",3/28/1990,"12/20/1991",12/20/1991,"SESE",83698369,"AN",6578,"CBK",,,"AN",6578,"Traditional","N",78,"VEOLAR VENTILATOR"
"K901454","VENA-TECH, INC.","PAUL  O'CONNELL","1801 MAPLE",,"EVANSTON","IL","US","60201","60201","03/27/1990",3/27/1990,"05/29/1991",5/29/1991,"SESE",83698369,"CV",6786,"DTK",,,"CV",6786,"Traditional","N",78,"VENA CAVA FILTER"
"K901485","BEHRING DIAGNOSTICS, INC.","JOHN E HUGHES","17 CHUBB WAY",,"SOMERVILLE","NJ","US","08876","08876","03/29/1990",3/29/1990,"05/20/1991",5/20/1991,"SESE",83698369,"MI",7773,"LFZ",,,"MI",7773,"Traditional","N",78,"ENZYGNOST ANTI-CMV/IGG + IGM"
"K901507","KIRSCHNER MEDICAL CORP.","SAM  SON","9690 DEERECO ROADD",,"TIMONIUM","MD","US","21093","21093","03/30/1990",3/30/1990,"01/28/1992",1/28/1992,"SESE",83698369,"OR",7982,"KWQ",,,"OR",7982,"Traditional","N",78,"MCAFFEE UNIVERSAL SPINAL SYSTEM (MUSS)"
"K901540","RADIONICS, INC.","WILLIAM J RITTMAN","P.O. BOX 438","76 CAMBRIDGE STREET","BURLINGTON","MA","US","01803-0738","01803-0738","04/02/1990",4/2/1990,"04/08/1991",4/8/1991,"SESE",83698369,"NE",7869,"GXD",,,"NE",7869,"Traditional","N",78,"MODEL RFG-3C RADIOFREQUENCY LESION GENERATOR"
"K901548","SHILEY, INC.","ABATI,  PHD","17600 GILLETTE AVE.","P.O. BOX 19503","IRVINE","CA","US","92714","92714","04/03/1990",4/3/1990,"01/14/1991",1/14/1991,"SESE",83698369,"AN",6578,"CCC",,,"AN",6578,"Traditional","N",78,"BIOMEDICAL SENSORS-SHILEY BGM 4000 INTRA BLOOD GAS"
"K901552","NOBELPHARMA USA, INC.","RONALD  DUDEK","5101 S. KEELER AVE.",,"CHICAGO","IL","US","60632","60632","04/03/1990",4/3/1990,"06/24/1991",6/24/1991,"SESE",83698369,"DE",6869,"EJH",,,"DE",6869,"Traditional","N",78,"(CP) TITANIUM AND TI6AI-4V ALLOY FOR FIXED PROSTHE"
"K901564","SIE MEDICAL SUPPLY CO., INC.","LI  YOUSHAN","SUITE 2222","TWO WORLD TRADE CENTER","NEW YORK","NY","US","10048","10048","04/03/1990",4/3/1990,"02/27/1991",2/27/1991,"SESE",83698369,"SU",8385,"GER",,,,,"Traditional","N",78,"SOLUSPONGE - S-99"
"K901615","OMNITRON INTL., INC.","SAM F LIPRIE","P.O. BOX 5247","3409 WEST PRIE LAKE ROAD","LAJKE CHARLES","LA","US","70606","70606","04/06/1990",4/6/1990,"11/27/1992",11/27/1992,"SESE",83698369,"RA",8265,"JAQ",,,"RA",8265,"Traditional","N",78,"PULMOCATH INTRABRONCHIAL CATHETER"
"K901619","WEX MEDICAL INSTRUMENTATION CO.","RICHARD S PECORA","175-01 ROCKAWAY BLVD.","SUITE 211A","JAMAICA","NY","US","11434","11434","04/06/1990",4/6/1990,"09/05/1991",9/5/1991,"SESE",83698369,"CV",6786,"LOS",,,,,"Traditional","N",78,"WEX MULTI DOMAIN CARDIAC SYSTEM (HD-3L)"
"K901692","DANEK MEDICAL, INC.","RICHARD W TREHARNE","3092 DIRECTOR'S ROW",,"MEMPHIS","TN","US","38131","38131","04/11/1990",4/11/1990,"02/14/1992",2/14/1992,"SESE",83698369,"OR",7982,"HRX",,,"OR",7982,"Traditional","N",78,"DANEK SPINALSCOPE"
"K901704","MAVEN LABS, INC.","GAROLD G BREIT","1401 21ST ST.","SUITE 340","SACRAMENTO","CA","US","95814","95814","04/12/1990",4/12/1990,"11/19/1991",11/19/1991,"SESE",83698369,"NE",7869,"GZJ",,,"NE",7869,"Traditional","N",78,"RELIEF BAND (T.E.N.S. DEVICE)"
"K901712","GUILD ASSOC., INC.","RICHARD E MORRICAL","4089 NORTH LEAP RD.",,"HILLIARD","OH","US","43026","43026","04/13/1990",4/13/1990,"02/27/1991",2/27/1991,"SESE",83698369,"AN",6578,"CAW",,,"AN",6578,"Traditional","N",78,"GUILD MAXOX GENERATOR (MAXOX)"
"K901732","NEUROCOM INTERNATIONAL, INC.","JACK  FASSEL","9570 S.E. LAWNFIELD RD.",,"CLACKAMAS","OR","US","97015","97015","04/17/1990",4/17/1990,"09/10/1991",9/10/1991,"SESE",83698369,"NE",7869,"IKN",,,"PM",8077,"Traditional","N",78,"EMG ACCESSORY FOR POSTUROGRAPHY"
"K901763","INFANT ADVANTAGE, INC.","GERALD V BEEMILLER","361 SINCLAIR FRONTAGE RD.",,"MILPITAS","CA","US","95035","95035","04/18/1990",4/18/1990,"03/22/1991",3/22/1991,"SESE",83698369,"HO",7279,"FMS",,,"HO",7279,"Traditional","N",78,"NATURE'S CRADLE(TM)"
"K901797","MICROTRONICS CORP.","JACK R SMITH","P.O. BOX 399",,"CARRBORO","NC","US","27510","27510","04/19/1990",4/19/1990,"02/07/1991",2/7/1991,"SESE",83698369,"NE",7869,"GWL",,,"NE",7869,"Traditional","N",78,"THE WONDER BOX"
"K901804","NORLAND CORP.","W  SCHWALENBERG","W6340 HACKBARTH RD.",,"FORT ATKINSON","WI","US","53538","53538","04/20/1990",4/20/1990,"04/29/1991",4/29/1991,"SESE",83698369,"RA",8265,"KGI",,,"RA",8265,"Traditional","N",78,"NORLAND XR26 WHOLE BODY OPTION"
"K901810","NEURO TECHNOLOGY","COOMBS,  MD","123 WEST MYRNA LN.",,"TEMPE","AZ","US","85284","85284","04/20/1990",4/20/1990,"05/30/1991",5/30/1991,"SESE",83698369,"AN",6578,"BSP",,,"AN",6578,"Traditional","N",78,"MICRO-SP LUMBAR PUNCTURE (SPINAL) NEEDLE"
"K901811","NEURO TECHNOLOGY","COOMBS,  MD","123 WEST MYRNA LN.",,"TEMPE","AZ","US","85284","85284","04/20/1990",4/20/1990,"05/28/1991",5/28/1991,"SESE",83698369,"AN",6578,"BSP",,,"AN",6578,"Traditional","N",78,"ADD'L DATA E-SP MULTIPURPOSE EPIDURAL SPINALNEEDLE"
"K901853","JOHNSON & JOHNSON MEDICAL, INC.","JOHN E FRIEND","P.O. BOX 90130","2500 ARBROOK BLVD.","ARLINGTON","TX","US","76004-3130","76004-3130","04/24/1990",4/24/1990,"01/28/1991",1/28/1991,"SESE",83698369,"SU",8385,"FRO",,,,,"Traditional","N",78,"MODIFIED LABELING FOR BIOCLUSIVE* TRANS FILM DRESS"
"K901881","BRUEL & KJAER INSTRUMENTS, INC.","FRED F FEY","555 WEST CENTRAL RD.",,"HOFFMAN ESTATES","IL","US","60195","60195","04/26/1990",4/26/1990,"05/31/1991",5/31/1991,"SESE",83698369,"GU",7185,"LNN",,,,,"Traditional","N",78,"VIBROMETRY SYSTEM"
"K901883","STEREOTACTIC IMAGE SYSTEMS, INC.","PETER  HEILBRUN","1425 CIRCLE WAY",,"SALT LAKE CITY","UT","US","84103","84103","04/26/1990",4/26/1990,"03/07/1991",3/7/1991,"SESE",83698369,"NE",7869,"HAW",,,"NE",7869,"Traditional","N",78,"STEREOTACTIC ONE MEDICAL APPLICATION SOFTWARE"
"K901927","MATHYS CORP. OF NORTH AMERICA","HEINZ E WICK","7 GREAT VALLEY PKWY.","SUITE 223","MALVERN","PA","US","19355","19355","04/30/1990",4/30/1990,"01/04/1991",1/4/1991,"SESE",83698369,"DE",6869,"DZE",,,"DE",6869,"Traditional","N",78,"HA-TI (HAND-TITANIUM SCREW) IMPLANT"
"K901932","VARIAN ASSOC., INC.","MILTON D SIEGEL","611 HANSEN WAY","P.O. BOX 10800","PALO ALTO","CA","US","94303","94303","04/30/1990",4/30/1990,"05/03/1991",5/3/1991,"SESE",83698369,"RA",8265,"IYE",,,"RA",8265,"Traditional","N",78,"VARIAN ELECTRONIC PORTAL IMAGING SYSTEM"
"K901953","FERGUSON MEDICAL","FRANK  FERGUSON","3407 BAY AVE.",,"CHICO","CA","US","95973-8619","95973-8619","05/01/1990",5/1/1990,"01/02/1991",1/2/1991,"SESE",83698369,"AN",6578,"CBK",,,"AN",6578,"Traditional","N",78,"AIROX AXR. 1A"
"K901955","COLGATE-PALMOLIVE CO.","CRAIG E HAMMES","909 RIVER RD.",,"PISCATAWAY","NJ","US","08855","08855","05/01/1990",5/1/1990,"04/15/1991",4/15/1991,"SESE",83698369,"DE",6869,"EFS",,,"DE",6869,"Traditional","N",78,"PERIOGARD(R) PERIOPEN"
"K901975","SAVYON DIAGNOSTICS, LTD.","DR. Y YAKIR","KIRYAT MINRAV","HABOSEM 3,","ASHDOD",,"IL","77101","77101","05/01/1990",5/1/1990,"03/08/1991",3/8/1991,"SESE",83698369,"MI",7773,"LKH",,,"MI",7773,"Traditional","N",78,"IPAZYME(TM) CHLAMYDIA TRUE IGM(TM)"
"K902018","DENTAURAUM, INC.","ROTH,  JR","2 PHEASANT RUN",,"NEWTOWN","PA","US","18940","18940","05/03/1990",5/3/1990,"04/03/1991",4/3/1991,"SESE",83698369,"DE",6869,"EKS",,,"DE",6869,"Traditional","N",78,"DENTAURUM CERAMIC DEBONDING UNIT"
"K902102","APEX MEDICAL, INC.","THOMAS  DAIGLE","P.O. DRAWER 179",,"PEN VALLEY","CA","US","95946","95946","05/08/1990",5/8/1990,"05/30/1991",5/30/1991,"SESE",83698369,"NE",7869,"GZJ",,,"NE",7869,"Traditional","N",78,"COM-TENS: A NEUROSTIMULATOR"
"K902159","ST. JUDE MEDICAL, INC.","M  ANDERSON","ONE LILLEHEI PLAZA",,"ST. PAUL","MN","US","55117","55117","05/15/1990",5/15/1990,"01/18/1991",1/18/1991,"SESE",83698369,"CV",6786,"KRH",,,"CV",6786,"Traditional","N",78,"BIFLEX(TM) ANNULOPLASTY RING"
"K902167","ARBOR TECHNOLOGIES, INC.","DAWN I MOORE","3728 PLAZA DR.",,"ANN ARBOR","MI","US","48108","48108","05/15/1990",5/15/1990,"01/04/1991",1/4/1991,"SESE",83698369,"OR",7982,"JDY",,,"OR",7982,"Traditional","N",78,"CONTAIN(TM) LASER PLUME FILTER"
"K902184","MEDICAL INDUSTRIES AMERICA, INC.","RUSSELL F BIRD","2875 R AVE.",,"ADEL","IA","US","50003","50003","05/14/1990",5/14/1990,"02/12/1991",2/12/1991,"SESE",83698369,"AN",6578,"BTI",,,"AN",6578,"Traditional","N",78,"MAXI ASPIRATOR"
"K902185","REEVES SCIENTIFIC, INC.","WILLIAM  REEVES","65 NASH ST.",,"NEW HAVEN","CT","US","06511","06511","05/14/1990",5/14/1990,"03/25/1991",3/25/1991,"SESE",83698369,"CV",6786,"DQC",,,"CV",6786,"Traditional","N",78,"DYNAMIC SPECTRAL PHONOCARDIOGRAPH"
"K902193","KEVTEK MEDICAL PRODUCTS, INC.","L  WEINBERG","P.O. BOX 580644",,"HOUSTON","TX","US","77258","77258","05/16/1990",5/16/1990,"03/15/1991",3/15/1991,"SESE",83698369,"AN",6578,"BTR",,,"AN",6578,"Traditional","N",78,"KEVTEK LASER-STOP ENDOTRACHEAL TUBE LASER-STOP"
"K902197","FUJINON, INC.","J  MARKS","SUITE 750","2001 L STREET, N.W.","WASHINGTON","DC","US","20036","20036","05/16/1990",5/16/1990,"03/05/1991",3/5/1991,"SESE",83698369,"OB",7966,"HET",,,"OB",7966,"Traditional","N",78,"FUJINON EVL-F (TENTATIVE) AND TROCAR"
"K902226","MONAD CORP.","MARK  HANKINS","908 E. HOLT AVE.",,"POMONA","CA","US","91767","91767","05/17/1990",5/17/1990,"06/06/1991",6/6/1991,"SESE",83698369,"NE",7869,"GZJ",,,"NE",7869,"Traditional","N",78,"MY-O-MATIC 5000I"
"K902227","SERIM RESEARCH CORP.","MICHAEL  MCKENNA","P.O. BOX 4002",,"ELKHART","IN","US","46514-0002","46514-0002","05/17/1990",5/17/1990,"04/02/1991",4/2/1991,"SESE",83698369,"GU",7185,"LIF",,,"GU",7185,"Traditional","N",78,"SERIM GLUTARALDEHYDE/NEPHREX POTENCY TEST KIT"
"K902256","APPLIED VASCULAR DEVICES, INC.","ROBERT P COOPER","26051 MERIT CIRCLE, #104",,"LAGUNA HILLS","CA","US","92653","92653","05/21/1990",5/21/1990,"02/15/1991",2/15/1991,"SESE",83698369,"CV",6786,"DQY",,,"CV",6786,"Traditional","N",78,"IRRIGATION CATHETER 4, 6 AND 10 FRENCH"
"K902288","PHYSIO-CONTROL CORP.","SHERRI L POCOCK","11811 WILLOWS RD. N.E.","P.O. BOX 97006","REDMOND","WA","US","98073-9706","98073-9706","05/22/1990",5/22/1990,"02/25/1991",2/25/1991,"SESE",83698369,"CV",6786,"LDD",,,"CV",6786,"Traditional","N",78,"MODIFIED LIFEPAK 9 MONITOR/DEFIBRILLATOR"
"K902296","VISIONEX, INC.","GIN,  MBA","1206 SARGENT DR.",,"SUNNYVALE","CA","US","94087","94087","05/22/1990",5/22/1990,"03/14/1991",3/14/1991,"SESE",83698369,"OP",7980,"KYF",,,"OP",7980,"Traditional","N",78,"TRABECULO-SUPRACHOROIDAL SHUNT"