"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","additionalcoverageofferedin","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","overallstarrating","overallstarratingstr"
,,,,,,,,,,,,".",,,
"Nebraska","Adams","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Adams","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Adams","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Antelope","Medica Insurance Company","Medica Prime Solution Thrift (Cost)","Cost *",49,,,,,"H2450","030","0",6700,"4 Stars","4 Stars"
"Nebraska","Antelope","Medica Insurance Company","Medica Prime Solution Premier (Cost)","Cost *",140,,,,,"H2450","043","0",3400,"4 Stars","4 Stars"
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Boone","Medica Insurance Company","Medica Prime Solution Thrift (Cost)","Cost *",49,,,,,"H2450","030","0",6700,"4 Stars","4 Stars"
"Nebraska","Boone","Medica Insurance Company","Medica Prime Solution Premier (Cost)","Cost *",140,,,,,"H2450","043","0",3400,"4 Stars","4 Stars"
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Box Butte","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Boyd","Medica Insurance Company","Medica Prime Solution Thrift (Cost)","Cost *",49,,,,,"H2450","030","0",6700,"4 Stars","4 Stars"
"Nebraska","Boyd","Medica Insurance Company","Medica Prime Solution Premier (Cost)","Cost *",140,,,,,"H2450","043","0",3400,"4 Stars","4 Stars"
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Burt","UnitedHealthcare","AARP MedicareComplete Choice (PPO)","Local PPO",28,250,"Enhanced","No","EA","H1278","002","0",5500,,"Plan too new to be measured"
"Nebraska","Burt","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Burt","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Burt","UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,250,"Enhanced","No","EA","H2802","001","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Burt","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","Local HMO",0,300,"Enhanced","No","EA","H3170","001","0",6400,,"Not enough data available"
"Nebraska","Burt","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","Local HMO",44,150,"Enhanced","No","EA","H3170","002","0",5700,,"Not enough data available"
"Nebraska","Burt","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Butler","UnitedHealthcare","AARP MedicareComplete Choice (PPO)","Local PPO",28,250,"Enhanced","No","EA","H1278","002","0",5500,,"Plan too new to be measured"
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Butler","UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,250,"Enhanced","No","EA","H2802","001","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Butler","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","Local HMO",0,300,"Enhanced","No","EA","H3170","001","0",6400,,"Not enough data available"
"Nebraska","Butler","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","Local HMO",44,150,"Enhanced","No","EA","H3170","002","0",5700,,"Not enough data available"
"Nebraska","Butler","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Cass","Humana","Humana Gold Plus H0028-011 (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0028","011","0",6700,"4 Stars","4 Stars"
"Nebraska","Cass","UnitedHealthcare","AARP MedicareComplete Choice (PPO)","Local PPO",28,250,"Enhanced","No","EA","H1278","001","0",5500,,"Plan too new to be measured"
"Nebraska","Cass","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Cass","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Cass","UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,250,"Enhanced","No","EA","H2802","022","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Cass","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","Local HMO",0,300,"Enhanced","No","EA","H3170","001","0",6400,,"Not enough data available"
"Nebraska","Cass","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","Local HMO",44,150,"Enhanced","No","EA","H3170","002","0",5700,,"Not enough data available"
"Nebraska","Cass","Humana","HumanaChoice H5216-085 (PPO)","Local PPO",108,350,"Enhanced","No","EA","H5216","085","0",6700,"4 Stars","4 Stars"
"Nebraska","Cass","Humana","HumanaChoice H5216-086 (PPO)","Local PPO *",0,,,,,"H5216","086","0",6700,"4 Stars","4 Stars"
"Nebraska","Cass","Humana","Humana Value Plus H5216-171 (PPO)","Local PPO",34,410,"Basic","No","BA","H5216","171","0",6700,"4 Stars","4 Stars"
"Nebraska","Cass","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Cedar","Medica Insurance Company","Medica Prime Solution Thrift (Cost)","Cost *",49,,,,,"H2450","030","0",6700,"4 Stars","4 Stars"
"Nebraska","Cedar","Medica Insurance Company","Medica Prime Solution Premier (Cost)","Cost *",140,,,,,"H2450","043","0",3400,"4 Stars","4 Stars"
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Colfax","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","Local HMO",0,300,"Enhanced","No","EA","H3170","001","0",6400,,"Not enough data available"
"Nebraska","Colfax","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","Local HMO",44,150,"Enhanced","No","EA","H3170","002","0",5700,,"Not enough data available"
"Nebraska","Colfax","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Cuming","Medica Insurance Company","Medica Prime Solution Thrift (Cost)","Cost *",49,,,,,"H2450","030","0",6700,"4 Stars","4 Stars"
"Nebraska","Cuming","Medica Insurance Company","Medica Prime Solution Premier (Cost)","Cost *",140,,,,,"H2450","043","0",3400,"4 Stars","4 Stars"
"Nebraska","Cuming","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","Local HMO",0,300,"Enhanced","No","EA","H3170","001","0",6400,,"Not enough data available"
"Nebraska","Cuming","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","Local HMO",44,150,"Enhanced","No","EA","H3170","002","0",5700,,"Not enough data available"
"Nebraska","Cuming","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Dakota","Humana","Humana Gold Plus H0028-011 (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0028","011","0",6700,"4 Stars","4 Stars"
"Nebraska","Dakota","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Dakota","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Dakota","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Dakota","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Dakota","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Dawes","Medica Insurance Company","Medica Prime Solution Thrift (Cost)","Cost *",49,,,,,"H2450","030","0",6700,"4 Stars","4 Stars"
"Nebraska","Dawes","Medica Insurance Company","Medica Prime Solution Premier (Cost)","Cost *",140,,,,,"H2450","043","0",3400,"4 Stars","4 Stars"
"Nebraska","Dawes","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Dawes","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Dawson","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Dawson","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Dixon","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Dixon","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Dixon","Medica Insurance Company","Medica Prime Solution Thrift (Cost)","Cost *",49,,,,,"H2450","030","0",6700,"4 Stars","4 Stars"
"Nebraska","Dixon","Medica Insurance Company","Medica Prime Solution Premier (Cost)","Cost *",140,,,,,"H2450","043","0",3400,"4 Stars","4 Stars"
"Nebraska","Dixon","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Dixon","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Dodge","Humana","Humana Gold Plus H0028-011 (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0028","011","0",6700,"4 Stars","4 Stars"
"Nebraska","Dodge","UnitedHealthcare","AARP MedicareComplete Choice (PPO)","Local PPO",28,250,"Enhanced","No","EA","H1278","002","0",5500,,"Plan too new to be measured"
"Nebraska","Dodge","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Dodge","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Dodge","UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,250,"Enhanced","No","EA","H2802","001","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Dodge","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","Local HMO",0,300,"Enhanced","No","EA","H3170","001","0",6400,,"Not enough data available"
"Nebraska","Dodge","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","Local HMO",44,150,"Enhanced","No","EA","H3170","002","0",5700,,"Not enough data available"
"Nebraska","Dodge","Humana","HumanaChoice H5216-085 (PPO)","Local PPO",108,350,"Enhanced","No","EA","H5216","085","0",6700,"4 Stars","4 Stars"
"Nebraska","Dodge","Humana","HumanaChoice H5216-086 (PPO)","Local PPO *",0,,,,,"H5216","086","0",6700,"4 Stars","4 Stars"
"Nebraska","Dodge","Humana","Humana Value Plus H5216-171 (PPO)","Local PPO",34,410,"Basic","No","BA","H5216","171","0",6700,"4 Stars","4 Stars"
"Nebraska","Dodge","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Douglas","Humana","Humana Gold Plus H0028-011 (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0028","011","0",6700,"4 Stars","4 Stars"
"Nebraska","Douglas","UnitedHealthcare","AARP MedicareComplete Choice (PPO)","Local PPO",28,250,"Enhanced","No","EA","H1278","002","0",5500,,"Plan too new to be measured"
"Nebraska","Douglas","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Douglas","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Douglas","UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,250,"Enhanced","No","EA","H2802","001","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Douglas","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","Local HMO",0,300,"Enhanced","No","EA","H3170","001","0",6400,,"Not enough data available"
"Nebraska","Douglas","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","Local HMO",44,150,"Enhanced","No","EA","H3170","002","0",5700,,"Not enough data available"
"Nebraska","Douglas","Humana","HumanaChoice H5216-085 (PPO)","Local PPO",108,350,"Enhanced","No","EA","H5216","085","0",6700,"4 Stars","4 Stars"
"Nebraska","Douglas","Humana","HumanaChoice H5216-086 (PPO)","Local PPO *",0,,,,,"H5216","086","0",6700,"4 Stars","4 Stars"
"Nebraska","Douglas","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Douglas","Aetna Medicare","Total Care (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","004","0",3400,"3.5 Stars","3.5 Stars"
"Nebraska","Gage","UnitedHealthcare","AARP MedicareComplete Choice (PPO)","Local PPO",28,250,"Enhanced","No","EA","H1278","001","0",5500,,"Plan too new to be measured"
"Nebraska","Gage","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Gage","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Gage","UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,250,"Enhanced","No","EA","H2802","022","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Gage","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","Local HMO",0,300,"Enhanced","No","EA","H3170","001","0",6400,,"Not enough data available"
"Nebraska","Gage","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","Local HMO",44,150,"Enhanced","No","EA","H3170","002","0",5700,,"Not enough data available"
"Nebraska","Gage","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Gosper","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Gosper","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Hall","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Hall","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Hamilton","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Holt","Medica Insurance Company","Medica Prime Solution Thrift (Cost)","Cost *",49,,,,,"H2450","030","0",6700,"4 Stars","4 Stars"
"Nebraska","Holt","Medica Insurance Company","Medica Prime Solution Premier (Cost)","Cost *",140,,,,,"H2450","043","0",3400,"4 Stars","4 Stars"
"Nebraska","Hooker","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Hooker","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Jefferson","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Jefferson","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Jefferson","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Kearney","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Keith","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Keith","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Keya Paha","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Keya Paha","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Knox","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Knox","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Knox","Medica Insurance Company","Medica Prime Solution Thrift (Cost)","Cost *",49,,,,,"H2450","030","0",6700,"4 Stars","4 Stars"
"Nebraska","Knox","Medica Insurance Company","Medica Prime Solution Premier (Cost)","Cost *",140,,,,,"H2450","043","0",3400,"4 Stars","4 Stars"
"Nebraska","Knox","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Knox","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Lancaster","Humana","Humana Gold Plus H0028-011 (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0028","011","0",6700,"4 Stars","4 Stars"
"Nebraska","Lancaster","UnitedHealthcare","AARP MedicareComplete Choice (PPO)","Local PPO",28,250,"Enhanced","No","EA","H1278","001","0",5500,,"Plan too new to be measured"
"Nebraska","Lancaster","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Lancaster","Coventry Health Care","Coventry Advantra Elite (PPO)","Local PPO",0,0,"Enhanced","Yes","EA","H1608","038","0",4500,"3.5 Stars","3.5 Stars"
"Nebraska","Lancaster","UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,250,"Enhanced","No","EA","H2802","022","0",4900,"3.5 Stars","3.5 Stars"
"Nebraska","Lancaster","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Core (HMO)","Local HMO",0,300,"Enhanced","No","EA","H3170","001","0",6400,,"Not enough data available"
"Nebraska","Lancaster","Blue Cross and Blue Shield of Nebraska","Blue Cross Blue Shield Nebraska MA Choice (HMO-POS)","Local HMO",44,150,"Enhanced","No","EA","H3170","002","0",5700,,"Not enough data available"
"Nebraska","Lancaster","Humana","HumanaChoice H5216-085 (PPO)","Local PPO",108,350,"Enhanced","No","EA","H5216","085","0",6700,"4 Stars","4 Stars"
"Nebraska","Lancaster","Humana","HumanaChoice H5216-086 (PPO)","Local PPO *",0,,,,,"H5216","086","0",6700,"4 Stars","4 Stars"
"Nebraska","Lancaster","Humana","Humana Value Plus H5216-171 (PPO)","Local PPO",34,410,"Basic","No","BA","H5216","171","0",6700,"4 Stars","4 Stars"
"Nebraska","Lancaster","Aetna Medicare","Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H7149","001","0",5500,"3.5 Stars","3.5 Stars"
"Nebraska","Logan","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Logan","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Loup","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",40,,,,,"H5435","001","0",0,"3 Stars","3 Stars"
"Nebraska","Loup","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",64,295,"Enhanced","No","EA","H5435","024","0",0,"3 Stars","3 Stars"
"Nebraska","Madison","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",34,0,"Enhanced","Yes","EA","H1608","012","0",4900,"3.5 Stars","3.5 Stars"