Provider Number,Hospital Name,Address 1,Address 2,Address 3,City,State,ZIP Code,County Name,Phone Number,Percent of patients who were given an evaluation of Left Ventricular Systolic Dysfunction (LVSD),Number of Patients,Footnote,Percent of Heart Failure Patients Given ACE Inhibitor or ARB for Left Ventricular Systolic Dysfunction (LVSD),Number of Patients-2,Footnote-2,Percent of Heart Failure Patients Given Discharge Instructions,Number of Patients-3,Footnote-3
010001,SOUTHEAST ALABAMA MEDICAL CENTER,1108 ROSS CLARK CIRCLE,,,DOTHAN,AL,36301,HOUSTON,3347938701,100%,506,,97%,157,,90%,449,
010005,MARSHALL MEDICAL CENTER SOUTH,2505 U S HIGHWAY 431 NORTH,,,BOAZ,AL,35957,MARSHALL,2565938310,97%,151,,94%,71,,84%,109,
010006,ELIZA COFFEE MEMORIAL HOSPITAL,205 MARENGO STREET,,,FLORENCE,AL,35631,LAUDERDALE,2567688400,100%,270,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,78,The hospital indicated that the data submitted for this measure were based on a sample of cases,87%,220,The hospital indicated that the data submitted for this measure were based on a sample of cases
010007,MIZELL MEMORIAL HOSPITAL,702 N MAIN ST,,,OPP,AL,36467,COVINGTON,3344933541,98%,50,,,,The number of cases is too small to reliably tell how well a hospital is performing,61%,38,
010008,CRENSHAW COMMUNITY HOSPITAL,101 HOSPITAL CIRCLE,,,LUVERNE,AL,36049,CRENSHAW,3343353374,55%,20,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",53%,15,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010011,ST VINCENT'S EAST,50 MEDICAL PARK EAST DRIVE,,,BIRMINGHAM,AL,35235,JEFFERSON,2058383122,100%,308,,99%,96,,100%,268,
010012,DEKALB REGIONAL MEDICAL CENTER,200 MED CENTER DRIVE,,,FORT PAYNE,AL,35968,DE KALB,2568453150,100%,79,,100%,33,,100%,55,
010016,SHELBY BAPTIST MEDICAL CENTER,1000 FIRST STREET NORTH,,,ALABASTER,AL,35007,SHELBY,2056208100,100%,237,,100%,74,,100%,204,
010018,CALLAHAN EYE FOUNDATION HOSPITAL,1720 UNIVERSITY BLVD,,,BIRMINGHAM,AL,35233,JEFFERSON,2053258100,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure
010019,HELEN KELLER MEMORIAL HOSPITAL,1300 SOUTH MONTGOMERY AVENUE,,,SHEFFIELD,AL,35660,COLBERT,2563864556,100%,188,,100%,42,,94%,139,
010021,DALE MEDICAL CENTER,126 HOSPITAL AVE,,,OZARK,AL,36360,DALE,3347742601,100%,36,,,,The number of cases is too small to reliably tell how well a hospital is performing,96%,28,
010022,CHEROKEE MEDICAL CENTER,400 NORTHWOOD DR,,,CENTRE,AL,35960,CHEROKEE,2569275531,93%,14,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,91%,11,The number of cases is too small to reliably tell how well a hospital is performing
010023,BAPTIST MEDICAL CENTER SOUTH,2105 EAST SOUTH BOULEVARD,,,MONTGOMERY,AL,36116,MONTGOMERY,3342882100,98%,529,,96%,197,,99%,473,
010024,JACKSON HOSPITAL & CLINIC INC,1725 PINE STREET,,,MONTGOMERY,AL,36106,MONTGOMERY,3342938000,100%,415,,100%,106,,91%,362,
010025,GEORGE H. LANIER MEMORIAL HOSPITAL,4800 48TH ST,,,VALLEY,AL,36854,CHAMBERS,3347561400,100%,137,,91%,68,,72%,122,
010027,ELBA GENERAL HOSPITAL,987 DRAYTON STREET,,,ELBA,AL,36323,COFFEE,3348972257,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure
010029,EAST ALABAMA MEDICAL CENTER AND SNF,2000 PEPPERELL PARKWAY,,,OPELIKA,AL,36801,LEE,3347493411,100%,461,,100%,188,,95%,409,
010032,WEDOWEE HOSPITAL,209 NORTH MAIN STREET,,,WEDOWEE,AL,36278,RANDOLPH,2563572111,50%,22,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,40%,20,The number of cases is too small to reliably tell how well a hospital is performing
010033,UNIVERSITY OF ALABAMA HOSPITAL,619 SOUTH 19TH STREET,,,BIRMINGHAM,AL,35233,JEFFERSON,2059344011,99%,869,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,384,The hospital indicated that the data submitted for this measure were based on a sample of cases,86%,805,The hospital indicated that the data submitted for this measure were based on a sample of cases
010034,COMMUNITY HOSPITAL INC,805 FRIENDSHIP ROAD,,,TALLASSEE,AL,36078,ELMORE,3342836541,100%,91,,100%,29,,91%,76,
010035,CULLMAN REGIONAL MEDICAL CENTER,1912 ALABAMA HIGHWAY 157,,,CULLMAN,AL,35058,CULLMAN,2567372000,98%,228,,100%,46,,99%,172,
010036,ANDALUSIA REGIONAL HOSPITAL,849 SOUTH THREE NOTCH STREET,,,ANDALUSIA,AL,36420,COVINGTON,3342228466,100%,62,,,,The number of cases is too small to reliably tell how well a hospital is performing,100%,48,
010038,STRINGFELLOW MEMORIAL HOSPITAL,301 EAST 18TH ST,,,ANNISTON,AL,36201,CALHOUN,2562358900,100%,137,,98%,55,,92%,120,
010039,HUNTSVILLE HOSPITAL,101 SIVLEY RD,,,HUNTSVILLE,AL,35801,MADISON,2562651000,99%,333,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,87,The hospital indicated that the data submitted for this measure were based on a sample of cases,91%,272,The hospital indicated that the data submitted for this measure were based on a sample of cases
010040,GADSDEN REGIONAL MEDICAL CENTER,1007 GOODYEAR AVENUE,,,GADSDEN,AL,35903,ETOWAH,2564944000,100%,273,The hospital indicated that the data submitted for this measure were based on a sample of cases,96%,75,The hospital indicated that the data submitted for this measure were based on a sample of cases,86%,214,The hospital indicated that the data submitted for this measure were based on a sample of cases
010043,CHILTON MEDICAL CENTER,1010 LAY DAM ROAD,,,CLANTON,AL,35045,CHILTON,2057552500,92%,26,,,,The number of cases is too small to reliably tell how well a hospital is performing,96%,23,The number of cases is too small to reliably tell how well a hospital is performing
010044,MARION REGIONAL MEDICAL CENTER,1256 MILITARY STREET SOUTH,,,HAMILTON,AL,35570,MARION,2059216200,96%,23,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,74%,19,The number of cases is too small to reliably tell how well a hospital is performing
010045,FAYETTE MEDICAL CENTER,1653 TEMPLE AVENUE NORTH,,,FAYETTE,AL,35555,FAYETTE,2059325966,100%,56,,67%,12,The number of cases is too small to reliably tell how well a hospital is performing,87%,39,
010046,RIVERVIEW REGIONAL MEDICAL CENTER,600 SOUTH THIRD STREET,,,GADSDEN,AL,35901,ETOWAH,2565435200,100%,268,,100%,49,,100%,206,
010047,GEORGIANA HOSPITAL,515 MIRANDA ST,,,GEORGIANA,AL,36033,BUTLER,3343762205,84%,31,,,,The number of cases is too small to reliably tell how well a hospital is performing,91%,32,
010049,MEDICAL CENTER ENTERPRISE,400 N EDWARDS STREET,,,ENTERPRISE,AL,36330,COFFEE,3343470584,98%,59,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,27,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,49,The hospital indicated that the data submitted for this measure were based on a sample of cases
010050,ST VINCENTS BLOUNT,150 GILBREATH DRIVE,,,ONEONTA,AL,35121,BLOUNT,2052743000,100%,27,,,,The number of cases is too small to reliably tell how well a hospital is performing,100%,18,The number of cases is too small to reliably tell how well a hospital is performing
010051,GREENE COUNTY HOSPITAL,509 WILSON AVENUE,,,EUTAW,AL,35462,GREENE,2053723388,97%,31,,,,The number of cases is too small to reliably tell how well a hospital is performing,41%,29,
010052,LAKE MARTIN COMMUNITY HOSPITAL,201 MARIARDEN ROAD,,,DADEVILLE,AL,36853,TALLAPOOSA,2568257821,76%,17,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",,,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",,,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010054,PARKWAY MEDICAL CENTER,1874 BELTLINE RD SW,,,DECATUR,AL,35601,MORGAN,2563502211,100%,96,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,26,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,81,The hospital indicated that the data submitted for this measure were based on a sample of cases
010055,FLOWERS HOSPITAL,4370 WEST MAIN STREET,,,DOTHAN,AL,36305,HOUSTON,3347935000,100%,283,,100%,73,,100%,241,
010056,ST VINCENT'S BIRMINGHAM,810 ST VINCENT'S DRIVE,,,BIRMINGHAM,AL,35205,JEFFERSON,2059397000,100%,391,,94%,135,,96%,340,
010058,BIBB MEDICAL CENTER,208 PIERSON AVE,,,CENTREVILLE,AL,35042,BIBB,2059264881,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure,,,No data are available from the hospital for this measure
010059,LAWRENCE MEDICAL CENTER,202 HOSPITAL STREET,,,MOULTON,AL,35650,LAWRENCE,2569742200,97%,33,,,,The number of cases is too small to reliably tell how well a hospital is performing,75%,28,
010061,HIGHLANDS MEDICAL CENTER,380 WOODS COVE ROAD,,,SCOTTSBORO,AL,35768,JACKSON,2562594444,93%,75,The hospital indicated that the data submitted for this measure were based on a sample of cases,88%,26,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,57,The hospital indicated that the data submitted for this measure were based on a sample of cases
010062,WIREGRASS MEDICAL CENTER,1200 W MAPLE AVENUE,,,GENEVA,AL,36340,GENEVA,3346843655,92%,50,,,,The number of cases is too small to reliably tell how well a hospital is performing,100%,36,
010065,RUSSELL HOSPITAL,3316 HIGHWAY 280,,,ALEXANDER CITY,AL,35010,TALLAPOOSA,2563297100,99%,86,,96%,25,,97%,64,
010066,FLORALA MEMORIAL HOSPITAL,24273 FIFTH AVENUE,,,FLORALA,AL,36442,COVINGTON,3348583287,33%,12,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",,0,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases",,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010069,MEDICAL CENTER BARBOUR,820 W WASHINGTON ST,,,EUFAULA,AL,36027,BARBOUR,3346887271,99%,71,The hospital indicated that the data submitted for this measure were based on a sample of cases,84%,31,The hospital indicated that the data submitted for this measure were based on a sample of cases,94%,64,The hospital indicated that the data submitted for this measure were based on a sample of cases
010073,CLAY COUNTY HOSPITAL,83825 HIGHWAY 9    P O BOX 1270,,,ASHLAND,AL,36251,CLAY,2563542131,94%,34,,60%,15,The number of cases is too small to reliably tell how well a hospital is performing,71%,21,The number of cases is too small to reliably tell how well a hospital is performing
010078,NORTHEAST ALABAMA REGIONAL MED CENTER,400 EAST 10TH STREET,,,ANNISTON,AL,36207,CALHOUN,2562355121,99%,416,,96%,113,,91%,330,
010079,ATHENS-LIMESTONE HOSPITAL,700 WEST MARKET STREET,,,ATHENS,AL,35611,LIMESTONE,2562339292,100%,114,,100%,33,,81%,91,
010083,SOUTH BALDWIN REGIONAL MEDICAL CENTER,1613 NORTH MCKENZIE STREET,,,FOLEY,AL,36535,BALDWIN,2519493400,100%,202,,100%,34,,100%,174,
010085,DECATUR GENERAL HOSPITAL,1201 7TH STREET SE,,,DECATUR,AL,35609,MORGAN,2563412000,99%,281,The hospital indicated that the data submitted for this measure were based on a sample of cases,93%,74,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,236,The hospital indicated that the data submitted for this measure were based on a sample of cases
010086,NORTHWEST MEDICAL CENTER,1530 U S HIGHWAY 43,,,WINFIELD,AL,35594,MARION,2054877736,100%,47,,100%,16,The number of cases is too small to reliably tell how well a hospital is performing,100%,35,
010087,UNIV OF SOUTH ALABAMA MEDICAL CENTER,2451 FILLINGIM STREET,,,MOBILE,AL,36617,MOBILE,2514717110,100%,122,,100%,75,,100%,116,
010089,WALKER BAPTIST MEDICAL CENTER,3400 HIGHWAY 78 EAST,,,JASPER,AL,35502,WALKER,2053874000,100%,174,,100%,57,,100%,138,
010090,PROVIDENCE HOSPITAL,6801 AIRPORT BOULEVARD,,,MOBILE,AL,36608,MOBILE,2516331000,100%,365,,99%,84,,96%,312,
010091,GROVE HILL MEMORIAL HOSPITAL,295 JACKSON HWY S,,,GROVE HILL,AL,36451,CLARKE,2512753191,73%,44,The hospital indicated that the data submitted for this measure were based on a sample of cases,62%,13,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",31%,32,The hospital indicated that the data submitted for this measure were based on a sample of cases
010092,D C H REGIONAL MEDICAL CENTER,809 UNIVERSITY BOULEVARD EAST,,,TUSCALOOSA,AL,35401,TUSCALOOSA,2057597111,100%,291,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,104,The hospital indicated that the data submitted for this measure were based on a sample of cases,93%,244,The hospital indicated that the data submitted for this measure were based on a sample of cases
010095,HALE COUNTY HOSPITAL,508 GREEN STREET,,,GREENSBORO,AL,36744,HALE,3346243024,50%,16,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,46%,13,The number of cases is too small to reliably tell how well a hospital is performing
010097,ELMORE COMMUNITY HOSPITAL,500 HOSPITAL DRIVE,,,WETUMPKA,AL,36092,ELMORE,3345674311,67%,18,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",,,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",0%,13,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010099,D W MCMILLAN MEMORIAL HOSPITAL,1301 BELLEVILLE AVENUE,,,BREWTON,AL,36426,ESCAMBIA,2518678061,100%,48,,90%,20,The number of cases is too small to reliably tell how well a hospital is performing,80%,41,
010100,THOMAS HOSPITAL,750 MORPHY AVENUE,,,FAIRHOPE,AL,36532,BALDWIN,2519282375,100%,200,,100%,39,,99%,174,
010101,CITIZENS BAPTIST MEDICAL CENTER,604 STONE AVENUE,,,TALLADEGA,AL,35161,TALLADEGA,2567614542,100%,107,,100%,45,,93%,90,
010102,J PAUL JONES HOSPITAL,317 MCWILLIAMS AVENUE,,,CAMDEN,AL,36726,WILCOX,3346824131,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing",,0,Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure,,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The number of cases is too small to reliably tell how well a hospital is performing"
010103,BAPTIST MEDICAL CENTER-PRINCETON,701 PRINCETON AVENUE SOUTHWEST,,,BIRMINGHAM,AL,35211,JEFFERSON,2057833800,100%,461,,100%,162,,87%,403,
010104,TRINITY MEDICAL CENTER,800 MONTCLAIR RD,,,BIRMINGHAM,AL,35213,JEFFERSON,2055921000,100%,286,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,93,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,252,The hospital indicated that the data submitted for this measure were based on a sample of cases
010108,PRATTVILLE BAPTIST HOSPITAL,124 S MEMORIAL DR,,,PRATTVILLE,AL,36067,AUTAUGA,3343614267,100%,111,,100%,28,,98%,86,
010109,PICKENS COUNTY MEDICAL CENTER,241 ROBERT K WILSON,,,CARROLLTON,AL,35447,PICKENS,2053678111,100%,38,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,22,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",93%,29,The hospital indicated that the data submitted for this measure were based on a sample of cases
010110,BULLOCK COUNTY HOSPITAL,102 WEST CONECUH AVENUE,,,UNION SPRINGS,AL,36089,BULLOCK,3347382140,59%,29,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases",,,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",40%,25,"Data were collected during a shorter period (fewer quarters) than the maximum possible time for this measure., The hospital indicated that the data submitted for this measure were based on a sample of cases"
010112,BRYAN W WHITFIELD MEM HOSP INC,105 HIGHWAY 80 EAST,,,DEMOPOLIS,AL,36732,MARENGO,3342894000,57%,83,The hospital indicated that the data submitted for this measure were based on a sample of cases,53%,15,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",85%,71,The hospital indicated that the data submitted for this measure were based on a sample of cases
010113,MOBILE INFIRMARY,5 MOBILE INFIRMARY CIRCLE,,,MOBILE,AL,36652,MOBILE,2514354700,100%,304,The hospital indicated that the data submitted for this measure were based on a sample of cases,96%,96,The hospital indicated that the data submitted for this measure were based on a sample of cases,91%,255,The hospital indicated that the data submitted for this measure were based on a sample of cases
010114,"MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM",995 9TH AVENUE SOUTHWEST,,,BESSEMER,AL,35021,JEFFERSON,2054817000,99%,246,,97%,86,,90%,206,
010118,VAUGHAN REG MED CENTER PARKWAY CAMPUS,1015 MEDICAL CENTER PARKWAY,,,SELMA,AL,36701,DALLAS,3344184100,100%,347,,100%,188,,100%,280,
010120,MONROE COUNTY HOSPITAL,2016 SOUTH ALABAMA AVENUE,,,MONROEVILLE,AL,36461,MONROE,2515753111,94%,32,,82%,11,The number of cases is too small to reliably tell how well a hospital is performing,100%,28,
010125,LAKELAND COMMUNITY HOSPITAL,42024 HIGHWAY 195 E     POST OFFICE BOX 780,,,HALEYVILLE,AL,35565,WINSTON,2054857117,100%,61,,,,The number of cases is too small to reliably tell how well a hospital is performing,95%,42,
010126,TROY REGIONAL MEDICAL CENTER,1330 HIGHWAY 231 SOUTH,,,TROY,AL,36081,PIKE,3346705000,100%,64,,78%,18,The number of cases is too small to reliably tell how well a hospital is performing,87%,47,
010128,JACKSON MEDICAL CENTER,220 HOSPITAL DRIVE,,,JACKSON,AL,36545,CLARKE,2512469021,94%,16,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,86%,14,The number of cases is too small to reliably tell how well a hospital is performing
010129,NORTH BALDWIN INFIRMARY,1815 HAND AVENUE,,,BAY MINETTE,AL,36507,BALDWIN,2519375521,96%,45,,88%,17,The number of cases is too small to reliably tell how well a hospital is performing,89%,37,
010130,ST VINCENT'S ST CLAIR,7063 VETERANS PARKWAY,,,PELL CITY,AL,35125,SAINT CLAIR,2053383301,93%,82,,89%,19,The number of cases is too small to reliably tell how well a hospital is performing,100%,75,
010131,CRESTWOOD MEDICAL CENTER,ONE HOSPITAL DR SE,,,HUNTSVILLE,AL,35801,MADISON,2568823100,100%,180,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,57,The hospital indicated that the data submitted for this measure were based on a sample of cases,95%,157,The hospital indicated that the data submitted for this measure were based on a sample of cases
010137,COOPER GREEN MERCY HOSPITAL,1515 6TH AVENUE SOUTH,,,BIRMINGHAM,AL,35233,JEFFERSON,2059303200,100%,76,,94%,53,,70%,76,
010138,HILL HOSPITAL OF SUMTER COUNTY,751 DERBY DRIVE,,,YORK,AL,36925,SUMTER,2053925263,40%,15,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,0%,12,The number of cases is too small to reliably tell how well a hospital is performing
010139,BROOKWOOD MEDICAL CENTER,2010 BROOKWOOD MEDICAL CENTER DRIVE,,,BIRMINGHAM,AL,35209,JEFFERSON,2058771000,99%,314,,99%,118,,98%,257,
010144,SPRINGHILL MEDICAL CENTER,3719 DAUPHIN STREET,,,MOBILE,AL,36608,MOBILE,2513449630,99%,326,,97%,95,,96%,278,
010146,JACKSONVILLE MEDICAL CENTER,1701 SOUTH PELHAM ROAD,,,JACKSONVILLE,AL,36265,CALHOUN,2567824538,89%,27,The hospital indicated that the data submitted for this measure were based on a sample of cases,,,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",81%,21,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing"
010148,EVERGREEN MEDICAL CENTER,101 CRESTVIEW AVENUE,,,EVERGREEN,AL,36401,CONECUH,2515782480,86%,110,The hospital indicated that the data submitted for this measure were based on a sample of cases,95%,21,"The hospital indicated that the data submitted for this measure were based on a sample of cases., The number of cases is too small to reliably tell how well a hospital is performing",79%,105,The hospital indicated that the data submitted for this measure were based on a sample of cases