"HSA #","HSA label","Medicare Enrollees (2004)","All Surgical Discharges per 1,000 Medicare Enrollees (2004)","Abdominal Aortic Aneurysm Repair per 1,000 Medicare Enrollees (2004)","Back Surgery per 1,000 Medicare Enrollees (2004)","Coronary Angiography per 1,000 Medicare Enrollees (2004)","Coronary Artery Bypass Grafting (CABG) per 1,000 Medicare Enrollees (2004)","Percutaneous Coronary Interventions per 1,000 Medicare Enrollees (2004)","Carotid Endarterectomy per 1,000 Medicare Enrollees (2004)","Cholecystectomy per 1,000 Medicare Enrollees (2004)","Hospitalization for Hip Fracture per 1,000 Medicare Enrollees (2004)","Hip Replacement per 1,000 Medicare Enrollees (2004)","Knee Replacement per 1,000 Medicare Enrollees (2004)","Mastectomy for Breast Cancer per 1,000 Female Medicare Enrollees (2004)","Resection for Colon Cancer per 1,000 Medicare Enrollees (2004)","Lower Extremity Revascularization per 1,000 Medicare Enrollees (2004)","Transurethral Prostatectomy for Benign Prostatic Hyperplasia per 1,000 Male Medicare Enrollees (2004)","Radical Prostatectomy per 1,000 Male Medicare Enrollees (2004)","Aortic/Mitral Valve Replacement per 1,000 Medicare Enrollees (2004)"
1001,"AL-Alabaster",7720,143.563925277402,,6.85389005314787,45.245469569422,7.21919526034668,23.9454043413939,-2.18363189408476,6.28653007441956,8.73378098097458,2.16012896161259,11.2111897402536,-2.48380765914234,-1.48353321808176,,-6.42076802209974,-5.04772221910584,
1002,"AL-Alexander City",3434,143.332021649396,,-6.20397637156845,38.3013755507879,-13.7514593588421,18.0459586552324,,-7.41563737162413,-10.5209525115792,-3.98602007992486,-7.58371732233696,,,,,,
1003,"AL-Andalusia",4060,143.330507630909,,-12.1164670295164,25.5760834678906,-4.99298500866162,13.2032633068001,-4.99792801026965,-8.64866688489497,9.00691803858304,,8.6093403714339,,,,-9.16178602298913,,
1004,"AL-Anniston",13623,156.591173265788,-1.02190318269439,3.64034076411904,77.8123740094064,9.45664451139036,38.2174715000817,6.08058176102527,6.88895002192777,8.36967489345138,2.06783340708448,7.81532177625715,-1.45246583811064,-1.96835039110304,-1.16055314515093,-11.5251972037921,,-2.22642872407839
1006,"AL-Ashland",2571,129.838543367425,,-4.82809174755592,39.8277261985837,-8.86948501452964,23.241968611216,,-6.71778675260235,-10.7795478347405,,-5.20651718318895,,,,-10.5082249387409,,
1007,"AL-Athens",6617,115.087631372064,,3.81545269702644,26.8562667361534,5.39183954102246,9.83335012280204,-3.54042434119488,7.565446403295,7.81739975888164,-1.81126250498167,9.05344751038506,,-1.74609378095846,,-10.3161389178894,,-1.70828324649055
1008,"AL-Atmore",2098,129.338355711541,,,40.5025165511818,-6.70630458463617,-19.8695247675188,,,-15.9307075201032,,-8.15342018149155,,,,,,
1010,"AL-Bessemer",8742,134.226217098105,-1.63229492162128,6.95069587663378,49.5346800283929,7.8977899623428,19.8930738016398,-2.72029383082114,5.11695291900791,8.58933589422376,2.0270067454373,7.53204412794934,-2.22704326480285,-1.82000924825762,-2.18134924334835,-8.82407082101232,,-1.71064023838682
1011,"AL-Birmingham",70244,120.130275533877,1.10683763627303,5.28489519712843,34.1247529024477,6.17629874564321,14.9184852041941,3.14083403227033,4.04832071320944,9.20512542212636,2.62258226072795,8.15052734261932,1.58466638459531,1.52319404612137,1.23362000204276,6.29891791973156,2.2882027693033,1.30715157154338
1012,"AL-Boaz",8490,127.648369655322,-1.4013156005277,7.44121394934334,35.5556019532582,5.73784807255749,17.3765088180004,-3.9004208622681,6.99234025594851,9.62801619012646,1.81319886710133,8.20504880951994,,,-1.76916928438822,-5.31100289240956,,
1013,"AL-Brewton",3238,117.942423770214,,-7.61193336805128,27.8220133899869,-8.95618088557983,15.9591265184439,,-5.0852596796528,-9.05831642330236,,-6.01482810774,,,,,,
1014,"AL-Bridgeport",1164,114.170650324576,,,35.6161673271911,,-15.5756879246028,,,,,,,,,,,
1016,"AL-Camden",939,88.5344278134581,,,-19.5183652111983,,,,,,,,,,,,,
1017,"AL-Carrollton",2203,88.9577636793859,,,21.8791016212144,,-8.74128322261645,,,-7.06726215150316,,,,,,,,
1018,"AL-Centre",3085,136.759815387222,,-6.42003811267118,35.1102841710704,-5.90785306497056,16.1661398478018,,-8.59831208934424,-8.36166959940864,,-8.75295515535396,,,,-10.4316883817273,,
1019,"AL-Centreville",1058,106.773508094615,,,-40.3456831210142,,-15.6027496125456,,,,,,,,,,,
1022,"AL-Cullman",11970,120.587858782209,-1.05370760204839,2.59588573857317,37.0587320149704,9.16254257380875,14.9864198382377,3.37029567732469,4.67778949394861,8.75264949540445,2.15983687823609,7.63390042452319,,-2.00030569707725,-1.41387154750372,-4.86460833128069,,-1.29679815079656
1023,"AL-Dadeville",1781,133.161648549617,,-8.88896216285257,61.0560935738867,-11.173020897735,-37.0831218490057,,,-8.81474569843162,,,,,,,,
1024,"AL-Decatur",9754,105.191864909045,-1.26358475576504,4.92011884491339,22.7483819566143,4.623809764869,9.2729292121417,4.57029105977167,4.87181598020657,9.41817835007059,2.54238208048245,5.63160820055172,-1.91916900798802,-1.47666983683381,-1.66181414672556,-5.64480568759482,-3.27894036762348,-1.66620374264031
1025,"AL-Demopolis",2339,122.266266280285,,-5.99615904869739,24.8602849377442,,-12.489357927865,,-7.68099451320351,-8.03761446657388,,-11.6703006158188,,,,,,
1026,"AL-Dothan",23146,115.927981202124,-1.01422646509529,5.43803257581804,29.0861878457975,6.34017747004296,12.0226406240859,3.90747805638276,5.78231436264687,8.23578601742942,2.55440159032285,8.41533853287122,-1.4599368067616,1.57574282581476,,5.49469210091257,-1.981394172248,1.69573902349377
1027,"AL-Elba",1451,130.239187888117,,,27.3318851419937,,-13.5218725645522,,,,,-10.5841460455662,,,,,,
1028,"AL-Enterprise",4942,116.292866913028,,-4.99610519486582,25.3559178987069,-6.68206137363091,9.39097872566941,-2.50635005225321,-5.16471554416258,7.51985465792819,-3.07120397738867,10.6520644327254,,,,-6.07104020856604,,
1029,"AL-Eufaula",2551,105.296965595537,,-6.43177613944548,22.8837148558549,-6.00054694372617,8.8742884767634,,-4.48129105915954,,,-7.1531055979246,,,,,,
1031,"AL-Evergreen",1201,110.867387476203,,,22.9941842181741,,-9.95640390389701,,,-11.4949807155558,,,,,,,,
1032,"AL-Fairhope",5296,126.808266281922,,-5.51498629200686,35.6497546185911,9.87555209645178,15.4912706696994,-2.91226330970684,-4.49979296762475,7.22979747959579,-4.25735286287078,9.08223863822866,,,,-8.5987828720353,,-2.01266440095564
1033,"AL-Fayette",2227,125.601595616442,,-7.25182393161314,27.9076652902699,,-11.9644945248457,,,-8.42521710516126,,-8.60949673757135,,,,,,
1035,"AL-Florala",683,108.957982019095,,,-22.3494737845487,,,,,-18.508647386018,,,,,,,,
1036,"AL-Florence",13881,118.033009768026,-1.36373814735716,6.43687455178818,38.0352034521536,4.47139795614222,17.7805806759902,1.7783995569531,5.48003782433481,10.5030404555427,2.88925010474907,6.86670431774634,-2.21988972136181,-1.76402412374491,-1.02996540283605,8.10379901067131,,-1.42650440685098
1037,"AL-Foley",7308,138.557830471572,-1.97010512509174,5.17538867143737,43.2846161869216,10.6185858804552,18.8631524178007,-3.83557061225604,7.30256554791195,6.790926563339,-3.59272143382286,11.2647831869962,,,-1.54196991052213,-5.0367133450434,,-1.43270662224938
1038,"AL-Fort Payne",5971,117.025291903412,,6.93840200254179,36.7175219974067,7.84704742046688,15.1704499551414,-3.90831812367294,-4.87181864545288,6.88608611452162,-1.92202584187618,5.40347339292681,,,,-10.969978727185,,-2.14016071044741
1039,"AL-Gadsden",14763,142.272254371537,-1.20043312860027,7.38472787056672,52.618244921474,8.16980102855189,19.1212149573733,3.52275819820817,8.20605496881342,9.31068504612769,2.48561880829119,8.01936133825411,-1.55149734272778,-2.30738410604361,-2.90700102956828,13.2616879942583,-1.8775672453214,-1.57966813866598
1040,"AL-Geneva",2820,111.686640462426,,-5.54695013017166,26.1207493812971,-4.95907201636032,11.7288383677493,,-7.90276671463854,-9.60496676624128,,-10.4692659109777,,,,,,
1044,"AL-Greenville",3591,131.08347791658,,-7.47370634256638,27.1907084862068,-5.67083645983213,17.3974599884917,-4.55359436076555,-6.60698415178156,-12.26401644263,,-6.05133330933997,,,-3.27348410288288,-9.31512760132282,,
1045,"AL-Grove Hill",999,120.252990145881,,,-20.5356928267043,,-13.0935087199764,,,,,,,,,,,
1046,"AL-Guntersville",4793,116.899153451606,,-6.23568468077915,28.0490288422878,-4.43903418451446,10.636157101004,-4.46406943169565,-7.98014478136402,9.97442163240499,,7.48166801355009,,,,,,
1047,"AL-Haleyville",2696,124.958645525355,,,31.0653248582607,-5.71679668965677,17.416821167119,,-9.01392150803816,-8.34445561410146,,-7.32963163979281,,,,,,
1048,"AL-Hamilton",2055,115.637882890244,,,40.2901114168733,-8.7305729608785,-15.5357716148975,,-8.30662730997429,-10.715702271789,,-5.17640504214617,,,,,,
1049,"AL-Hartselle",3887,104.493155852736,,-5.39062734590009,26.1268199157001,-4.99200596015073,9.59668819108276,-5.52386881646158,-5.94400111418733,4.34221569128637,,8.40818297019685,,,-2.9604216353929,,,
1051,"AL-Huntsville",37037,111.21738302359,1.19491245222019,6.64418412844502,24.3658318198411,3.64506209573265,9.75861773937233,3.8918030342264,6.40107680806907,8.88757601441309,2.70293711242421,7.82911962206889,-1.09263087630997,1.75784395414079,1.53618693907773,4.05865600100798,-2.02638224185406,1.14837407506173
1053,"AL-Jacksonville",3782,141.596328068441,,-5.09382542075264,52.3131499451362,-7.40624050181881,21.5003075699555,-4.28395946444405,-4.83537445773192,-13.6085156905128,-3.62105644199303,7.92814606017267,,,,-10.4625544699719,,
1054,"AL-Jasper",8378,138.787416687612,,4.69505128947719,42.2793328324686,8.47316944266407,16.5821038569529,-3.89682043065397,6.61219987027815,9.4870609669728,2.19930763442712,8.29044597124825,,-1.48715409530123,-1.50452137077446,-8.53083639430933,,-1.30777821505887
1056,"AL-Luverne",1660,118.610068951391,,-13.4605273494573,23.4487258919097,,-10.1770590414715,,-8.54631440455434,-9.20351432154514,,-6.9024936866123,,,,,,
1057,"AL-Mobile",47089,134.870042904996,1.65422415951304,5.8022725641417,42.682208849407,9.52603804911252,21.4272134889518,3.42115646696657,5.91932063692105,8.71518732417875,2.34989127205948,8.03185895050911,1.13356249390427,1.56434643095342,2.58720286844816,3.86426027318688,1.52650089709204,2.14194614157495
1058,"AL-Monroeville",3222,129.02139523315,,-7.86856834329016,36.8686279135481,-9.81468272031081,18.020849935044,-4.28534526435259,-6.43984622890117,-10.0595857046438,,-8.42293329377211,,,-4.71130153265677,,,
1059,"AL-Montgomery",30862,109.434840003554,1.19945458946471,6.36265598076402,22.5993399241207,6.56021517924489,11.3285873179528,4.33629929217787,3.14834057605567,8.36702842905353,2.77645097611485,8.10726107438228,-1.57715055359087,1.82114317677326,1.49525554481884,3.74005610083079,-1.0817762334975,1.35711516794966
1060,"AL-Moulton",3682,116.340827786524,,-4.5144470209344,35.7053785827683,-5.12895597187499,18.2553113797355,-4.17554198651532,-4.44661164455913,-10.5401899239678,,6.44999164109878,,,,,,
1061,"AL-Muscle Shoals/Sheffield",8216,121.681566535835,,5.26501546901712,40.8831227969147,5.8059094443743,17.1470370704879,,5.41419027725653,10.1852036900236,3.44823388519673,8.90585240254604,-3.09470048817738,-1.84106977311924,,-8.34991400759959,,
1063,"AL-Oneonta",2626,124.110856812982,,-4.03256350318678,36.8255085273378,-11.323569022787,13.6093405262074,,,-10.2678264997543,,,,,,,,
1064,"AL-Opelika",12109,131.328517269956,,5.63796912390508,42.1982183072447,6.55618638614848,21.9216103070007,4.7194117609409,6.99770574067915,10.0585038115403,3.03164879654632,8.23480879440386,-1.72741776312986,-1.86568173574079,-1.15197178387247,-13.4479291700571,,-1.37505758908141
1065,"AL-Opp",1751,134.888330737777,,-14.0843821900324,24.3572718873832,,-9.2592877334053,,-6.88103179257467,-9.75757267188002,,-11.8101347546927,,,,,,
1066,"AL-Ozark",3005,131.291441699739,,,30.628687403955,-8.73796769903393,13.8557899646427,-4.85583522093667,-5.42576688430007,-9.45954525369954,-5.81769456434395,-10.7229110376565,,,,,,
1068,"AL-Phenix City",6720,92.8626266013224,,5.3737196045623,24.980350992579,4.53500349051371,7.32623618511706,-2.31044135208069,4.32169326572707,8.27566288487375,-1.72745174043221,8.08381162288901,,-1.82729584138284,,-4.99594366582318,,
1070,"AL-Prattville",4910,128.108931313118,-2.55026906437063,-8.22049760430544,27.9466254535517,-8.90006096073899,15.7664711037502,-3.99634665337838,-3.58047647035466,10.087071846335,,8.17506443517442,,,,,,-2.3482681022229
1071,"AL-Red Bay",1047,125.40122160656,,,-58.0893159419639,,-21.5226272791621,,,,,,,,,,,
1072,"AL-Roanoke",1991,119.017421858962,,,39.0113942576685,-9.27854310854813,-13.8647693263638,-12.6076566429526,-6.63662735374194,-8.83135995344891,,-8.35851909039069,,,,,,
1073,"AL-Russellville",3930,132.647375998064,,-3.38747170589274,40.8107956565134,-7.16017977476687,19.7805494475151,,-7.70565953491016,10.6657979537871,,7.34647163640434,,,,-10.0175358540775,,
1074,"AL-Scottsboro",4857,112.227052182323,,-4.25856427556667,29.7981126229182,-6.94931320113174,11.9149696627999,-2.6307079867009,-8.5781071587527,9.76294064979099,-2.6027076673842,9.27419706857368,,,,,,
1075,"AL-Selma",8146,116.078745776943,,6.35922051097387,31.1427982121352,6.5548785247662,15.1575751006721,-2.15222515457759,4.83431144422696,10.225955071789,-2.72777119885096,6.07341686752917,-2.11065598447486,,-1.30431315507729,-6.80506184442297,,
1077,"AL-Sylacauga",4175,119.956727894352,,-3.86320589217966,31.4292728681843,-6.5945451685814,14.156073710475,-4.71725213287766,-4.83534612753895,7.16570830795766,,8.12737033880887,,,-2.79284613179189,-6.57306205908119,,
1078,"AL-Talladega",4469,116.149687832393,,-6.97558315189868,33.1816411683974,-6.1002153182753,16.8411843591912,-4.91452462822729,-3.97725350350537,9.79667096261709,,5.4743081520964,,,,-11.2516420795854,,
1079,"AL-Tallassee",1686,125.222335775867,,-7.15949668692328,27.929084457679,,-17.3435833928197,,,-9.5709700707751,,-8.27878769497771,,,,,,
1080,"AL-Thomasville",2366,125.204145152938,,,28.9979720508529,-5.35383410677526,-10.8817506377068,,-8.05088928546034,-8.36869407014198,,-11.5743461605762,,,,,,
1081,"AL-Troy",3550,127.648301387163,,-9.25847535421012,25.8556990901376,-7.15155837167935,12.7727058028609,-4.51977705096926,-6.95478738607703,-11.5339368153373,-3.3905189552019,-6.63132063035097,,-3.06199512327805,,,,
1082,"AL-Tuscaloosa",21431,115.906196725368,-0.841998398349451,5.61515666247219,31.1245675122217,4.93420156104383,12.4708868852843,2.52245320690876,6.04295577038669,9.62233457958562,3.07188999409362,6.87388644578881,-1.52246911423623,1.70777206858585,1.8225650459806,5.30081527931686,,
1083,"AL-Union Springs",1215,93.2351723226127,,,-29.0022824337405,,-15.9810558865373,,,,,,,,,,,
1084,"AL-Valley",4726,138.283428426423,,-5.22037542886168,39.1304399361873,-6.67519939855765,16.9092289903088,-3.77566921456469,-8.8685080464439,14.4177483516507,-2.70628072090585,3.32909057169569,,,,-9.97329623099775,,
1085,"AL-Vernon",1497,116.716641760898,,,31.1092685198123,-8.14032548352208,-16.2500674691548,,-7.44336618395561,,,,,,,,,
1086,"AL-Wedowee",1244,138.298736466658,,,37.0672373976645,-11.1428478245951,-20.955666741072,,,,,-9.51984634691135,,,,,,
1088,"AL-Winfield",2657,132.924251085127,,-8.46022346397862,40.1813547021851,-9.42271408360608,16.1697078972246,-4.82646318955453,-6.00246208096583,-8.81312400488702,,-8.08187318389165,,,,,,
2001,"AK-Anchorage",16493,87.2747477338901,-0.86702571440802,3.56287946269969,13.8772359080796,3.55885164772758,8.32169214978018,2.70841233827758,2.29236703435295,5.98930346336457,4.46837755454516,6.20248815897719,,1.50166556554772,,3.50936830177162,-2.03801287012952,-1.01868018526612
2002,"AK-Cordova",179,-74.0095300296337,,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",5439,84.785959162638,,-2.89200103968523,12.5307510830396,4.43594407116876,6.86828543952707,,-4.32664087375252,4.61502405595918,-3.82276938237227,7.15833921516363,,-2.58507632259619,,,,
2004,"AK-Homer",1047,99.6476017077043,,,-15.6114100877866,,,,-11.670864141563,,,-10.142876447155,,,,,,
2005,"AK-Juneau",2633,84.4472661942958,,,11.5006264451126,-7.71138681017953,,,,-7.46975340636234,-5.21901176736751,-7.77891635910967,,,,,,
2006,"AK-Ketchikan",1532,100.401920759517,,,16.0891367647721,-6.26107107900366,-10.7465527019854,,-7.2880189293773,,,-12.7897291295795,,,,,,
2007,"AK-Kodiak",677,68.4090879518705,,,,,,,,,,,,,,,,
2008,"AK-Nome",356,84.0590622641735,,,,,,,,,,,,,,,,
2009,"AK-Palmer",4422,104.37363974134,,-3.70249916962427,18.4275207065484,-5.20873167147689,11.126064641114,-3.81641775788919,-4.16188272177332,-3.9758592490281,-5.08234571828707,8.23353372180227,,,,,,-2.39587631323191
2010,"AK-Petersburg",356,68.7525028648321,,,,,,,,,,,,,,,,
2011,"AK-Seward",285,76.4729550134179,,,,,,,,,,,,,,,,
2012,"AK-Sitka",791,80.4889476298927,,,,,,,,,,,,,,,,
2013,"AK-Soldotna",2773,85.3722810370999,,,12.6899447626717,-3.47792992293043,7.96007389665174,,,-6.63397525643393,-4.55882287953327,-4.1535477792946,,,,,,
2014,"AK-Valdez",187,-85.4383028322843,,,,,,,,,,,,,,,,
2015,"AK-Wrangell",295,109.18461308675,,,,,,,,,,,,,,,,
2016,"AK-Barrow",246,-73.9678613057292,,,,,,,,,,,,,,,,
2017,"AK-Bethel",1072,69.714701965051,,,-15.2884095509414,,-11.376466646815,,,,,,,,,,,
2018,"AK-Dillingham",305,72.8406045091276,,,,,,,,,,,,,,,,
2019,"AK-Kotzebue",368,90.0775746158843,,,,,,,,,,,,,,,,
3002,"AZ-Bisbee",1566,105.630901447352,,,28.3187928236078,-7.25942311858139,-11.6845115811617,,,-8.73378589997772,,-7.55823114800608,,,,,,
3003,"AZ-Bullhead City",11012,114.760079352946,-1.5158852603834,4.21575520931721,21.9529803033329,4.07316873239689,10.5553756648023,6.88406755299212,5.33828431496808,7.52263955011445,2.8300093339857,7.21629842149044,-2.06937738523776,-1.57196980563859,-3.62527135189873,-11.4462248294517,,-0.945148301381855
3004,"AZ-Casa Grande",6596,118.842346949729,,3.9289442981002,35.5855112830918,5.36760621567539,19.0240415618992,-2.58827306967719,5.70174834071307,7.45390908261334,-3.72840329425243,7.31938338208329,,,,-4.6156738343846,,-1.61398889561254
3005,"AZ-Chandler",11922,103.710786450999,-1.25837715105505,5.53481783662415,25.8339531729631,4.46765977729737,14.30013484056,2.166425805853,3.2152427415242,6.3885673679636,2.95586961379883,7.65395731053814,,-1.76346438664679,-1.38530216458026,-4.34256440508648,-1.99740727408364,-0.895039124214412
3006,"AZ-Cottonwood",13273,115.840928852335,-1.22921708162737,5.23518259368218,23.9612896651824,3.37802500742652,12.9859129860544,3.00711660359175,6.375529855747,8.05763478526977,4.00145248075244,9.188894986665,,-1.29404925239252,-1.39170778228615,10.2075945737885,-2.76708650333709,-1.4814035909474
3007,"AZ-Douglas",2074,104.115664136721,,,26.7051668301342,,-17.8709807694962,,,-8.80108681838258,,-10.2219787291113,,,,,,
3008,"AZ-Flagstaff",5301,105.240241623487,,-6.60347256319097,11.4742605369213,2.63834518983207,7.58664185857712,,-7.28639367391335,7.61589008096179,-4.10931315012783,9.25383989643436,,,,-7.68173721328139,,
3009,"AZ-Florence",1028,138.27097192092,,,-34.4838786370232,,-19.0765655960777,,,,,,,,,,,
3010,"AZ-Ganado",2018,64.0520485343423,,,13.2569493897113,,-5.2542923835212,,,-12.874392579035,,,,,,,,
3014,"AZ-Kingman",10709,137.378575238164,-2.12148049501427,3.94470202660983,44.5326540374145,4.62936650084367,31.6720561156716,4.28868396413211,6.74849987659837,8.54133095031533,2.44913650140901,7.70658783820032,-2.67260554469735,-2.07998187339293,-3.0441136733612,-9.28849780400493,,
3015,"AZ-Lake Havasu City",10981,114.924930336332,-1.84947627839452,6.97882899055459,27.225618320983,6.5884381724756,11.4166699261047,3.27155441820711,4.92229764562715,6.36350551587218,3.96551719050809,7.16422727480074,-2.725209288044,-2.3003088225348,-1.20935605289877,-9.79685110276789,-2.07635139226164,-1.62064319076748
3016,"AZ-Mesa",54000,111.335360284843,1.22887097830806,4.60779171470967,24.0902692426518,6.63362049598152,14.593366940766,2.78293507359422,4.03774721036549,6.77264984830152,3.78598172335722,8.04298235734914,1.15114068628562,1.86921503774821,1.36356084455227,4.35307685832556,1.71699089186968,1.35881525945216
3019,"AZ-Page",717,119.347968300636,,,-27.4715487269217,,-18.6497104461078,,,,,,,,,,,
3020,"AZ-Parker",3588,98.1788710246773,,-3.57454685573939,24.749466583513,-5.23053463725148,11.3123566001451,-3.50399360663217,-4.74794648427687,-10.0662407990227,-3.56683541907524,7.04528232238871,,,,-7.97477547564761,,
3021,"AZ-Payson",5998,123.710737401206,,5.99407212471365,27.8060639200527,5.82949114601545,17.2278378462501,-2.92191852109358,-8.34479368808577,5.98170465939093,-3.8718183533907,11.0193164634074,,,-2.0542299117564,-3.87058979014445,,
3022,"AZ-Phoenix",74324,102.894876859945,1.03973063388474,3.06130386650895,26.5840682554344,4.34726661871788,14.215123181201,2.59790846024376,3.8567094171738,8.2818177374978,3.29351584185684,5.96254799764639,0.957513062934044,1.44232137419669,1.28529866282485,5.60299623547032,1.91256987314989,1.09598362845429
3023,"AZ-Prescott",23817,101.753676806162,1.15864385280116,5.16505323125842,19.5398976958559,3.94377594158251,13.0149469705109,3.25730442224949,5.62097651692016,6.89555109943708,4.35322060595205,7.95399545399794,-1.46711386495517,1.64186221778523,1.54530588628486,2.39414605874045,-2.00601483782171,1.65100410779621
3024,"AZ-Safford",3527,96.2416226994208,,-4.84282458355721,19.9794071867439,-4.26919186469832,12.2271950660949,,-5.34329857886863,-8.55147061785865,,6.84718224302368,,,,,,
3025,"AZ-Scottsdale",31031,105.265388128981,1.04744226339219,3.69663069000035,20.1109110395049,3.92284503345006,10.7664276213747,2.19403207016738,4.10186849315241,7.20943814387254,4.0831070563544,8.01991249180919,-1.13856776402706,1.51707193904016,0.968368080508056,6.59195517460874,-3.41313517313097,1.35512736928354
3026,"AZ-Show Low",6589,106.369135383053,-1.63466349633252,3.03306461880616,26.3928793279039,5.65995352370332,15.2443324330769,-2.84672445750751,5.28036074509623,8.344535200969,-1.93188060063467,6.25554604320132,,,,,,
3027,"AZ-Sierra Vista",8498,113.096824065972,-1.5088012597707,2.95486428719473,29.554536896813,6.53838476360823,16.6690365152853,-1.34100686053892,4.89901534004307,6.66815193362615,3.69931346226521,10.0312646957005,,,,-3.07289050719693,,-2.04851430731879
3028,"AZ-Springerville",1541,91.1562731480386,,,24.8881807182833,-6.30785271456479,-11.4262086998493,,,,,,,,,,,
3029,"AZ-Sun City",44188,112.461645095872,1.26053275369509,4.38900118387003,26.8533291058911,4.76525484410045,15.1545318631436,2.73348023697823,4.78593321498456,6.67668886920898,4.10262882624594,9.07110243835324,1.87083943012345,1.91500543064172,0.571113304969906,5.10358784431718,-1.5322185350804,1.59563701544486
3032,"AZ-Tucson",82273,101.310812602626,1.04867649128154,5.40934546125567,20.6682787479746,3.85124917295392,10.596167853235,1.76731242188054,4.36545238336038,7.17425242842662,3.77696532162348,9.43000917561366,1.14859716215543,1.23075213330314,0.88499441504229,4.97480520400612,2.39312382490457,1.12145241444282
3033,"AZ-Wickenburg",3298,95.7627588840415,,,29.1878852470173,-4.578862104207,19.1624625837543,,-4.03701495831375,-4.30681032190872,-3.92662637896609,8.03063363840161,,,,,,
3034,"AZ-Willcox",1099,85.2652453008584,,,9.6835840394174,,,,,,,-12.4525653942986,,,,,,
3035,"AZ-Winslow",2385,107.665644409114,,-4.3489078827461,23.3847860089811,,12.885421417262,,-10.1159171739061,-9.55615196766409,,-9.71324257333301,,,,,,
3037,"AZ-Yuma",18866,112.270048437341,-0.598152592107981,4.57594245204805,25.6496916533897,4.91011830609396,13.1938042963827,1.98188410622795,5.0465774186941,7.82240161764669,2.92205539230164,9.62326925163028,,1.47896087246616,-0.638159015448614,9.91028988322481,-1.37379548522797,1.22539891374324
3038,"AZ-Chinle",1585,94.3721958625092,,,16.6087459862845,,,,-7.54755335604941,-12.2136890025371,,,,,,,,
3040,"AZ-Keams Canyon",390,106.816259749078,,,,,,,,,,,,,,,,
3042,"AZ-San Carlos",416,132.77200170844,,,,,,,,,,,,,,,,
3044,"AZ-Tuba City",2091,98.5777711764393,,,9.8502378576706,,,,-5.28931150663306,,,,,,,,,
3047,"AZ-Claypool",2863,118.754797692853,,-3.68379181261585,36.5976764886665,-5.27292445386075,22.0688961922239,,-4.14264203731448,-7.71363474235064,,-6.13951131376561,,,,,,