"npi","provider","effective_date","effective_datestr","fyb","fybstr","report_date","report_datestr","termination_date","termination_datestr","pps_waiver","intermediary","provider_type","division","reclassification","msa","msawi","msastd","sch_mdh","lugar","relief","pps_blend","state_code","casemixadj","cola","resbed","beds","opccr","casemix","ssirat","medicaidrat","pps_period","spu_factor","dshop","fye","fyestr","spec_pay","hosp_qual","cbsa","cbsawi","cbsastd","specwi","passcap","passdme","passorg","passtot","cap_pps","cap_rate","cap_old","cap_new","capccr","new_hosp","capimerat","capexprat","fyear"
,"011500",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"5240","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011500",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"5240","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011500",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"5240","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011500",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"5240","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011500",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"5240","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"5028",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011500",10/1/2006,"20061001",7/1/2006,"20060701",6/30/2017,"20170630",,,,11001,35,"0",,"5240","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011501",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011501",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011501",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011501",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011501",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"5018",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011501",10/1/2006,"20061001",7/1/2006,"20060701",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011502",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"5160","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,"20000000",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011502",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"5160","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,"20000000",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011502",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"5160","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,"20000000",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011502",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"5160","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,"20000000",,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011502",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"5160","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,"20000000",,,"5028",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011502",10/1/2006,"20061001",7/1/2006,"20060701",6/30/2017,"20170630",,,,11001,35,"0",,"5160","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,"20000000",,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011503",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"5160","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011503",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"5160","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011503",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"5160","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011503",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"5160","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011503",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"5160","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"3366",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011504",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",3/30/2016,"20160330",,11001,35,"0",,"2880","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011504",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",3/30/2016,"20160330",,11001,35,"0",,"2880","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011504",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",3/30/2016,"20160330",,11001,35,"0",,"2880","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011504",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",3/30/2016,"20160330",,11001,35,"0",,"2880","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011504",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",3/30/2016,"20160330",,11001,35,"0",,"2880","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"2346",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011505",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"3440","0000","0000",0,"6",,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011505",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"3440","0000","0000",0,"6",,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011505",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"3440","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011505",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"3440","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011505",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"3440","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"2662",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011506",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011506",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011506",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011506",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011506",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"5000",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011506",10/1/2006,"20061001",7/1/2006,"20060701",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011507",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011507",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011507",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011507",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011508",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"0450","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011508",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"0450","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011508",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"0450","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011508",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"0450","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011508",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"0450","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"1150",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011509",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",11/1/2004,"20041101",,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011509",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",11/1/2004,"20041101",,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011509",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",11/1/2004,"20041101",,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011509",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",11/1/2004,"20041101",,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011509",5/1/2004,"20040501",5/1/2004,"20040501",6/30/2017,"20170630",11/1/2004,"20041101",,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2004
,"011509",10/31/2004,"20041031",10/1/2006,"20061001",6/30/2017,"20170630",11/1/2004,"20041101",,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2005
,"011510",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011510",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011510",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011510",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011510",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"5000",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011510",10/1/2006,"20061001",7/1/2006,"20060701",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011511",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"2030","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011511",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"2030","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011511",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"2030","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011511",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"2030","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011511",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"2030","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"1946",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011512",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011512",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011512",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011512",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011512",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"5000",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011512",10/1/2006,"20061001",7/1/2006,"20060701",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011513",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011513",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011513",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011513",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011513",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"5000",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011513",10/1/2006,"20061001",1/1/2006,"20060101",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011514",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011514",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011514",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011514",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011514",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"5018",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011514",10/1/2006,"20061001",7/1/2006,"20060701",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011515",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011515",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011515",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011515",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011516",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"3440","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011516",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"3440","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011516",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"3440","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011516",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"3440","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011516",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"3440","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"2662",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011517",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"8600","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011517",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"8600","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011517",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"8600","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011517",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"8600","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011517",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"8600","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"5034",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011517",10/1/2006,"20061001",1/1/2006,"20060101",6/30/2017,"20170630",,,,11001,35,"0",,"8600","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"4622",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011518",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011518",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011518",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011518",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011518",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"5018",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011518",10/1/2006,"20061001",7/1/2006,"20060701",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"1382",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011519",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011519",3/31/1998,"19980331",10/1/2000,"20001001",6/30/2017,"20170630",4/1/1998,"19980401",,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011519",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011519",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011520",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011520",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011520",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011520",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011522",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"2180","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011522",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"2180","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011522",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"2180","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011522",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"2180","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011522",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"2180","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"5021",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011522",10/1/2006,"20061001",10/1/2006,"20061001",6/30/2017,"20170630",,,,11001,35,"0",,"2180","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"2002",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011523",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"5240","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011523",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"5240","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011523",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"5240","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011523",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"5240","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011523",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"5240","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"5028",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011523",10/1/2006,"20061001",10/1/2006,"20061001",6/30/2017,"20170630",,,,11001,35,"0",,"5240","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"3386",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011524",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998
,"011524",10/1/1998,"19981001",10/1/1998,"19981001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1999
,"011524",10/1/1999,"19991001",10/1/1999,"19991001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2000
,"011524",10/1/2000,"20001001",10/1/2000,"20001001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,2001
,"011524",10/1/2005,"20051001",10/1/2005,"20051001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"5000",,,0,0,0,0,0,,0,0,0,0,,0,0,2006
,"011524",10/1/2006,"20061001",10/1/2006,"20061001",6/30/2017,"20170630",,,,11001,35,"0",,"9901","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,"9990",,,0,0,0,0,0,,0,0,0,0,,0,0,2007
,"011525",10/1/1997,"19971001",10/1/1997,"19971001",6/30/2017,"20170630",,,,11001,35,"0",,"1000","0000","0000",0,,,,,0,0,0,0,0,0,0,0,,0,0,,,,,,,,0,0,0,0,0,,0,0,0,0,,0,0,1998