"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap"
,,,,,,".",,,,,,,,,,,,,,,,,,,
"Alabama","(All Counties)","UnitedHealthcare","Symphonix Value Rx (PDP)","S0522","016","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,25.8,0,25.8,0,6.4,12.9,19.3,405,,,
"Alabama","(All Counties)","BlueRx (PDP)","BlueRx Option II (PDP)","S1030","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,97.5,27.2,124.7,94.1,101.7,109.4,117,0,,,
"Alabama","(All Counties)","BlueRx (PDP)","BlueRx Option I (PDP)","S1030","006","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,73.7,0,73.7,43.1,50.7,58.4,66,405,,,
"Alabama","(All Counties)","Farm Bureau Health Plans","Farm Bureau Essential Rx (PDP)","S2668","005","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,46.6,0,46.6,16,23.6,31.3,38.9,405,,,
"Alabama","(All Counties)","Farm Bureau Health Plans","Farm Bureau Select Rx (PDP)","S2668","006","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,46.2,28.2,74.4,43.8,51.4,59.1,66.7,0,,,
"Alabama","(All Counties)","Magellan Rx Medicare","Magellan Rx Medicare Basic (PDP)","S4607","012","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,57.3,0,57.3,26.7,34.3,42,49.6,405,,,
"Alabama","(All Counties)","WellCare","WellCare Classic (PDP)","S4802","071","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,30.3,0,30.3,0,7.6,15.1,22.7,405,1,,
"Alabama","(All Counties)","WellCare","WellCare Extra (PDP)","S4802","109","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,42.2,28.4,70.6,40,47.6,55.3,62.9,0,,,
"Alabama","(All Counties)","SilverScript","SilverScript Choice (PDP)","S5601","024","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,25.4,0,25.4,0,6.3,12.7,19,0,,,
"Alabama","(All Counties)","SilverScript","SilverScript Plus (PDP)","S5601","025","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,41.8,4.4,46.2,15.6,23.2,30.9,38.5,0,,,"Y"
"Alabama","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure (PDP)","S5617","220","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,54.5,0,54.5,23.9,31.5,39.2,46.8,405,,,
"Alabama","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure-Extra (PDP)","S5617","257","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,41.7,11.5,53.2,22.6,30.2,37.9,45.5,0,,,"Y"
"Alabama","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Value (PDP)","S5660","114","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,27,0,27,0,6.7,13.5,20.2,405,,,
"Alabama","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Choice (PDP)","S5660","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,61.3,24.1,85.4,54.8,62.4,70.1,77.7,350,1,,"Y"
"Alabama","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Saver (PDP)","S5660","228","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,16.9,5.7,22.6,5.7,9.9,14.1,18.4,405,1,,
"Alabama","(All Counties)","First Health Part D","First Health Part D Value Plus (PDP)","S5768","135","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,48.8,7.4,56.2,25.6,33.2,40.9,48.5,0,,,"Y"
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Saver (PDP)","S5810","046","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,29.6,0,29.6,0,7.4,14.8,22.2,315,1,,
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Select (PDP)","S5810","286","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,16.4,1.3,17.7,1.3,5.4,9.5,13.6,405,1,,"Y"
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","011","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,61.9,23.3,85.2,54.6,62.2,69.9,77.5,0,,,"Y"
"Alabama","(All Counties)","Humana Insurance Company","Humana Enhanced (PDP)","S5884","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,57.6,18.2,75.8,45.2,52.8,60.5,68.1,0,,,"Y"
"Alabama","(All Counties)","Humana Insurance Company","Humana Preferred Rx Plan (PDP)","S5884","106","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.5,0,29.5,0,7.4,14.7,22.1,405,,,
"Alabama","(All Counties)","Humana Insurance Company","Humana Walmart Rx Plan (PDP)","S5884","158","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,12.4,8,20.4,8,11.1,14.2,17.3,405,1,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver Plus (PDP)","S5921","357","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,53.2,0,53.2,22.6,30.2,37.9,45.5,405,,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Walgreens (PDP)","S5921","393","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,13.4,13.3,26.7,13.3,16.6,20,23.3,405,1,,
"Alabama","(All Counties)","EnvisionRx Plus","EnvisionRxPlus (PDP)","S7694","012","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,45.7,0,45.7,15.1,22.7,30.4,38,405,,,
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,15.8,33.2,0,33.2,2.6,10.2,17.9,25.5,150,1,,
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,98,61,0,61,30.4,38,45.7,53.3,0,,,
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.6,0,16.6,0,4.1,8.3,12.4,405,,,
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,"Y"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,38.5,70.5,0,70.5,39.9,47.5,55.2,62.8,0,,,"Y"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,394,,,
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","H0710","004","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,30.4,0,30.4,0,7.6,15.2,22.8,405,,,
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H2802","041","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H2802","042","0","Local CCP","HMO","No",,"Enhanced Alternative",,,20.9,23.1,0,23.1,0,5.8,11.5,17.3,0,,,
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H2802","044","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.7,0,16.7,0,4.2,8.3,12.5,405,,,
"Alabama","Autauga","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","001","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,
"Alabama","Autauga","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","002","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,
"Alabama","Autauga","Humana Insurance Company","HumanaChoice H5216-095 (PPO)","H5216","095","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,24.5,22.5,0,22.5,0,5.6,11.2,16.9,150,1,,
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","H8145","075","0","PFFS","PFFS","No",,"Basic Alternative",,,63.2,31.8,0,31.8,1.2,8.8,16.5,24.1,295,1,,
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","R7315","002","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,59.4,27.6,0,27.6,0,6.9,13.8,20.7,220,1,,
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","014","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,98,61,0,61,30.4,38,45.7,53.3,0,,,
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.6,0,16.6,0,4.1,8.3,12.4,405,,,
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,"Y"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,38.5,70.5,0,70.5,39.9,47.5,55.2,62.8,0,,,"Y"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,394,,,
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","H0710","004","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,30.4,0,30.4,0,7.6,15.2,22.8,405,,,
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H2802","041","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H2802","042","0","Local CCP","HMO","No",,"Enhanced Alternative",,,20.9,23.1,0,23.1,0,5.8,11.5,17.3,0,,,
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H2802","044","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.7,0,16.7,0,4.2,8.3,12.5,405,,,
"Alabama","Baldwin","Mercy LIFE of Alabama","Mercy LIFE of Alabama (PACE)","H4074","001","0","National PACE","National PACE","No",,,,,,194.4,0,194.4,0,171.4,179.1,186.7,,,,
"Alabama","Baldwin","Mercy LIFE of Alabama","Mercy LIFE of Alabama (PACE)","H4074","002","0","National PACE","National PACE","No",,,,,,122.4,683.3,805.7,775.1,782.7,790.4,798,,,,
"Alabama","Baldwin","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","001","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,
"Alabama","Baldwin","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","002","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","H5322","001","0","Local CCP","HMOPOS","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,31.5,0,31.5,0,7.9,15.7,23.6,405,,,
"Alabama","Baldwin","Humana Benefit Plan of Illinois, Inc.","HumanaChoice H5525-020 (PPO)","H5525","020","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,33.2,32.8,0,32.8,2.2,9.8,17.5,25.1,360,1,,
"Alabama","Baldwin","Arcadian Health Plan, Inc.","Humana Gold Plus H5619-089 (HMO)","H5619","089","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,,
"Alabama","Baldwin","Arcadian Health Plan, Inc.","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","H5619","093","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,25.1,0,25.1,0,6.3,12.5,18.8,255,1,,
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","H8145","075","0","PFFS","PFFS","No",,"Basic Alternative",,,63.2,31.8,0,31.8,1.2,8.8,16.5,24.1,295,1,,
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","R7315","002","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,59.4,27.6,0,27.6,0,6.9,13.8,20.7,220,1,,
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,15.8,33.2,0,33.2,2.6,10.2,17.9,25.5,150,1,,
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,98,61,0,61,30.4,38,45.7,53.3,0,,,
"Alabama","Barbour","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0432","003","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,80,1,,
"Alabama","Barbour","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H0432","004","0","Local CCP","HMO","No",,"Enhanced Alternative",,,19.4,27.6,0,27.6,0,6.9,13.8,20.7,0,,,
"Alabama","Barbour","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0432","009","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.9,0,23.9,0,6,11.9,17.9,405,,,
"Alabama","Barbour","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","001","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,
"Alabama","Barbour","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","002","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,
"Alabama","Barbour","Humana Insurance Company","HumanaChoice H5216-096 (PPO)","H5216","096","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,29.5,15.5,0,15.5,0,3.9,7.7,11.6,150,1,,
"Alabama","Barbour","Aetna Medicare","Aetna Medicare Essential Plan (PPO)","H5521","091","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,75,1,,"Y"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","R7315","002","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,59.4,27.6,0,27.6,0,6.9,13.8,20.7,220,1,,
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","014","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,98,61,0,61,30.4,38,45.7,53.3,0,,,
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.6,0,16.6,0,4.1,8.3,12.4,405,,,
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,"Y"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H2802","041","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H2802","042","0","Local CCP","HMO","No",,"Enhanced Alternative",,,20.9,23.1,0,23.1,0,5.8,11.5,17.3,0,,,
"Alabama","Bibb","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H2802","044","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.7,0,16.7,0,4.2,8.3,12.5,405,,,
"Alabama","Bibb","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","001","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,
"Alabama","Bibb","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","002","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H5216-095 (PPO)","H5216","095","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,24.5,22.5,0,22.5,0,5.6,11.2,16.9,150,1,,
"Alabama","Bibb","Arcadian Health Plan, Inc.","Humana Gold Plus H5619-088 (HMO)","H5619","088","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,
"Alabama","Bibb","Arcadian Health Plan, Inc.","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","H5619","093","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,25.1,0,25.1,0,6.3,12.5,18.8,255,1,,
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","R7315","002","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,59.4,27.6,0,27.6,0,6.9,13.8,20.7,220,1,,
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,15.8,33.2,0,33.2,2.6,10.2,17.9,25.5,150,1,,
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,98,61,0,61,30.4,38,45.7,53.3,0,,,
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.6,0,16.6,0,4.1,8.3,12.4,405,,,
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","2","Local CCP","HMO","No",,"Enhanced Alternative",,,19.6,18.4,0,18.4,0,4.6,9.2,13.8,200,1,,"Y"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,38.5,70.5,0,70.5,39.9,47.5,55.2,62.8,0,,,"Y"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Me (HMO)","H0154","014","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Blount","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","H0710","004","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,30.4,0,30.4,0,7.6,15.2,22.8,405,,,
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H2802","041","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H2802","042","0","Local CCP","HMO","No",,"Enhanced Alternative",,,20.9,23.1,0,23.1,0,5.8,11.5,17.3,0,,,
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H2802","044","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.7,0,16.7,0,4.2,8.3,12.5,405,,,
"Alabama","Blount","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","001","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,
"Alabama","Blount","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","002","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,
"Alabama","Blount","Humana Insurance Company","HumanaChoice H5216-095 (PPO)","H5216","095","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,24.5,22.5,0,22.5,0,5.6,11.2,16.9,150,1,,
"Alabama","Blount","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","R7315","002","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,59.4,27.6,0,27.6,0,6.9,13.8,20.7,220,1,,
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,15.8,33.2,0,33.2,2.6,10.2,17.9,25.5,150,1,,
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,98,61,0,61,30.4,38,45.7,53.3,0,,,
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,38.5,70.5,0,70.5,39.9,47.5,55.2,62.8,0,,,"Y"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,394,,,
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","2","Local CCP","HMO","No",,"Enhanced Alternative",,,0,28,0,28,0,7,14,21,200,1,,
"Alabama","Bullock","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0432","003","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,80,1,,
"Alabama","Bullock","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H0432","004","0","Local CCP","HMO","No",,"Enhanced Alternative",,,19.4,27.6,0,27.6,0,6.9,13.8,20.7,0,,,
"Alabama","Bullock","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0432","009","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,23.9,0,23.9,0,6,11.9,17.9,405,,,
"Alabama","Bullock","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","001","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,
"Alabama","Bullock","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","002","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,
"Alabama","Bullock","Humana Insurance Company","HumanaChoice H5216-095 (PPO)","H5216","095","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,24.5,22.5,0,22.5,0,5.6,11.2,16.9,150,1,,
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R7315-002 (Regional PPO)","R7315","002","0","Regional CCP","Regional PPO","No",,"Basic Alternative","Below Regional Benchmark",,59.4,27.6,0,27.6,0,6.9,13.8,20.7,220,1,,
"Alabama","Butler","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,15.8,33.2,0,33.2,2.6,10.2,17.9,25.5,150,1,,
"Alabama","Butler","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,98,61,0,61,30.4,38,45.7,53.3,0,,,
"Alabama","Butler","SIMPRA Advantage","Simpra Advantage (PPO SNP)","H4091","001","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,30.6,0,30.6,0,7.6,15.3,22.9,405,,,