"countynumber","countyname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","yearrange","year"
1001,"AL-Autauga County",4498,478,4020,85.94,83.22,88.66,75.76,67.92,83.6,86.86,83.97,89.75,654,,,82.42,75.46,89.38,,,,,,,68.96,62.6,75.32,,,,,,,77.22,70.49,83.95,,,,,,,436,,,66.97,59.29,74.65,,,,,,,23690,2572,21118,1.2152,0.7804,1.65,,,,,,,87.1314,83.2114,91.0514,100.2674,88.1492,112.3856,86.9202,82.7069,91.1335,"2003_2007",2005
1003,"AL-Baldwin County",21538,995,20543,81.18,79.98,82.38,78.91,73.38,84.44,81.55,80.31,82.79,2218,,,79.62,75.91,83.33,,,,,,,68.49,65.05,71.93,,,,,,,75.29,71.68,78.9,,,,,,,1913,,,69.94,66.19,73.69,,,,,,,110726,4899,105827,0.9754,0.7803,1.1705,,,,0.7156,0.5525,0.8787,68.8233,67.2238,70.4228,97.8205,89.1414,106.4996,66.562,64.959,68.165,"2003_2007",2005
1005,"AL-Barbour County",3307,1158,2149,86.85,83.63,90.07,75.81,70.78,80.84,89.14,85.15,93.13,472,,,80.3,72.22,88.38,,,,,,,70.55,62.97,78.13,,,,,,,72.03,64.37,79.69,,,,,,,279,,,57.35,48.46,66.24,,,,,,,16540,5595,10945,1.4315,1.0036,1.8594,,,,,,,96.4758,91.9582,100.9934,112.1678,103.6424,120.6932,103.3232,97.1808,109.4656,"2003_2007",2005
1007,"AL-Bibb County",1914,,,84.35,80.22,88.48,,,,,,,272,,,76.1,65.73,86.47,,,,,,,52.57,43.95,61.19,,,,,,,72.79,62.65,82.93,,,,,,,,,,,,,,,,,,,10482,1009,9473,,,,,,,,,,101.4982,95.1978,107.7986,109.6886,89.8128,129.5644,101.8227,95.0951,108.5503,"2003_2007",2005
1009,"AL-Blount County",3899,,,84.51,81.63,87.39,,,,,,,440,,,75.45,67.33,83.57,,,,,,,69.09,61.32,76.86,,,,,,,74.32,66.26,82.38,,,,,,,333,,,54.65,46.71,62.59,,,,,,,20744,,,,,,,,,,,,105.3149,100.721,109.9088,,,,,,,"2003_2007",2005
1011,"AL-Bullock County",942,550,392,79.51,73.66,85.36,72.48,65.35,79.61,79.73,70.88,88.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4781,2791,1990,,,,,,,,,,111.9877,103.533,120.4424,153.4629,139.4386,167.4872,103.7666,89.8637,117.6695,"2003_2007",2005
1013,"AL-Butler County",3335,960,2375,87.65,84.45,90.85,87.65,81.75,93.55,85.05,81.35,88.75,428,200,228,70.33,62.38,78.28,74.5,62.54,86.46,66.67,56.07,77.27,61.21,53.8,68.62,62.5,51.54,73.46,60.09,50.03,70.15,66.82,59.08,74.56,66,54.74,77.26,67.54,56.87,78.21,268,,,58.58,49.42,67.74,,,,,,,16392,4691,11701,1.7108,1.2164,2.2052,,,,,,,174.1663,168.0724,180.2602,207.0813,194.3226,219.84,180.0141,172.362,187.6662,"2003_2007",2005
1015,"AL-Calhoun County",15391,1683,13708,81.11,79.69,82.53,76.15,71.98,80.32,81.42,79.91,82.93,1925,314,1611,78.13,74.18,82.08,82.48,72.43,92.53,77.28,72.99,81.57,61.14,57.65,64.63,64.01,55.16,72.86,60.58,56.78,64.38,71.84,68.05,75.63,67.2,58.13,76.27,72.75,68.58,76.92,1452,,,62.53,58.46,66.6,,,,,,,78824,8840,69984,1.2642,1.0235,1.5049,4.3525,2.9865,5.7185,1.0169,0.7734,1.2604,103.183,100.8919,105.4741,115.4107,108.3896,122.4318,103.3556,100.8906,105.8206,"2003_2007",2005
1017,"AL-Chambers County",5517,1228,4289,82.6,80.19,85.01,78.74,73.79,83.69,82.15,79.44,84.86,755,,,78.41,72.09,84.73,,,,,,,64.9,59.15,70.65,,,,,,,72.45,66.38,78.52,,,,,,,446,,,62.11,54.8,69.42,,,,,,,28332,6435,21897,1.7612,1.3544,2.168,,,,,,,88.3163,84.9562,91.6764,95.2433,87.8059,102.6807,92.7701,88.7285,96.8117,"2003_2007",2005
1019,"AL-Cherokee County",2990,,,84.55,81.25,87.85,,,,,,,445,,,83.6,75.1,92.1,,,,,,,62.92,55.55,70.29,,,,,,,80.22,71.9,88.54,,,,,,,284,,,64.08,54.77,73.39,,,,,,,15654,576,15078,,,,,,,,,,120.6771,114.9099,126.4443,101.7307,75.5492,127.9122,119.7253,113.9023,125.5483,"2003_2007",2005
1021,"AL-Chilton County",3375,,,84.73,81.63,87.83,,,,,,,472,,,82.42,74.23,90.61,,,,,,,65.47,58.17,72.77,,,,,,,75.42,67.59,83.25,,,,,,,297,,,61.28,52.38,70.18,,,,,,,17782,947,16835,,,,,,,,,,105.9743,101.0649,110.8837,117.9906,96.5185,139.4627,104.3963,99.3952,109.3974,"2003_2007",2005
1023,"AL-Choctaw County",2244,715,1529,87.27,83.35,91.19,82.47,75.78,89.16,86.44,81.78,91.1,337,,,84.87,75.03,94.71,,,,,,,71.81,62.76,80.86,,,,,,,73.89,64.71,83.07,,,,,,,,,,,,,,,,,,,10716,3329,7387,,,,,,,,,,80.1807,74.974,85.3874,90.5947,80.6059,100.5835,86.3922,79.4504,93.334,"2003_2007",2005
1025,"AL-Clarke County",3664,1170,2494,84.81,81.79,87.83,83.13,77.9,88.36,82.58,79.01,86.15,507,,,67.46,60.31,74.61,,,,,,,61.93,55.08,68.78,,,,,,,64.89,57.88,71.9,,,,,,,279,,,59.14,50.12,68.16,,,,,,,18494,5494,13000,1.4847,1.0509,1.9185,,,,,,,114.103,109.3692,118.8368,128.4599,119.0766,137.8432,121.8398,115.6984,127.9812,"2003_2007",2005
1027,"AL-Clay County",2519,352,2167,82.74,79.18,86.3,80,70.63,89.37,82.59,78.77,86.41,270,,,62.96,53.5,72.42,,,,,,,61.85,52.47,71.23,,,,,,,58.15,49.05,67.25,,,,,,,258,,,50.78,42.08,59.48,,,,,,,13941,1811,12130,,,,,,,,,,135.3513,129.2604,141.4422,173.5287,154.3042,192.7532,132.6353,126.1034,139.1672,"2003_2007",2005
1029,"AL-Cleburne County",1759,,,82,77.77,86.23,,,,,,,266,,,76.32,65.82,86.82,,,,,,,60.9,51.52,70.28,,,,,,,74.06,63.72,84.4,,,,,,,,,,,,,,,,,,,9343,349,8994,,,,,,,,,,102.518,95.7096,109.3264,157.5839,114.7521,200.4157,98.7637,91.9996,105.5278,"2003_2007",2005
1031,"AL-Coffee County",6052,737,5315,84.33,82.01,86.65,78.92,72.5,85.34,84.65,82.18,87.12,775,,,80.9,74.57,87.23,,,,,,,72,66.03,77.97,,,,,,,76.13,69.99,82.27,,,,,,,555,,,72.07,65.01,79.13,,,,,,,30976,3914,27062,1.2892,0.9125,1.6659,,,,,,,115.6568,111.8245,119.4891,128.228,117.1747,139.2813,116.5389,112.356,120.7218,"2003_2007",2005
1033,"AL-Colbert County",8160,1120,7040,85.6,83.58,87.62,86.23,80.76,91.7,84.92,82.77,87.07,1137,259,878,83.11,77.81,88.41,89.58,78.05,101.11,81.21,75.25,87.17,61.39,56.84,65.94,61,51.49,70.51,61.5,56.31,66.69,79.42,74.24,84.6,79.92,69.03,90.81,79.27,73.38,85.16,732,,,63.52,57.75,69.29,,,,,,,41556,5082,36474,1.4375,1.0933,1.7817,,,,1.0443,0.7078,1.3808,101.0399,97.9691,104.1107,99.4432,90.9123,107.9741,103.4985,100.1348,106.8622,"2003_2007",2005
1035,"AL-Conecuh County",1422,463,959,89.08,84.1,94.06,90,81.3,98.7,85.42,79.57,91.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7294,2106,5188,,,,,,,,,,275.5861,264.0068,287.1654,338.6489,314.4604,362.8374,281.0709,266.467,295.6748,"2003_2007",2005
1037,"AL-Coosa County",614,,,85.32,77.97,92.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3299,677,2622,,,,,,,,,,71.3344,62.2332,80.4356,79.5671,57.9405,101.1937,73.4558,62.8419,84.0697,"2003_2007",2005
1039,"AL-Covington County",6010,559,5451,87.34,84.98,89.7,84.29,76.73,91.85,87.5,85.02,89.98,781,,,73.75,67.73,79.77,,,,,,,66.07,60.37,71.77,,,,,,,69.91,64.05,75.77,,,,,,,557,,,59.61,53.2,66.02,,,,,,,30689,2613,28076,1.2229,0.8341,1.6117,,,,,,,184.2207,179.3987,189.0427,154.1049,139.2242,168.9856,187.8839,182.7747,192.9931,"2003_2007",2005
1041,"AL-Crenshaw County",2430,445,1985,83.45,79.8,87.1,77.01,68.86,85.16,83.81,79.78,87.84,241,,,74.27,63.39,85.15,,,,,,,70.54,59.94,81.14,,,,,,,67.63,57.25,78.01,,,,,,,213,,,59.62,49.25,69.99,,,,,,,12333,2056,10277,,,,,,,,,,118.9704,113.0148,124.926,126.6383,111.6159,141.6607,122.4049,115.6461,129.1637,"2003_2007",2005
1043,"AL-Cullman County",9883,,,85.2,83.39,87.01,,,,,,,1203,,,80.96,75.88,86.04,,,,,,,63.59,59.08,68.1,,,,,,,76.31,71.37,81.25,,,,,,,868,,,65.09,59.72,70.46,,,,,,,51763,296,51467,1.4484,1.0724,1.8244,,,,,,,101.9497,99.0881,104.8113,106.9756,69.3174,144.6338,99.1931,96.4,101.9862,"2003_2007",2005
1045,"AL-Dale County",4721,606,4115,83.71,81.09,86.33,78.6,71.58,85.62,83.96,81.16,86.76,619,,,79.97,72.93,87.01,,,,,,,68.34,61.83,74.85,,,,,,,69.95,63.36,76.54,,,,,,,480,,,61.25,54.25,68.25,,,,,,,25527,3135,22392,1.1642,0.767,1.5614,,,,,,,105.3823,101.3008,109.4638,104.8192,93.71,115.9284,108.1314,103.6323,112.6305,"2003_2007",2005
1047,"AL-Dallas County",5035,2373,2662,79.81,77.29,82.33,70.92,67.53,74.31,81.81,78.38,85.24,612,,,67.65,61.13,74.17,,,,,,,62.58,56.31,68.85,,,,,,,63.4,57.09,69.71,,,,,,,420,217,203,54.05,47.02,61.08,49.77,40.38,59.16,58.62,48.09,69.15,26681,12228,14453,1.774,1.4263,2.1217,6.3988,4.9877,7.8099,,,,90.4227,87.0589,93.7865,124.5243,118.3109,130.7377,84.9279,80.1874,89.6684,"2003_2007",2005
1049,"AL-DeKalb County",8163,,,84.63,82.64,86.62,,,,,,,1014,,,79.78,74.28,85.28,,,,,,,58.09,53.4,62.78,,,,,,,73.96,68.67,79.25,,,,,,,770,,,58.05,52.67,63.43,,,,,,,42050,437,41613,2.0745,1.5778,2.5712,,,,,,,103.7615,100.5475,106.9755,89.6138,61.8422,117.3854,101.3408,98.186,104.4956,"2003_2007",2005
1051,"AL-Elmore County",7305,682,6623,84.01,81.9,86.12,75.07,68.59,81.55,84.78,82.56,87,954,,,77.36,71.78,82.94,,,,,,,73.17,67.74,78.6,,,,,,,73.17,67.74,78.6,,,,,,,629,,,66.61,60.23,72.99,,,,,,,39229,3328,35901,1.3105,0.9508,1.6702,,,,0.9047,0.5862,1.2232,99.7223,96.4968,102.9478,118.5976,107.004,130.1912,98.3832,95.0111,101.7553,"2003_2007",2005
1053,"AL-Escambia County",5203,978,4225,86.47,83.93,89.01,82.4,76.71,88.09,86.24,83.44,89.04,713,,,75.6,69.22,81.98,,,,,,,57.08,51.53,62.63,,,,,,,69.42,63.3,75.54,,,,,,,527,,,67.74,60.71,74.77,,,,,,,27224,5568,21656,1.7503,1.3248,2.1758,,,,,,,132.1609,127.855,136.4668,140.95,131.2431,150.6569,138.5947,133.4693,143.7201,"2003_2007",2005
1055,"AL-Etowah County",14529,1209,13320,80.22,78.76,81.68,79.81,74.8,84.82,80.2,78.68,81.72,1889,273,1616,76.92,72.96,80.88,76.19,65.84,86.54,77.04,72.76,81.32,64.16,60.55,67.77,54.95,46.16,63.74,65.72,61.77,69.67,75.38,71.46,79.3,69.6,59.7,79.5,76.36,72.1,80.62,1300,,,58.54,54.38,62.7,,,,,,,77000,6613,70387,1.7964,1.4988,2.094,4.8502,3.1953,6.5051,1.5633,1.2671,1.8595,106.3064,103.9858,108.627,117.6865,109.5617,125.8113,105.716,103.2835,108.1485,"2003_2007",2005
1057,"AL-Fayette County",1898,212,1686,82.19,78.1,86.28,69.84,58.7,80.98,83.43,79.06,87.8,252,,,73.81,63.2,84.42,,,,,,,49.21,40.55,57.87,,,,,,,69.05,58.79,79.31,,,,,,,,,,,,,,,,,,,9748,1061,8687,,,,,,,,,,91.3353,85.3143,97.3563,95.3473,77.4474,113.2472,92.3892,85.8845,98.8939,"2003_2007",2005
1059,"AL-Franklin County",4346,,,83.97,81.25,86.69,,,,,,,526,,,80.99,73.3,88.68,,,,,,,53.61,47.35,59.87,,,,,,,75.48,68.06,82.9,,,,,,,413,,,58.6,51.22,65.98,,,,,,,23746,751,22995,,,,,,,,,,131.6321,126.8312,136.433,117.8128,93.4724,142.1532,129.9222,125.1081,134.7363,"2003_2007",2005
1061,"AL-Geneva County",4176,288,3888,82.9,80.14,85.66,81.56,71.18,91.94,83.06,80.19,85.93,582,,,78.01,70.83,85.19,,,,,,,71.48,64.61,78.35,,,,,,,72.51,65.59,79.43,,,,,,,342,,,59.65,51.46,67.84,,,,,,,21268,1491,19777,,,,,,,,,,122.3918,117.5979,127.1857,124.3212,106.3086,142.3338,121.9371,116.9763,126.8979,"2003_2007",2005
1063,"AL-Greene County",1097,798,299,87.64,81.89,93.39,84.06,77.67,90.45,76.44,66.52,86.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5816,4069,1747,,,,,,,,,,116.251,108.5038,123.9982,156.7186,144.9219,168.5153,110.3927,94.5702,126.2152,"2003_2007",2005
1065,"AL-Hale County",2044,1037,1007,86.84,82.7,90.98,84.07,78.48,89.66,82.14,76.53,87.75,280,,,73.57,63.52,83.62,,,,,,,60.71,51.58,69.84,,,,,,,72.5,62.53,82.47,,,,,,,,,,,,,,,,,,,10113,4592,5521,,,,,,,,,,99.4742,93.7323,105.2161,131.7366,121.4577,142.0155,97.9821,89.5765,106.3877,"2003_2007",2005
1067,"AL-Henry County",2379,517,1862,84.22,80.5,87.94,78.02,70.41,85.63,84.43,80.25,88.61,320,,,84.69,74.61,94.77,,,,,,,72.81,63.46,82.16,,,,,,,74.06,64.63,83.49,,,,,,,234,,,67.52,56.99,78.05,,,,,,,12095,2636,9459,,,,,,,,,,78.2322,73.3663,83.0981,69.7937,59.8433,79.7441,86.1392,80.1849,92.0935,"2003_2007",2005
1069,"AL-Houston County",12199,1873,10326,84.97,83.33,86.61,78.13,74.14,82.12,85.44,83.66,87.22,1579,406,1173,84.8,80.26,89.34,88.18,79.05,97.31,83.63,78.4,88.86,73.46,69.23,77.69,71.43,63.21,79.65,74.17,69.24,79.1,70.36,66.22,74.5,64.53,56.72,72.34,72.38,67.51,77.25,1213,,,69.66,64.96,74.36,,,,,,,64054,9721,54333,1.069,0.8376,1.3004,3.4534,2.2926,4.6142,0.9146,0.6559,1.1733,82.324,80.0979,84.5501,92.2053,86.2111,98.1995,83.3763,80.8971,85.8555,"2003_2007",2005
1071,"AL-Jackson County",7048,,,83.53,81.4,85.66,,,,,,,956,,,72.49,67.09,77.89,,,,,,,55.13,50.42,59.84,,,,,,,62.76,57.74,67.78,,,,,,,643,,,54.28,48.59,59.97,,,,,,,38090,1014,37076,1.5692,1.1253,2.0131,,,,,,,143.207,139.1816,147.2324,159.1399,134.9307,183.3491,140.106,136.0987,144.1133,"2003_2007",2005
1073,"AL-Jefferson County",51569,10835,40734,79.27,78.5,80.04,75.2,73.57,76.83,79.02,78.16,79.88,5229,1908,3321,79.65,77.23,82.07,77.41,73.46,81.36,80.94,77.88,84,65.67,63.47,67.87,61.06,57.55,64.57,68.32,65.51,71.13,72.12,69.82,74.42,67.66,63.97,71.35,74.68,71.74,77.62,4178,1031,3147,65.61,63.15,68.07,64.99,60.07,69.91,65.81,62.98,68.64,276836,58407,218429,1.0832,0.9801,1.1863,3.901,3.4033,4.3987,0.8572,0.7347,0.9797,66.7416,65.8173,67.6659,75.3905,73.2035,77.5775,68.5872,67.5061,69.6683,"2003_2007",2005
1075,"AL-Lamar County",2380,,,81.2,77.57,84.83,,,,,,,290,,,66.21,56.84,75.58,,,,,,,51.03,42.81,59.25,,,,,,,68.28,58.77,77.79,,,,,,,275,,,49.09,40.81,57.37,,,,,,,12098,1046,11052,,,,,,,,,,101.0558,95.2873,106.8243,94.4936,76.2446,112.7426,102.3899,96.2719,108.5079,"2003_2007",2005
1077,"AL-Lauderdale County",12667,825,11842,85.76,84.15,87.37,84.14,77.88,90.4,85.97,84.3,87.64,1484,,,83.09,78.45,87.73,,,,,,,57.08,53.24,60.92,,,,,,,77.22,72.75,81.69,,,,,,,1117,,,67.14,62.33,71.95,,,,,,,66688,3849,62839,1.0713,0.8128,1.3298,,,,0.7371,0.5217,0.9525,90.2969,87.9716,92.6222,104.5732,94.4631,114.6833,88.7623,86.3909,91.1337,"2003_2007",2005
1079,"AL-Lawrence County",4862,449,4413,84.52,81.93,87.11,76.47,68.4,84.54,85.2,82.47,87.93,866,,,80.83,74.84,86.82,,,,,,,57.97,52.9,63.04,,,,,,,75.17,69.4,80.94,,,,,,,433,,,63.28,55.79,70.77,,,,,,,24100,2273,21827,,,,,,,,,,130.8791,126.1457,135.6125,97.0001,84.3535,109.6467,136.2896,131.1592,141.42,"2003_2007",2005
1081,"AL-Lee County",9121,1909,7212,84.71,82.81,86.61,80.92,76.9,84.94,84.28,82.16,86.4,1165,332,833,79.57,74.45,84.69,83.13,73.32,92.94,78.15,72.15,84.15,61.03,56.54,65.52,64.16,55.54,72.78,59.78,54.53,65.03,68.67,63.91,73.43,62.95,54.42,71.48,70.95,65.23,76.67,850,205,645,62.59,57.27,67.91,52.2,42.31,62.09,65.89,59.63,72.15,48609,9937,38672,1.3171,1.0371,1.5971,5.9302,4.404,7.4564,0.7282,0.4535,1.0029,66.9375,64.6351,69.2399,76.7199,71.251,82.1888,68.523,65.832,71.214,"2003_2007",2005
1083,"AL-Limestone County",7451,581,6870,79.84,77.81,81.87,80.07,72.84,87.3,79.8,77.69,81.91,962,,,83.89,78.1,89.68,,,,,,,62.58,57.58,67.58,,,,,,,72.35,66.97,77.73,,,,,,,706,,,65.01,59.06,70.96,,,,,,,38229,3513,34716,1.4277,1.0504,1.805,,,,1.3162,0.9228,1.7096,91.5064,88.3685,94.6443,88.5783,78.873,98.2836,92.7407,89.3923,96.0891,"2003_2007",2005
1085,"AL-Lowndes County",873,496,377,81.78,75.64,87.92,72.18,64.73,79.63,85.17,75.85,94.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4460,2677,1783,,,,,,,,,,66.1051,59.209,73.0012,91.4818,80.2753,102.6883,59.2075,47.4248,70.9902,"2003_2007",2005
1087,"AL-Macon County",2099,1605,494,78.32,74.4,82.24,69.58,65.5,73.66,83.93,75.84,92.02,287,,,73.87,63.93,83.81,,,,,,,63.76,54.52,73,,,,,,,68.29,58.73,77.85,,,,,,,,,,,,,,,,,,,11707,8929,2778,1.4461,1.0639,1.8283,,,,,,,54.449,50.8056,58.0924,64.0043,58.9823,69.0263,84.2586,73.4626,95.0546,"2003_2007",2005
1089,"AL-Madison County",30952,3471,27481,84.25,83.23,85.27,74.12,71.24,77,85.2,84.11,86.29,3660,680,2980,78.01,75.15,80.87,73.97,67.51,80.43,78.93,75.74,82.12,64.81,62.2,67.42,53.68,48.17,59.19,67.35,64.4,70.3,72.6,69.84,75.36,65.74,59.65,71.83,74.16,71.07,77.25,2990,358,2632,63.75,60.89,66.61,50.84,43.45,58.23,65.5,62.41,68.59,164821,19026,145795,1.1253,0.9682,1.2824,4.0075,3.1005,4.9145,0.8871,0.7297,1.0445,73.0334,71.6872,74.3796,88.3026,84.0418,92.5634,72.2662,70.8248,73.7076,"2003_2007",2005
1091,"AL-Marengo County",3287,1456,1831,84.25,81.05,87.45,81.63,76.99,86.27,80.82,76.7,84.94,517,261,256,63.83,56.94,70.72,53.26,44.41,62.11,74.61,64.03,85.19,58.61,52.01,65.21,57.09,47.92,66.26,60.16,50.66,69.66,66.15,59.14,73.16,54.41,45.46,63.36,78.13,67.3,88.96,297,,,53.2,44.9,61.5,,,,,,,16435,6921,9514,1.4124,1.0128,1.812,,,,,,,105.3816,100.7173,110.0459,137.7318,129.2036,146.26,105.094,98.4424,111.7456,"2003_2007",2005
1093,"AL-Marion County",4574,,,81.71,79.1,84.32,,,,,,,625,,,85.12,77.89,92.35,,,,,,,61.12,54.99,67.25,,,,,,,78.24,71.31,85.17,,,,,,,410,,,59.51,52.04,66.98,,,,,,,24058,590,23468,,,,,,,,,,139.5916,134.7618,144.4214,121.9785,94.1863,149.7707,137.3044,132.498,142.1108,"2003_2007",2005
1095,"AL-Marshall County",11822,,,84.09,82.44,85.74,,,,,,,1486,,,77.46,72.99,81.93,,,,,,,58.48,54.59,62.37,,,,,,,75.77,71.34,80.2,,,,,,,1066,,,56,51.51,60.49,,,,,,,62727,487,62240,1.2652,0.9451,1.5853,,,,,,,111.8395,109.0917,114.5873,142.2785,109.4138,175.1432,108.6888,106.0032,111.3744,"2003_2007",2005
1097,"AL-Mobile County",33021,7096,25925,74.12,73.19,75.05,73.6,71.61,75.59,72.96,71.92,74,3927,1286,2641,77.18,74.43,79.93,73.09,68.42,77.76,79.17,75.78,82.56,65.7,63.16,68.24,62.36,58.04,66.68,67.32,64.19,70.45,71.56,68.91,74.21,62.44,58.12,66.76,75.99,72.67,79.31,2800,677,2123,63.89,60.93,66.85,58.49,52.73,64.25,65.61,62.16,69.06,170825,36771,134054,1.5641,1.4056,1.7226,5.916,5.136,6.696,1.1583,0.9748,1.3418,82.3955,81.066,83.725,100.7573,97.5418,103.9728,82.7393,81.192,84.2866,"2003_2007",2005
1099,"AL-Monroe County",2854,848,2006,83.78,80.38,87.18,79.82,73.78,85.86,82.86,78.88,86.84,383,,,74.15,65.53,82.77,,,,,,,61.36,53.51,69.21,,,,,,,68.41,60.13,76.69,,,,,,,239,,,74.06,63.15,84.97,,,,,,,14648,4207,10441,,,,,,,,,,137.5422,131.7577,143.3267,161.7226,149.8517,173.5935,143.347,135.9914,150.7026,"2003_2007",2005
1101,"AL-Montgomery County",20384,5936,14448,82.47,81.21,83.73,75.74,73.53,77.95,82.75,81.27,84.23,2519,1184,1335,78.72,75.26,82.18,76.86,71.87,81.85,80.37,75.56,85.18,72.37,69.05,75.69,67.74,63.05,72.43,76.48,71.79,81.17,70.35,67.07,73.63,64.44,59.87,69.01,75.58,70.92,80.24,1673,612,1061,67.12,63.19,71.05,62.25,56,68.5,69.93,64.9,74.96,110649,31572,79077,1.1505,0.9926,1.3084,4.4634,3.7293,5.1975,0.7898,0.5932,0.9864,62.6695,61.2555,64.0835,77.3924,74.3396,80.4452,63.4846,61.7383,65.2309,"2003_2007",2005
1103,"AL-Morgan County",14209,800,13409,85.91,84.39,87.43,78.37,72.25,84.49,86.55,84.98,88.12,1918,212,1706,81.44,77.4,85.48,77.36,65.52,89.2,81.95,77.65,86.25,66.01,62.37,69.65,53.77,43.9,63.64,67.53,63.63,71.43,76.43,72.52,80.34,59.91,49.49,70.33,78.49,74.29,82.69,1280,,,65,60.58,69.42,,,,,,,71586,4023,67563,1.5265,1.2258,1.8272,,,,1.2073,0.9394,1.4752,110.367,107.8605,112.8735,127.475,116.4866,138.4634,108.4862,105.9321,111.0403,"2003_2007",2005
1105,"AL-Perry County",919,381,538,87.63,81.47,93.79,82.02,72.88,91.16,86.61,78.77,94.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4584,1882,2702,,,,,,,,,,85.3283,77.4792,93.1774,124.1157,108.637,139.5944,75.7337,65.4165,86.0509,"2003_2007",2005
1107,"AL-Pickens County",3117,975,2142,82.18,78.95,85.41,76.12,70.6,81.64,82.14,78.31,85.97,366,,,83.61,74.24,92.98,,,,,,,69.95,61.38,78.52,,,,,,,80.05,70.88,89.22,,,,,,,299,,,58.86,50.16,67.56,,,,,,,15029,4550,10479,1.5277,1.0482,2.0072,,,,,,,110.2355,105.1187,115.3523,131.042,120.8092,141.2748,115.0438,108.4032,121.6844,"2003_2007",2005
1109,"AL-Pike County",3193,804,2389,84.29,81.08,87.5,77.28,71.24,83.32,84.68,80.99,88.37,387,,,74.16,65.58,82.74,,,,,,,76.49,67.78,85.2,,,,,,,68.48,60.24,76.72,,,,,,,269,,,70.63,60.59,80.67,,,,,,,17013,4071,12942,1.8832,1.3504,2.416,,,,,,,95.5271,91.0321,100.0221,93.5857,84.4028,102.7686,104.2153,98.6269,109.8037,"2003_2007",2005
1111,"AL-Randolph County",2857,427,2430,80.49,77.19,83.79,71.72,63.64,79.8,81.34,77.76,84.92,332,,,75.3,65.97,84.63,,,,,,,51.2,43.5,58.9,,,,,,,72.89,63.71,82.07,,,,,,,287,,,60.28,51.3,69.26,,,,,,,14954,2008,12946,,,,,,,,,,125.5271,119.8513,131.2029,165.7723,148.1772,183.3674,122.3074,116.1947,128.4201,"2003_2007",2005
1113,"AL-Russell County",5425,1504,3921,82.48,80.04,84.92,81.38,76.81,85.95,80.64,77.83,83.45,769,343,426,72.56,66.54,78.58,76.38,67.13,85.63,69.48,61.56,77.4,52.8,47.66,57.94,46.36,39.15,53.57,57.98,50.75,65.21,64.24,58.58,69.9,58.6,50.5,66.7,68.78,60.9,76.66,523,,,58.7,52.13,65.27,,,,,,,28089,7957,20132,1.5709,1.2029,1.9389,5.2768,3.6996,6.854,,,,60.206,57.3892,63.0228,69.5521,63.8119,75.2923,63.2558,59.6633,66.8483,"2003_2007",2005
1115,"AL-St. Clair County",5705,245,5460,80.45,78.12,82.78,71.84,61.16,82.52,81.12,78.73,83.51,628,,,79.46,72.49,86.43,,,,,,,64.33,58.06,70.6,,,,,,,73.41,66.71,80.11,,,,,,,485,,,58.56,51.75,65.37,,,,,,,28800,1147,27653,,,,,,,,,,103.4957,99.6119,107.3795,95.2288,77.4326,113.025,102.4822,98.5565,106.4079,"2003_2007",2005
1117,"AL-Shelby County",12097,412,11685,82.33,80.72,83.94,74.9,66.45,83.35,82.96,81.31,84.61,1236,,,82.93,77.85,88.01,,,,,,,70.47,65.79,75.15,,,,,,,75,70.17,79.83,,,,,,,1159,,,69.03,64.25,73.81,,,,,,,64461,1969,62492,1.2462,0.9455,1.5469,,,,0.8248,0.5939,1.0557,71.7727,69.6098,73.9356,101.201,86.886,115.516,69.5433,67.3983,71.6883,"2003_2007",2005
1119,"AL-Sumter County",1636,988,648,89.73,85.02,94.44,87.8,81.96,93.64,80.82,73.91,87.73,222,,,72.52,61.32,83.72,,,,,,,71.62,60.49,82.75,,,,,,,60.81,50.55,71.07,,,,,,,,,,,,,,,,,,,8105,4942,3163,,,,,,,,,,67.2322,62.2156,72.2488,86.52,78.6133,94.4267,71.1301,61.9374,80.3228,"2003_2007",2005
1121,"AL-Talladega County",8788,1483,7305,83.65,81.73,85.57,80.9,76.32,85.48,83.29,81.2,85.38,1249,312,937,80.06,75.1,85.02,84.94,74.71,95.17,78.44,72.77,84.11,63.25,58.84,67.66,58.01,49.56,66.46,64.99,59.83,70.15,67.49,62.93,72.05,66.67,57.61,75.73,67.77,62.5,73.04,775,,,51.35,46.3,56.4,,,,,,,46159,8259,37900,1.4859,1.1737,1.7981,5.7778,4.1433,7.4123,1.074,0.7369,1.4111,97.7363,94.8803,100.5923,100.0483,93.2459,106.8507,102.0627,98.7597,105.3657,"2003_2007",2005
1123,"AL-Tallapoosa County",5719,986,4733,81.92,79.56,84.28,77.02,71.56,82.48,82,79.42,84.58,701,,,73.89,67.53,80.25,,,,,,,65.62,59.62,71.62,,,,,,,70.76,64.53,76.99,,,,,,,532,,,59.4,52.85,65.95,,,,,,,28265,4887,23378,1.7015,1.2745,2.1285,,,,,,,95.3697,91.7935,98.9459,122.4354,112.743,132.1278,93.807,89.8128,97.8012,"2003_2007",2005
1125,"AL-Tuscaloosa County",18010,3424,14586,82.23,80.9,83.56,77.6,74.65,80.55,82.17,80.7,83.64,2227,672,1555,76.65,73.01,80.29,78.42,71.72,85.12,75.88,71.55,80.21,64.98,61.63,68.33,63.54,57.51,69.57,65.59,61.56,69.62,78.31,74.63,81.99,80.21,73.44,86.98,77.49,73.11,81.87,1549,334,1215,66.56,62.5,70.62,59.58,51.3,67.86,68.48,63.83,73.13,94334,18007,76327,1.7127,1.4822,1.9432,5.7423,4.6387,6.8459,1.4559,1.1813,1.7305,85.6664,83.8161,87.5167,103.4399,98.7677,108.1121,85.9927,83.8779,88.1075,"2003_2007",2005
1127,"AL-Walker County",8077,260,7817,83.94,81.95,85.93,68.64,58.56,78.72,84.84,82.8,86.88,1159,,,79.38,74.25,84.51,,,,,,,62.04,57.51,66.57,,,,,,,77.14,72.08,82.2,,,,,,,769,,,60.86,55.35,66.37,,,,,,,43292,1434,41858,1.6557,1.2367,2.0747,,,,,,,115.8888,112.577,119.2006,116.0533,98.6076,133.499,113.9992,110.6809,117.3175,"2003_2007",2005
1129,"AL-Washington County",2166,436,1730,86.27,82.32,90.22,85.69,76.93,94.45,85.09,80.73,89.45,263,,,72.24,61.97,82.51,,,,,,,54.37,45.46,63.28,,,,,,,66.16,56.33,75.99,,,,,,,,,,,,,,,,,,,10594,2144,8450,,,,,,,,,,109.5677,103.2651,115.8703,114.8685,100.9058,128.8312,115.6911,108.1368,123.2454,"2003_2007",2005
1131,"AL-Wilcox County",1675,890,785,88.1,83.5,92.7,83.54,77.55,89.53,84.73,78.28,91.18,275,,,64,54.54,73.46,,,,,,,60,50.84,69.16,,,,,,,60.36,51.18,69.54,,,,,,,,,,,,,,,,,,,7728,4102,3626,,,,,,,,,,85.2706,79.3356,91.2056,109.1271,99.3235,118.9307,89.0741,79.2684,98.8798,"2003_2007",2005
1133,"AL-Winston County",3585,,,83.43,80.45,86.41,,,,,,,467,,,71.52,63.85,79.19,,,,,,,55.25,48.51,61.99,,,,,,,68.74,61.22,76.26,,,,,,,320,,,53.13,45.14,61.12,,,,,,,18073,,,,,,,,,,,,211.0753,203.9392,218.2114,,,,,,,"2003_2007",2005