"hrrnum","hrrname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1,"AL-Birmingham",232312,31846,200466,82.7109721093105,82.3403492514624,83.0815949671586,76.8999319026009,75.9360871825488,77.8637766226531,83.1268065571758,82.7279603811708,83.5256527331809,34735,6769,27966,85.1475457031812,84.1771285000065,86.117962906356,83.1732899985227,81.0006600853706,85.3459199116748,85.6254022741901,84.5408706828053,86.7099338655749,62.9566719447243,62.1222354294077,63.7911084600409,60.1418230166937,58.2943329652084,61.9893130681791,63.6379889866266,62.703015881797,64.5729620914562,81.9778321577659,81.0256486949721,82.9300156205598,77.1458117890383,75.0533863519176,79.2382372261589,83.1473932632482,82.0786701207739,84.2161164057226,20776,3293,17483,61.8213323065075,60.7521684146956,62.8904961983194,61.4029760097176,58.7265520057335,64.0794000137016,61.900131556369,60.7338755898715,63.0663875228666,245041,33059,211982,0.85399999999936,0.744999999995343,0.9629999999961,2.7839999999851,2.21499999999651,3.35299999997369,0.694999999999709,0.581999999994878,0.80899999999383,66.6709999991581,65.6429999992251,67.6979999998584,67.511999999173,64.6979999998584,70.3259999994189,67.9769999999553,66.8499999996275,69.1039999993518,2013
2,"AL-Dothan",48927,7587,41340,82.9879674068755,82.1787815763856,83.7971532373654,77.7054660827233,75.7231575541322,79.6877746113145,83.2827486273141,82.4039635120857,84.1615337425424,7795,1655,6140,85.5035279025016,83.4507591475922,87.556296657411,85.9214501510574,81.4555616961292,90.3873386059856,85.3908794788274,83.0794660661586,87.7022928914961,67.6330981398332,65.8074055508959,69.4587907287705,64.7129909365559,60.8372672366128,68.588714636499,68.4201954397394,66.3511785257802,70.4892123536986,81.8986529826812,79.8896231257648,83.9076828395976,80.4833836858006,76.1611306733349,84.8056366982663,82.2801302931596,80.0112093119168,84.5490512744024,4481,782,3699,60.7230528899799,58.4414219453461,63.0046838346137,59.079283887468,53.6919944872121,64.4665732877239,61.0705596107056,58.5521297765775,63.5889894448337,50688,7651,43037,1.06099999998696,0.798999999999069,1.32299999998941,-4.1589999999851,-2.71799999999348,-5.59999999997672,-0.735999999997148,-0.476999999998952,-0.994999999995343,66.394999999553,64.1499999994412,68.6409999998286,67.386999999173,61.6389999999665,73.1349999997765,68.1999999992549,65.6879999991506,70.7129999995232,2013
5,"AL-Huntsville",72602,6893,65709,84.5513036979295,83.8829289295998,85.2196784662592,78.9437894501786,76.8457458389727,81.0418330613845,84.9899522405955,84.2862606790966,85.6936438020944,10514,1577,8937,85.7428190983451,83.9728284809413,87.5128097157488,83.3227647431833,78.8174819071188,87.8280475792477,86.1698556562605,84.245267206369,88.0944441061519,63.3155792276964,61.7945856609435,64.8365727944494,59.4166138237159,55.6121437393244,63.2210839081075,64.0035806198948,62.3449016902168,65.6622595495728,80.6638767357809,78.9471086539934,82.3806448175683,74.8890298034242,70.6178355175927,79.1602240892557,81.6828913505651,79.8090805258115,83.5567021753186,6436,713,5723,64.449968924798,62.4885994599947,66.4113383896013,61.9915848527349,56.2122524205341,67.7709172849358,64.7562467237463,62.6713476665917,66.8411457809009,77430,7277,70153,0.859999999993306,0.654999999998836,1.06399999999849,-2.0789999999979,-1.02699999998731,-3.13099999999395,0.773999999997613,0.564999999995052,0.981999999996333,61.7659999998286,59.9859999995679,63.5469999997877,61.2159999995492,55.4899999997579,66.9429999999702,62.2279999996535,60.3419999997132,64.1129999998957,2013
6,"AL-Mobile",76939,11793,65146,81.6143246842736,80.9738172923185,82.2548320762286,77.736568094963,76.1433844613095,79.3297517286166,81.6704084213168,80.9765756570672,82.3642411855663,10787,2375,8412,83.2761657550756,81.5540351201234,84.9982963900277,82.9052631578947,79.2432886606001,86.5672376551894,83.3808844507846,81.4295141624455,85.3322547391237,61.3979790488551,59.9192698650641,62.8766882326461,59.4526315789474,56.3515741737272,62.5536889841676,61.9472182596291,60.2652517507553,63.6291847685029,78.8819875776398,77.2059079226403,80.5580672326393,75.4105263157895,71.9179954711396,78.9030571604394,79.8621017593914,77.9523504912124,81.7718530275703,6957,1196,5761,61.9807388242058,60.1307315157459,63.8307461326657,62.9598662207358,58.4628714784843,67.4568609629873,61.7774691893768,59.7478143428559,63.8071240358978,81272,12143,69129,0.766999999999825,0.590999999993073,0.942999999999302,-2.29599999997299,-1.44599999999627,-3.14699999999721,0.660999999992782,0.467999999997119,0.85399999999936,60.7569999997504,59.0539999995381,62.460999999661,67.3889999995008,62.7709999997169,72.0079999994487,61.2649999996647,59.3819999997504,63.147999999579,2013
7,"AL-Montgomery",44177,10599,33578,83.3204026492055,82.463894834191,84.1769104642201,77.1860789390464,75.5141949695866,78.8579629085062,83.6891814384194,82.7118028875891,84.6665599892498,6463,2316,4147,83.4596936407241,81.2324004646215,85.6869868168267,81.3903281519862,77.7160401590379,85.0646161449345,84.6153846153846,81.815670285946,87.4150989448232,68.5285471143432,66.5102980697094,70.546796158977,64.2918825561313,61.0262684362792,67.5574966759833,70.8946226187606,68.3319348198714,73.4573104176497,81.7576976636237,79.5532320955001,83.9621632317473,79.4041450777202,75.7749661468836,83.0333240085568,83.0721003134796,80.2980352102218,85.8461654167374,3924,1061,2863,65.0356778797146,62.5123864787954,67.5589692806338,63.6192271442036,58.8197649630042,68.4186893254029,65.5606007684247,62.5946300465266,68.5265714903228,46888,11010,35878,0.739999999997963,0.530999999995402,0.948999999993248,-2.80999999999767,-1.82099999999627,-3.79899999999907,-0.481999999999971,-0.252999999996973,-0.710999999995693,62.4249999998137,60.2049999996088,64.644999999553,71.5039999997243,66.5109999999404,76.4959999993443,63.6639999998733,61.0339999999851,66.2949999999255,2013
9,"AL-Tuscaloosa",28513,6448,22065,85.9467698590665,84.8650573529336,87.0284823651994,82.0020982274705,79.7962548452721,84.2079416096689,85.6436362786383,84.4240099527809,86.8632626044956,4544,1509,3035,84.1109154929577,81.4442834708183,86.7775475150972,84.2279655400928,79.5973405962687,88.8585904839169,84.0527182866557,80.7909537599497,87.3144828133617,65.3389084507042,62.9886109029386,67.6892059984699,64.4797879390325,60.4282188253751,68.5313570526899,65.7660626029654,62.8808511702649,68.6512740356659,85.1452464788732,82.4622684666756,87.8282244910708,84.0954274353877,79.4684472185697,88.7224076522056,85.667215815486,82.3742740538248,88.9601575771472,2569,661,1908,65.6675749318801,62.5339320011904,68.8012178625698,63.6913767019667,57.6072862819638,69.7754671219696,66.3522012578616,62.6971408936763,70.007261622047,29717,6519,23198,-0.827999999994063,-0.544999999998254,-1.10999999998603,-3.21199999999953,-1.83799999998882,-4.58599999995204,-0.528999999994994,-0.229999999999563,-0.827999999994063,78.0449999999255,74.9249999998137,81.1659999992698,90.6029999991879,83.4009999996051,97.804999999702,79.0599999995902,75.4029999999329,82.7179999994114,2013
10,"AK-Anchorage",55764,1108,54656,72.1255546005251,71.4188389973962,72.8322702036541,63.6000094677144,58.8850858253442,68.3149331100846,72.6640343552055,71.9457408142161,73.3823278961948,6140,200,5940,76.4169381107492,74.2303514118889,78.6035248096095,76.5,64.3780694606841,88.6219305393159,76.4141414141414,74.1910889215559,78.6371939067269,55.0162866449511,53.1609722130311,56.8716010768711,60,49.2646378728987,70.7353621271013,54.8484848484848,52.9650735718554,56.7318961251143,65.1465798045603,63.1276663798274,67.1654932292932,54,43.815541251495,64.184458748505,65.5218855218855,63.4633610126232,67.5804100311478,5459,107,5352,54.6803443854186,52.7187231929577,56.6419655778794,50.4672897196262,37.00654234807,63.9280370911823,54.7645739910314,52.7819156756403,56.7472323064225,61992,1237,60755,0.575999999993655,0.369999999998981,0.782999999995809,,,,,,,40.144999999553,38.4189999997616,41.8719999999739,25.0039999999572,15.9029999999329,34.1039999998175,39.7819999996573,38.0599999995902,41.5049999998882,2013
11,"AZ-Mesa",83226,1767,81459,79.9341161137927,79.3263668838756,80.5418653437098,76.7713981963761,72.66388219756,80.8789141951922,80.3990108753954,79.7814597401001,81.0165620106908,10222,349,9873,84.9051066327529,83.1188039975088,86.691409267997,84.5272206303725,74.881345125174,94.173096135571,84.9184644991391,83.1007211296401,86.736207868638,66.5623165720994,64.9806958470158,68.143937297183,62.7507163323782,54.4397274411405,71.0617052236159,66.6970525676086,65.0860923193279,68.3080128158894,83.3594208569751,81.5894526012324,85.1293891127179,81.6618911174785,72.1809145238903,91.1428677110667,83.4194267193356,81.617798800211,85.2210546384601,7897,203,7694,65.3032797264784,63.5209317432675,67.0856277096894,62.5615763546798,51.6807496392188,73.4424030701408,65.3756173641799,63.5689097206169,67.1823250077429,91722,1966,89756,0.424999999999272,0.279999999998836,0.568999999995867,,,,,,,40.061999999918,38.6909999996424,41.4319999995641,56.5579999997281,45.5279999999329,67.5889999996871,38.9909999999218,37.6359999999404,40.3449999997392,2013
12,"AZ-Phoenix",260766,5182,255584,78.3659116863994,78.0258659677056,78.7059574050932,73.0745355450335,70.7243552244009,75.4247158656662,78.8706146095794,78.525220791036,79.2160084281227,29328,936,28392,78.4642662302237,77.4504696861743,79.4780627742731,81.4102564102564,75.6298588602541,87.1906539602587,78.367145674838,77.3374115798554,79.3968797698206,64.6583469721768,63.7380517946663,65.5786421496872,62.7136752136752,57.6402732432504,67.7870771841,64.7224570301493,63.7866515672711,65.6582624930276,74.198717948718,73.2128629378081,75.1845729596278,76.7094017094017,71.0983735953698,82.3204298234337,74.1159481544097,73.1145335688025,75.1173627400169,24325,474,23851,61.9609455292909,60.9717351486515,62.9501559099303,59.0717299578059,52.1525162362583,65.9909436793535,62.0183640098948,61.0189097393249,63.0178182804646,282893,5733,277160,0.452999999997701,0.367999999998574,0.538999999997031,,,,,,,40.5939999995753,39.804999999702,41.3829999999143,43.4159999997355,37.7799999997951,49.0509999999776,39.804999999702,39.022999999579,40.5879999999888,2013
14,"AZ-Sun City",44260,724,43536,84.9091865468042,84.0548636856924,85.763509407916,81.6609142748616,75.0771151950015,88.2447133547217,85.4188298916556,84.5526073005585,86.2850524827527,4369,114,4255,85.7404440375372,82.9947135045754,88.4861745704989,85.9649122807018,68.9447280037203,102.985096557683,85.7344300822562,82.9522584266734,88.5166017378389,72.8542000457771,70.3231988755509,75.3852012160033,73.6842105263158,57.9265818208536,89.441839231778,72.8319623971798,70.2676714742143,75.3962533201452,84.8249027237354,82.093871067957,87.5559343795138,79.8245614035088,63.4235014493227,96.2256213576949,84.9588719153937,82.189312683385,87.7284311474024,3479,65,3414,72.8370221327968,70.001030482396,75.6730137831975,66.1538461538461,46.3806469113355,85.9270453963568,72.9642647920328,70.0989033112599,75.8296262728057,46517,770,45747,-0.419999999998254,-0.219999999999345,-0.619999999995343,,,,,,,38.4009999996051,36.6539999996312,40.1469999998808,44.2589999996126,29.3819999999832,59.1369999996386,37.5609999997541,35.8369999998249,39.2849999996834,2013
15,"AZ-Tucson",101743,1970,99773,78.4219837662723,77.8780505787279,78.9659169538168,71.6645543298484,67.8916233489202,75.4374853107767,78.9560805275252,78.4036274961272,79.5085335589232,9663,325,9338,81.3722446445203,79.5736295672813,83.1708597217594,73.8461538461539,64.5033263279181,83.1889813643896,81.6341829085457,79.8015935446599,83.4667722724315,69.6988512884197,68.0342397837908,71.3634627930487,63.6923076923077,55.0155417362835,72.3690736483319,69.9079031912615,68.2120342960643,71.6037720864587,76.2910069336645,74.5494536955403,78.0325601717887,65.2307692307692,56.4498366873909,74.0117017741476,76.6759477404155,74.8998833253133,78.4520121555177,9118,157,8961,65.847773634569,64.1821501894929,67.513397079645,64.3312101910828,51.7848686513395,76.8775517308261,65.8743443812075,64.1938541754965,67.5548345869184,111181,2162,109019,0.416999999997643,0.287999999996828,0.546999999998661,,,,,,,33.7599999997765,32.6379999998026,34.8819999997504,33.894999999553,25.9549999998417,41.835999999661,33.1419999999925,32.0289999996312,34.2539999997243,2013
16,"AR-Fort Smith",40606,593,40013,79.1047132733486,78.2418849168794,79.9675416298177,74.1961863569768,67.2554524532019,81.1369202607517,79.6132850263144,78.73894556526,80.4876244873688,5565,123,5442,76.4959568733154,74.1979954816698,78.793918264961,83.739837398374,67.5676199450563,99.9120548516917,76.3322307975009,74.0109334239713,78.6535281710306,65.5166217430368,63.3899560026363,67.6432874834374,61.7886178861789,47.8968423913175,75.6803933810402,65.6008820286659,63.4489346767565,67.7528293805754,68.1401617250674,65.9713339468861,70.3089895032487,60.1626016260163,46.4548312817857,73.8703719702468,68.3204704152885,66.1243698353491,70.5165709952279,3611,62,3549,56.4940459706452,54.0424795359017,58.9456124053888,67.741935483871,47.2544326308397,88.2294383369023,56.2975486052409,53.8289651500868,58.766132060395,43085,637,42448,-1.00199999999313,-0.674999999995634,-1.3289999999979,,,,,,,73.6109999995679,70.9749999996275,76.2469999995083,70.8299999991432,50.3609999995679,91.2989999996498,72.2249999996275,69.6189999999478,74.8309999993071,2013
18,"AR-Jonesboro",28576,418,28158,85.0965037446826,84.0307964666076,86.1622110227576,76.7149856128868,68.2963650120295,85.1336062137441,85.689386343057,84.6091970637724,86.7695756223416,4085,87,3998,83.3537331701346,80.5539617974683,86.1535045428009,83.9080459770115,64.6594858151467,103.156606138876,83.3416708354177,80.5118054435481,86.1715362272874,66.3647490820074,63.8665400781384,68.8629580858763,62.0689655172414,45.5137934625689,78.6241375719139,66.4582291145573,63.9312069055562,68.9852513235583,74.7613219094247,72.1097798106134,77.412864008236,67.816091954023,50.5114417634224,85.1207421446235,74.9124562281141,72.2295116905129,77.5954007657152,2500,40,2460,58.8,55.7940986044116,61.8059013955884,35,16.6658788048077,53.3341211951923,59.1869918699187,56.1467953906062,62.2271883492312,29787,437,29350,-0.896999999997206,-0.521999999997206,-1.27199999999721,,,,,,,73.0889999996871,69.9449999993667,76.2319999998435,77.6879999991506,51.5739999995567,103.80199999921,71.5859999991953,68.4819999998435,74.6899999994785,2013
19,"AR-Little Rock",188696,17520,171176,81.8723495196448,81.4640320486878,82.2806669906019,74.9823609115063,73.6969435472209,76.2677782757917,82.448912299002,82.0191299757095,82.8786946222946,23411,3310,20101,83.6401691512537,82.4686388118738,84.8116994906336,81.0574018126888,77.99022781396,84.1245758114176,84.0654693796328,82.797945760754,85.3329929985117,66.9856050574516,65.9371813541193,68.0340287607839,60.9365558912387,58.277172043332,63.5959397391454,67.9816924531118,66.8418542054103,69.1215307008133,76.9680919226005,75.8442597802947,78.0919240649063,70.2114803625378,67.3568745915818,73.0660861334937,78.0806925028605,76.8591205078504,79.3022644978707,16463,1675,14788,57.9056065115714,56.7431896804144,59.0680233427284,56.6567164179104,53.0519729278246,60.2614599079963,58.0470651879903,56.819084649666,59.2750457263146,200537,18915,181622,0.76299999999901,0.644999999996799,0.881999999997788,1.92299999999523,1.30299999999988,2.54299999997602,0.679999999993015,0.55899999999383,0.800999999999476,67.4889999991283,66.3459999999031,68.6329999994487,67.9339999994263,64.2449999991804,71.6229999996722,67.9039999991655,66.6929999999702,69.1149999992922,2013
21,"AR-Springdale",48163,174,47989,77.8816530040803,77.0961108621775,78.6671951459831,74.4479903226361,61.6501297636191,87.245850881653,78.3936088901388,77.6015383702521,79.1856794100256,5348,31,5317,81.9184741959611,79.4926948199693,84.3442535719529,80.6451612903226,49.0322580645161,112.258064516129,81.9258980628174,79.4929471506489,84.3588489749859,67.9319371727749,65.7229287505458,70.1409455950039,58.0645161290323,31.2400782362781,84.8889540217864,67.989467744969,65.7730911167581,70.2058443731798,75.037397157816,72.715733770319,77.359060545313,67.741935483871,38.7682310899566,96.7156398777853,75.0799322926462,72.750850837848,77.4090137474445,4268,,,57.0759137769447,54.8093376896592,59.3424898642302,,,,,,,52122,201,51921,0.638999999995576,0.39799999999741,0.879999999997381,,,,,,,51.3079999997281,49.3169999998063,53.2999999998137,,,,,,,2013
22,"AR-Texarkana",30667,3885,26782,81.0798690585342,80.0701982302338,82.0895398868346,75.9747244887696,73.2269996988978,78.7224492786413,81.4145513900724,80.3346811748447,82.4944216053001,4469,794,3675,82.3674200044753,79.7065195639516,85.0283204449989,84.6347607052897,78.2356414262572,91.0338799843221,81.8775510204082,78.9519855480023,84.803116492814,60.2371895278586,57.9616559703466,62.5127230853706,56.6750629722922,51.4385543156462,61.9115716289382,61.0068027210884,58.4814820593814,63.5321233827955,77.5341239650929,74.952474128493,80.1157738016928,72.7959697732997,66.8612599624343,78.7306795841652,78.5578231292517,75.6921799010896,81.4234663574138,2842,400,2442,54.5390570021112,51.8238818731416,57.2542321310808,53,45.8654923085051,60.1345076914949,54.7911547911548,51.8552736551993,57.7270359271103,32435,4180,28255,-0.878999999993539,-0.573999999993248,-1.18299999998999,-3.99199999999837,-2.09399999998277,-5.88999999995576,-0.540999999997439,-0.266999999999825,-0.814999999995052,68.7829999998212,65.9129999997094,71.651999999769,77.2329999990761,68.886999999173,85.5789999999106,68.886999999173,65.7709999997169,72.0029999995604,2013
23,"CA-Orange County",181925,2242,179683,73.3082266309787,72.9161282641291,73.7003249978282,64.1199577211612,60.7895737778853,67.4503416644371,73.8401688945647,73.4431145117341,74.2372232773954,18565,340,18225,83.4581201185025,82.1439763089007,84.7722639281044,79.7058823529412,70.2159787761816,89.1957859297007,83.5281207133059,82.2012192957473,84.8550221308645,67.2609749528683,66.0812244431542,68.4407254625824,60.8823529411765,52.5883854832121,69.1763203991408,67.3799725651578,66.1882155479922,68.5717295823233,84.0398599515217,82.7211440151179,85.3585758879254,76.4705882352941,67.1752793019617,85.7658971686266,84.1810699588477,82.8489923642643,85.5131475534312,15041,201,14840,63.2072335615983,61.9366562175862,64.4778109056104,58.2089552238806,47.6613723881949,68.7565380595663,63.2749326145553,61.9950947154212,64.5547705136893,205302,2761,202541,0.271999999997206,0.193999999999505,0.349999999998545,,,,,,,35.3379999999888,34.5119999996386,36.1639999998733,56.9979999996722,47.8459999999031,66.1499999994412,34.339999999851,33.5279999999329,35.151999999769,2013
25,"CA-Bakersfield",69708,1758,67950,78.1007810695083,77.4450930317186,78.7564691072979,75.1345008926676,71.0673139809131,79.2016878044221,78.5383452734739,77.8709078163402,79.2057827306077,10702,337,10365,81.4614090824145,79.7513955113836,83.1714226534454,77.1513353115727,67.7732788209702,86.5293918021752,81.6015436565364,79.8624594729787,83.3406278400942,56.1857596710895,54.7656014682199,57.6059178739592,58.160237388724,50.0178041543027,66.3026706231454,56.1215629522431,54.6793270686846,57.5637988358016,80.2653709586993,78.5679572448486,81.96278467255,77.1513353115727,67.7732788209702,86.5293918021752,80.3666184273999,78.6407437144355,82.0924931403643,6392,161,6231,56.3673341677096,54.5267679944318,58.2079003409875,50.9316770186335,39.9077298939445,61.9556241433226,56.5077836623335,54.6412693146957,58.3742980099713,73070,1789,71281,1.14699999999721,0.881999999997788,1.41199999999662,,,,,,,56.433999999892,54.6399999996647,58.2279999996535,80.0759999994189,66.7639999995008,93.3889999995008,54.8859999999404,53.1079999995418,56.6629999997094,2013
31,"CA-Chico",45779,337,45442,84.3816987650975,83.5418079492336,85.2215895809615,78.4446901344064,68.9094211400677,87.9799591287452,84.9411928683204,84.0928843304133,85.7895014062276,5102,62,5040,77.2050176401411,74.7939543678835,79.6160809123987,67.741935483871,47.2544326308397,88.2294383369023,77.3214285714286,74.8937524993153,79.7491046435418,67.8361426891415,65.5761011746796,70.0961842036035,58.0645161290323,39.0967741935484,77.0322580645161,67.9563492063492,65.6804353348204,70.232263077878,76.1858094864759,73.790713696315,78.5809052766368,61.2903225806452,41.8028202486787,80.7778249126116,76.3690476190476,73.9563689171649,78.7817263209303,4012,32,3980,59.9202392821535,57.5249256911887,62.3155528731184,62.5,35.1081672756276,89.8918327243724,59.8994974874372,57.494990049564,62.3040049253104,47295,354,46941,-0.431999999997061,-0.225999999998749,-0.636999999995169,,,,,,,45.7049999996088,43.7579999999143,47.651999999769,-88.7979999994859,-57.5389999998733,-120.056999999098,44.3859999999404,42.4809999996796,46.2899999995716,2013
33,"CA-Contra Costa County",62293,3157,59136,69.3794097750952,68.7253246951436,70.0334948550469,51.8195113389223,49.3022854810805,54.3367371967641,70.4809123995555,69.8035637876385,71.1582610114725,5672,501,5171,77.327221438646,75.038704333427,79.615738543865,70.2594810379242,62.9195889107753,77.599373165073,78.011989943918,75.60458315714,80.419396730696,60.7369534555712,58.7087362511971,62.7651706599454,58.8822355289421,52.1628531909895,65.6016178668947,60.9166505511507,58.7893110197031,63.0439900825982,74.3124118476728,72.0689502565068,76.5558734388388,65.8682634730539,58.7614434802023,72.9750834659055,75.1305356797525,72.7680072401621,77.4930641193429,5421,298,5123,61.1326323556539,59.0512449798441,63.2140197314638,51.006711409396,42.8978178215979,59.1156049971941,61.7216474721843,59.5702896582285,63.8730052861401,70995,3740,67255,0.299999999999272,0.167999999999665,0.430999999996857,,,,,,,36.6569999996573,35.2339999997057,38.0809999997728,46.4719999996014,39.4029999999329,53.5419999998994,35.8139999997802,34.3759999996983,37.2519999998622,2013
43,"CA-Fresno",82850,2752,80098,77.3840693720405,76.7852454376149,77.9828933064662,72.2909988190087,69.1043297718573,75.4776678661601,77.8632322571519,77.2511960571073,78.4752684571964,11636,524,11112,81.763492609144,80.1205063461169,83.4064788721711,80.1526717557252,72.4870139308089,87.8183295806415,81.8394528437725,80.1573935010289,83.5215121865161,61.4214506703334,59.9974367004894,62.8454646401775,61.8320610687023,55.0992366412214,68.5648854961832,61.4020878329734,59.9451147639256,62.8590609020211,78.6610519078721,77.0495378812595,80.2725659344847,76.1450381679389,68.6734791342254,83.6165972016524,78.7796976241901,77.1293816259321,80.4300136224481,7232,227,7005,58.5730088495575,56.8091020693177,60.3369156297973,55.5066079295154,45.8145614827177,65.1986543763131,58.6723768736617,56.8785982565221,60.4661554908012,86188,2881,83307,0.850999999995111,0.645999999993364,1.05699999998615,,,,,,,49.7559999995865,48.24199999962,51.2709999997169,71.9559999993071,62.1299999998882,81.7829999998212,48.2839999999851,46.7759999996051,49.7919999998994,2013