rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt
601721,4,341317,,1,2016-10-01,2017-01-30,2017-08-30,N,N,I,11501,4,2017-08-03,F,,,2017-07-28
611095,8,110074,,1,2016-10-01,2017-06-30,2017-12-22,N,N,J,10001,4,2017-12-21,F,,,2017-12-04
611885,6,364045,,2,2016-10-27,2017-06-30,2017-12-29,N,N,J,15101,4,2017-12-14,N,2017-12-27,,2017-11-29
618274,1,050327,,1,2017-01-01,2017-06-30,2018-02-05,N,N,J,01011,4,2018-01-30,F,,,2017-12-01
618974,13,660001,,1,2016-10-01,2017-09-30,2018-02-13,N,N,J,01011,4,2018-02-09,F,,,2018-02-05
619106,11,131315,,1,2016-10-01,2017-09-30,2018-02-15,N,N,J,02001,4,2018-02-14,F,,,2018-02-12
619603,4,371314,,1,2016-10-01,2017-09-30,2018-03-01,N,N,K,04011,4,2018-02-28,F,,,2018-02-22
619608,11,450754,,1,2016-10-01,2017-09-30,2018-03-01,N,N,K,04011,4,2018-02-28,F,,,2018-02-21
619772,4,452022,,1,2017-01-01,2017-12-31,2018-03-02,N,N,K,12001,4,2018-02-28,F,,,2018-02-28
620554,2,220162,,1,2016-10-01,2017-09-30,2018-03-15,N,N,K,14011,4,2018-03-08,F,,,2018-02-28
620559,2,471301,,1,2016-10-01,2017-09-30,2018-03-15,N,N,K,14011,4,2018-03-15,F,,,2018-03-01
620560,2,471304,,1,2016-10-01,2017-09-30,2018-03-15,N,N,K,14011,4,2018-03-15,F,,,2018-03-01
620732,9,011300,,1,2016-10-01,2017-09-30,2018-03-19,N,N,K,10001,4,2018-03-13,F,,,2018-03-01
621121,9,421302,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11001,4,2018-03-17,F,,,2018-03-02
621122,2,421303,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11001,4,2018-03-17,F,,,2018-03-01
621140,2,511306,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11401,4,2018-03-19,F,,,2018-03-02
621165,2,341303,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11501,4,2018-03-12,F,,,2018-03-02
621166,9,341304,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11501,4,2018-03-12,F,,,2018-02-28
621175,2,341318,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11501,4,2018-03-13,F,,,2018-02-28
621178,2,341326,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11501,4,2018-03-13,F,,,2018-02-28
621180,2,341329,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11501,4,2018-03-13,F,,,2018-02-28
621188,2,422008,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,11001,4,2018-03-08,F,,,2018-02-28
621214,2,471303,,1,2016-10-01,2017-09-30,2018-03-22,N,N,K,14011,4,2018-03-20,F,,,2018-03-05
621487,9,111313,,1,2016-10-01,2017-09-30,2018-03-23,N,N,K,10001,4,2018-03-20,F,,,2018-03-05
621652,2,221300,,1,2016-10-01,2017-09-30,2018-03-28,N,N,K,14011,4,2018-03-19,F,,,2018-03-02
621804,2,031311,,1,2016-10-01,2017-09-30,2018-03-29,N,N,K,03001,4,2018-03-28,F,,,2018-03-05
621984,2,341319,,1,2016-10-01,2017-09-30,2018-04-13,N,N,K,11501,4,2018-03-28,F,,,2018-02-28
621985,2,341320,,1,2016-10-01,2017-09-30,2018-04-13,N,N,K,11501,4,2018-03-28,F,,,2018-03-14
621994,2,491302,,1,2016-10-01,2017-09-30,2018-04-13,N,N,K,11301,4,2018-03-21,F,,,2018-03-07
622415,2,341323,,1,2016-10-01,2017-09-30,2018-04-13,N,N,K,11501,4,2018-04-11,F,,,2018-02-28
623594,4,154064,,2,2016-11-02,2016-12-31,2018-05-02,N,N,I,08001,4,2018-03-26,F,2018-03-23,,2017-06-02
624010,4,514011,,2,2016-10-01,2017-09-30,2018-05-02,N,N,I,11401,4,2018-03-20,L,2018-03-19,,2018-03-02
624143,2,453314,,2,2016-10-01,2017-09-30,2018-05-02,N,N,K,04011,4,2018-02-23,L,2018-03-08,,2018-01-25
624416,3,414003,,2,2016-10-01,2017-09-30,2018-05-02,N,N,K,14011,4,2018-03-30,L,2018-04-06,,2018-03-01
624687,4,014014,,2,2016-10-01,2017-09-30,2018-05-02,N,N,J,10001,4,2018-03-08,L,2018-03-08,,2018-02-21
625000,3,244016,,2,2017-01-01,2017-12-31,2018-05-04,N,N,L,06201,4,2018-04-23,N,2018-05-03,,2018-04-09
625081,9,450620,,1,2016-10-01,2017-10-05,2018-05-04,N,N,K,04011,4,2018-05-01,F,,,2018-04-10
625153,9,131322,,1,2016-10-01,2017-09-30,2018-05-09,N,N,L,02001,4,2018-05-03,F,,,2018-04-24
625232,1,351326,,1,2017-01-01,2017-12-31,2018-05-09,N,N,K,03001,4,2018-05-04,F,,,2018-04-30
625665,4,103038,,1,2017-01-01,2017-12-31,2018-05-22,N,N,L,10001,4,2018-05-16,F,,,2018-05-10
625891,11,501331,,1,2017-01-01,2017-12-31,2018-05-22,N,N,K,02001,4,2018-05-15,F,,,2018-05-11
626433,9,111334,,1,2017-01-01,2017-12-31,2018-06-01,N,N,L,10001,4,2018-05-26,F,,,2018-05-21
626485,5,153025,,1,2017-01-01,2017-12-31,2018-06-04,N,N,L,10001,4,2018-05-30,F,,,2018-05-18
626582,9,241306,,1,2017-01-01,2017-12-31,2018-06-06,N,N,L,06201,4,2018-06-03,F,,,2018-05-21
626689,2,381320,,1,2017-01-01,2017-12-31,2018-06-07,N,N,L,02001,4,2018-06-05,F,,,2018-05-23
626753,9,374017,,2,2016-10-11,2016-12-31,2018-06-08,N,N,L,04011,4,2018-06-05,N,2018-06-08,,2018-05-07
627210,2,431309,,1,2017-01-01,2017-12-31,2018-06-15,N,N,L,03001,4,2018-06-14,F,,,2018-05-17
627225,2,511309,,1,2017-01-01,2017-12-31,2018-06-15,N,N,L,11401,4,2018-06-05,F,,,2018-05-24
627226,2,511311,,1,2017-01-01,2017-12-31,2018-06-15,N,N,L,11401,4,2018-06-05,F,,,2018-05-24
627603,2,141320,,1,2017-01-01,2017-12-31,2018-06-21,N,N,L,06101,4,2018-06-19,F,,,2018-05-31
627611,2,201311,,1,2017-01-01,2017-12-31,2018-06-21,N,N,L,14011,4,2018-06-19,F,,,2018-06-01
627973,11,501321,,1,2017-01-01,2017-12-31,2018-06-22,N,N,L,02001,4,2018-06-21,F,,,2018-05-29
628340,2,271323,,1,2017-01-01,2017-12-31,2018-06-26,N,N,L,03001,4,2018-06-25,F,,,2018-06-04
628423,11,501338,,1,2017-01-01,2017-12-31,2018-06-26,N,N,L,02001,4,2018-06-25,F,,,2018-05-29
628430,2,511303,,1,2017-01-01,2017-12-31,2018-06-26,N,N,L,11401,4,2018-06-13,F,,,2018-06-01
628450,4,111323,,1,2017-01-01,2017-12-31,2018-06-27,N,N,L,10001,4,2018-06-25,F,,,2018-06-01
628464,11,241316,,1,2017-01-01,2017-12-31,2018-06-27,N,N,L,06201,4,2018-06-21,F,,,2018-06-04
628468,2,263304,,2,2017-01-01,2017-12-31,2018-06-27,N,N,L,05001,4,2018-06-19,L,2018-06-18,,2018-05-31
628483,2,331318,,1,2017-01-01,2017-12-31,2018-06-27,N,N,L,13001,4,2018-06-20,F,,,2018-05-31
628493,2,374017,,2,2017-01-01,2017-12-31,2018-06-27,N,N,L,04011,4,2018-06-05,N,2018-06-20,,2018-05-07
628516,4,014015,,2,2017-01-01,2017-12-31,2018-06-28,N,N,L,10001,4,2018-06-25,L,2018-06-26,,2018-06-01
628675,2,490129,,1,2017-01-01,2017-12-31,2018-06-28,N,N,L,11301,4,2018-06-17,F,,,2018-05-30
628682,2,511319,,1,2017-01-01,2017-12-31,2018-06-28,N,N,L,11401,4,2018-06-19,F,,,2018-05-25
628683,2,511321,,1,2017-01-01,2017-12-31,2018-06-28,N,N,L,11401,4,2018-06-19,F,,,2018-05-29
628852,2,521355,,1,2017-01-01,2017-12-31,2018-07-02,N,N,L,06001,4,2018-06-28,F,,,2018-06-01
628988,4,363041,,1,2017-04-01,2018-03-31,2018-07-19,N,N,L,15201,4,2018-06-27,F,,,2018-06-11
629089,2,051316,,1,2017-01-01,2017-12-31,2018-07-19,N,N,L,01011,4,2018-07-03,F,,,2018-06-04
629134,2,461302,,1,2017-01-01,2017-12-31,2018-07-19,N,N,L,03001,4,2018-07-03,F,,,2018-06-05
629143,11,501316,,1,2017-01-01,2017-12-31,2018-07-19,N,N,L,02001,4,2018-07-03,F,,,2018-05-29
629188,5,363304,,2,2017-01-01,2017-12-31,2018-07-19,N,N,L,15201,4,2018-06-07,L,2018-07-02,,2018-05-24
629210,1,100068,,1,2017-01-01,2017-12-31,2018-07-19,N,N,L,09001,4,2018-06-22,F,,,2018-05-31
629311,4,393309,,2,2017-01-01,2017-12-31,2018-07-19,N,N,L,12001,4,2018-06-26,L,2018-07-10,,2018-05-30
629389,11,501314,,1,2017-01-01,2017-12-31,2018-07-19,N,N,L,02001,4,2018-07-11,F,,,2018-05-31
629392,11,501334,,1,2017-01-01,2017-12-31,2018-07-19,N,N,L,02001,4,2018-07-11,F,,,2018-05-31
629419,5,183300,,2,2017-01-01,2017-03-31,2018-07-19,N,N,L,15101,4,2018-07-12,N,2018-07-09,,2018-05-31
629443,2,381313,,1,2017-01-01,2017-12-31,2018-07-19,N,N,L,02001,4,2018-07-11,F,,,2018-06-04
629472,11,501319,,1,2017-01-01,2017-12-31,2018-07-19,N,N,L,02001,4,2018-07-11,F,,,2018-06-04
629529,4,454141,,2,2016-10-04,2016-12-31,2018-07-19,N,N,L,04011,4,2018-07-13,L,2018-07-03,,2018-06-23
629633,9,131317,,1,2017-01-01,2017-12-31,2018-07-19,N,N,L,02001,4,2018-07-18,F,,,2018-06-04
629733,5,363308,,2,2017-01-01,2017-12-31,2018-07-19,N,N,L,15201,4,2018-07-19,N,2018-07-16,,2018-05-31
629772,9,451370,,1,2017-01-01,2017-12-31,2018-07-19,N,N,L,04011,4,2018-06-25,F,,,2018-05-29
629833,4,290042,,2,2017-01-01,2017-12-31,2018-07-20,N,N,L,12001,4,2018-06-29,L,2018-07-20,,2018-05-31
630228,5,450803,,1,2017-01-01,2017-12-31,2018-07-26,N,N,L,04011,4,2018-07-04,F,,,2018-06-07
630243,4,454113,,1,2017-01-01,2017-12-31,2018-07-26,N,N,L,04011,4,2018-06-25,F,,,2018-05-31
630315,3,330387,,2,2017-01-01,2017-12-31,2018-07-27,N,N,L,13001,4,2018-07-20,N,2018-07-27,,2018-05-29
630410,9,371311,,2,2016-10-01,2017-01-31,2018-07-31,N,N,I,04011,4,2018-07-20,F,2018-07-31,,2017-07-31
630434,2,491304,,5,2016-10-01,2017-09-30,2018-07-31,N,N,L,11301,4,2018-07-23,F,,,2018-06-29
631047,4,104073,,2,2016-11-01,2017-10-31,2018-08-21,N,N,J,09001,4,2018-08-02,F,2018-08-03,,2018-02-13
631130,6,184006,,2,2017-07-01,2018-02-19,2018-08-21,N,N,L,15101,4,2018-07-23,N,2018-08-08,,2018-07-19
631151,6,364038,,2,2017-05-01,2018-04-30,2018-08-21,N,N,L,12001,4,2018-08-02,N,2018-08-09,,2018-07-31
631181,6,243303,,2,2017-01-01,2017-12-31,2018-08-21,N,N,L,06201,4,2018-08-03,N,2018-08-10,,2018-05-31
631188,1,371312,,5,2016-10-01,2017-09-30,2018-08-21,N,N,L,04011,4,2018-07-31,F,,,2018-07-03
631396,4,100181,,1,2017-01-01,2017-12-31,2018-08-21,N,N,L,09001,4,2018-07-04,F,,,2018-06-05
631398,6,143302,,2,2017-01-01,2017-12-31,2018-08-21,N,N,L,06101,4,2018-08-14,N,2018-08-17,,2018-05-31
631405,3,223303,,2,2017-01-01,2017-12-31,2018-08-21,N,N,L,14011,4,2018-08-09,N,2018-08-17,,2018-05-31
631406,3,223304,,2,2017-01-01,2017-12-31,2018-08-21,N,N,L,14011,4,2018-08-09,N,2018-08-17,,2018-05-31
631670,6,330409,,2,2017-01-01,2017-12-31,2018-08-24,N,N,L,13001,4,2018-08-22,L,2018-08-24,,2018-05-31
631703,4,104072,,2,2017-01-01,2017-12-31,2018-08-27,N,N,L,09001,4,2018-08-22,F,2018-08-28,,2018-04-26
631739,11,451312,,5,2017-01-01,2017-12-31,2018-08-27,N,N,L,04011,4,2018-08-24,F,,,2018-08-10
631929,4,102026,,2,2017-01-01,2017-12-31,2018-08-31,N,N,L,09001,4,2018-08-28,F,2018-08-31,,2018-06-21
631959,3,333301,,2,2017-01-01,2017-12-31,2018-08-31,N,N,L,13001,4,2018-08-28,L,2018-08-31,,2018-06-07
632199,10,330354,,1,2017-04-01,2018-03-31,2018-09-17,N,N,L,13001,4,2018-09-06,F,,,2018-08-29
632577,11,171366,,2,2017-01-01,2017-10-31,2018-09-18,N,Y,L,05001,4,2018-09-14,F,2018-09-14,,2018-04-24
632719,4,452035,,1,2017-04-01,2018-03-31,2018-09-20,N,N,L,12001,4,2018-09-19,F,,,2018-09-05
632745,2,241353,,1,2017-04-01,2018-03-31,2018-09-21,N,N,L,06201,4,2018-09-07,F,,,2018-09-04
632809,13,011302,,5,2016-10-01,2017-09-30,2018-09-25,N,N,L,10001,4,2018-09-21,F,,,2018-09-11
633054,4,404004,,2,2017-01-01,2017-12-31,2018-10-13,N,N,L,09001,4,2018-09-24,F,2018-10-01,,2018-05-29
633169,4,394038,,2,2017-07-01,2018-06-30,2018-10-13,N,N,L,12001,4,2018-09-19,L,2018-10-03,,2018-09-13
633181,3,014013,,2,2017-07-01,2018-06-30,2018-10-13,N,N,J,10001,4,2018-10-02,N,2018-10-02,,2018-09-24
633187,4,104057,,2,2016-10-01,2017-09-30,2018-10-13,N,N,K,09001,4,2018-10-02,F,2018-10-03,,2018-02-28
633339,9,341315,,5,2016-10-01,2017-09-30,2018-10-13,N,N,L,11501,4,2018-10-04,F,,,2018-09-27
633355,2,511318,,5,2017-01-01,2017-12-31,2018-10-13,N,N,L,11401,4,2018-10-03,F,,,2018-09-27
633392,4,454138,,1,2017-05-01,2018-04-30,2018-10-13,N,N,L,12001,4,2018-10-08,F,,,2018-10-01
633421,5,373035,,2,2017-03-31,2017-04-30,2018-10-13,Y,N,I,04011,4,2018-10-04,F,2018-10-10,,2017-09-28
633502,9,371311,,2,2017-02-01,2017-06-30,2018-10-13,N,N,J,04011,4,2018-10-02,F,2018-10-11,,2017-12-04
633588,13,373300,,2,2017-07-01,2018-06-30,2018-10-16,N,N,L,04011,4,2018-10-02,L,2018-10-16,,2018-09-26
633659,11,451325,,2,2016-10-01,2017-09-30,2018-10-19,N,N,K,04011,4,2018-10-10,F,2018-10-19,,2018-03-05
633684,4,104074,,2,2017-01-01,2017-12-31,2018-10-23,N,N,L,09001,4,2018-10-16,F,2018-10-19,,2018-05-22
634127,2,100328,,2,2017-01-01,2017-12-31,2018-10-31,N,N,F,09001,4,2018-10-30,N,2018-10-31,,2018-10-15
634150,2,400134,,2,2017-09-15,2017-12-31,2018-10-31,N,N,F,09001,4,2018-10-30,L,2018-10-31,,2018-06-25
634196,2,103303,,2,2017-01-01,2017-12-31,2018-11-02,N,N,F,09001,4,2018-10-25,L,2018-10-26,,2018-05-31
634594,4,404005,,2,2017-01-01,2017-12-31,2018-11-08,N,N,L,09001,4,2018-11-05,F,2018-11-06,,2018-05-29
634742,5,130067,,2,2017-01-01,2017-12-31,2018-11-12,N,N,K,02001,4,2018-11-09,L,2018-11-09,,2018-05-30
636208,2,100079,,1,2017-06-01,2018-05-31,2018-11-15,N,N,L,09001,4,2018-11-13,F,,,2018-11-01
636261,4,452068,,1,2017-06-01,2018-05-31,2018-11-15,N,N,L,12001,4,2018-11-15,F,,,2018-11-02
637453,11,381306,,1,2017-07-01,2018-06-30,2018-11-20,N,N,L,02001,4,2018-11-19,F,,,2018-11-13
637458,2,431320,,1,2017-07-01,2018-06-30,2018-11-20,N,N,L,03001,4,2018-11-19,F,,,2018-11-13
637470,4,054155,,2,2016-10-18,2016-12-31,2018-11-21,Y,N,I,01011,4,2018-11-20,F,2018-11-20,,2017-05-30
637479,2,104008,,2,2016-10-01,2017-09-30,2018-11-21,N,N,J,05901,4,2018-11-21,F,2018-11-21,,2018-01-31
637573,1,131320,,1,2017-07-01,2018-06-30,2018-11-28,N,N,L,02001,4,2018-11-26,F,,,2018-11-23
637574,1,131321,,1,2017-07-01,2018-06-30,2018-11-28,N,N,L,02001,4,2018-11-26,F,,,2018-11-23
637626,4,144039,,2,2017-07-01,2018-06-30,2018-11-29,N,N,L,12001,4,2018-11-19,N,2018-11-29,,2018-11-13
637757,4,104049,,2,2017-01-01,2017-12-31,2018-12-04,N,N,L,09001,4,2018-11-29,F,2018-11-30,,2018-05-21
637802,2,241381,,1,2017-07-01,2018-06-30,2018-12-04,N,N,L,06201,4,2018-11-27,F,,,2018-11-19
637853,4,491306,,1,2017-01-01,2017-10-15,2018-12-04,N,N,K,11301,4,2018-12-03,F,,,2018-11-14
637855,8,511307,,1,2017-07-01,2018-06-30,2018-12-04,N,N,L,11401,4,2018-11-28,F,,,2018-11-26
637936,2,431329,,1,2017-07-01,2018-06-30,2018-12-05,N,N,L,03001,4,2018-12-04,F,,,2018-11-27
638002,2,334027,,2,2017-01-01,2017-12-31,2018-12-06,N,N,L,13001,4,2018-12-04,F,2018-12-06,,2018-05-31
638028,2,381312,,1,2017-07-01,2018-06-30,2018-12-06,N,N,L,02001,4,2018-12-05,F,,,2018-11-28
638045,3,074015,,2,2017-07-01,2018-06-30,2018-12-07,N,N,L,13001,4,2018-11-30,N,2018-12-07,,2018-10-26
638072,3,334064,,2,2017-04-01,2018-03-31,2018-12-07,N,N,L,13001,4,2018-11-30,N,2018-12-07,,2018-10-24
638073,3,334065,,2,2017-04-01,2018-03-31,2018-12-07,N,N,L,13001,4,2018-11-30,N,2018-12-07,,2018-10-24
638074,3,334066,,2,2017-04-01,2018-03-31,2018-12-07,N,N,L,13001,4,2018-11-30,N,2018-12-07,,2018-10-24
638100,6,042011,,2,2016-10-01,2017-09-30,2018-12-10,N,N,K,07001,4,2018-12-03,F,2018-12-10,,2018-03-01
638191,2,102021,,2,2017-01-01,2017-12-31,2018-12-11,N,N,L,09001,4,2018-12-06,F,2018-12-12,,2018-06-01
638228,2,222000,,2,2016-10-01,2017-09-30,2018-12-11,N,N,K,14011,4,2018-11-30,F,2018-12-11,,2018-03-01
638323,4,392028,,2,2016-10-01,2017-08-31,2018-12-11,N,N,I,05901,4,2018-12-11,F,2018-12-10,,2018-02-01
638385,2,171358,,2,2016-10-01,2017-09-30,2018-12-12,N,N,K,05001,4,2018-12-12,F,2018-12-12,,2018-02-28
638491,2,201314,,1,2017-07-01,2018-06-30,2018-12-13,N,N,L,14011,4,2018-12-11,F,,,2018-11-29
638820,10,184002,,1,2017-07-01,2018-06-30,2018-12-17,N,N,L,15101,4,2018-12-17,F,,,2018-11-28
638821,5,184013,,2,2017-07-01,2018-06-30,2018-12-17,N,N,L,15101,4,2018-11-21,N,2018-12-12,,2018-11-16
638841,2,341328,,1,2017-07-01,2018-06-30,2018-12-17,N,N,L,11501,4,2018-12-17,F,,,2018-11-29
638842,4,344031,,2,2017-01-01,2017-12-31,2018-12-17,N,N,K,11501,4,2018-12-17,N,2018-12-17,,2018-05-31
638867,2,361325,,1,2017-07-01,2018-06-30,2018-12-17,N,N,L,15201,4,2018-12-05,F,,,2018-12-03
638914,4,423300,,2,2017-01-01,2017-12-31,2018-12-17,N,N,K,11001,4,2018-12-17,N,2018-12-17,,2018-05-31
638924,2,531302,,1,2017-07-01,2018-06-30,2018-12-17,N,N,L,03001,4,2018-12-14,F,,,2018-11-29
639008,11,191304,,1,2017-07-01,2018-06-30,2018-12-18,N,N,L,07001,4,2018-12-18,F,,,2018-12-03
639048,1,261338,,1,2017-07-01,2018-06-30,2018-12-18,N,N,L,05001,4,2018-12-17,F,,,2018-11-30
639091,10,344026,,1,2017-07-01,2018-06-30,2018-12-18,N,N,L,11501,4,2018-12-17,F,,,2018-12-03
639152,10,494010,,1,2017-07-01,2018-06-30,2018-12-18,N,N,L,11301,4,2018-12-05,F,,,2018-11-30
639154,10,494021,,1,2017-07-01,2018-06-30,2018-12-18,N,N,L,11301,4,2018-12-05,F,,,2018-11-30
639164,9,511313,,1,2017-07-01,2018-06-30,2018-12-18,N,N,L,11401,4,2018-12-06,F,,,2018-12-03
639166,9,511316,,1,2017-07-01,2018-06-30,2018-12-18,N,N,L,11401,4,2018-12-10,F,,,2018-12-03
639209,2,100168,,1,2017-07-01,2018-06-30,2018-12-19,N,N,L,09001,4,2018-12-10,F,,,2018-12-03
639218,10,104007,,1,2017-07-01,2018-06-30,2018-12-19,N,N,L,09001,4,2018-12-11,F,,,2018-11-30
639224,4,104070,,2,2017-01-01,2017-12-31,2018-12-19,N,N,L,09001,4,2018-12-17,F,2018-12-21,,2018-06-01
639238,10,154056,,2,2017-07-01,2018-06-30,2018-12-19,N,N,J,08001,4,2018-12-17,N,2018-12-17,,2018-12-03
639280,10,191321,,1,2017-07-01,2018-06-30,2018-12-19,N,N,L,07001,4,2018-12-18,F,,,2018-12-03
639359,4,404007,,2,2017-01-01,2017-12-31,2018-12-19,N,N,L,09001,4,2018-12-17,F,2018-12-21,,2018-06-28
639383,2,521358,,1,2017-07-01,2018-06-30,2018-12-19,N,N,L,06001,4,2018-12-17,F,,,2018-12-06
639461,9,171347,,2,2017-01-01,2017-12-31,2018-12-20,N,N,K,05001,4,2018-12-20,F,2018-12-20,,2018-04-06
639531,2,443303,,2,2017-07-01,2018-06-30,2018-12-20,N,N,M,10001,4,2018-12-19,L,2018-12-19,,2018-11-29
639551,2,491307,,5,2017-01-01,2017-12-31,2018-12-20,N,N,L,11301,4,2018-12-15,F,,,2018-12-10
639643,2,251335,,5,2017-01-01,2017-12-31,2018-12-21,N,N,L,07001,4,2018-12-19,F,,,2018-12-13
639717,4,154008,,2,2017-07-01,2018-06-30,2018-12-24,N,N,M,08001,4,2018-12-21,N,2018-12-18,,2018-12-04
639730,11,171300,,2,2017-01-01,2017-12-31,2018-12-24,N,N,K,05001,4,2018-12-20,F,2018-12-20,,2018-04-16
639783,10,264028,,2,2017-07-01,2018-06-30,2018-12-26,N,N,L,05001,4,2018-12-21,N,2018-12-21,,2018-12-03
639788,11,281313,,1,2017-07-01,2018-06-30,2018-12-26,N,N,L,05001,4,2018-12-21,F,,,2018-12-07
639811,4,222047,,2,2016-10-01,2017-09-30,2018-12-27,N,N,K,14011,4,2018-12-17,F,2018-12-27,,2018-03-02
639827,8,400015,,1,2017-07-01,2018-06-30,2018-12-27,N,N,L,09001,4,2018-12-19,F,,,2018-11-29
639857,6,152028,,2,2016-11-01,2017-10-31,2018-12-28,N,N,K,08001,4,2018-12-27,F,2018-12-27,,2018-03-14
639866,9,321308,,1,2017-07-01,2018-06-30,2018-12-28,N,N,M,04011,4,2018-12-27,F,,,2018-12-21
639959,6,152027,,2,2016-11-01,2017-10-31,2019-01-24,N,N,K,08001,4,2018-12-28,F,2018-12-27,,2018-03-14
640046,2,390196,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,12001,4,2019-01-03,F,,,2018-12-04
640055,4,454060,,2,2017-01-01,2017-12-31,2019-01-24,N,N,L,04011,4,2018-12-28,F,2019-01-03,,2018-05-03
640115,4,341305,,1,2017-08-01,2018-07-31,2019-01-24,N,N,M,11501,4,2019-01-03,F,,,2018-12-27
640116,4,341317,,5,2017-01-31,2017-09-30,2019-01-24,N,N,L,11501,4,2019-01-02,F,,,2018-12-20
640143,2,491305,,5,2017-01-01,2017-12-31,2019-01-24,N,N,M,11301,4,2019-01-02,F,,,2018-12-26
640173,2,403301,,2,2017-07-01,2018-06-30,2019-01-24,N,N,F,09001,4,2019-01-07,L,2019-01-04,,2018-11-30
640181,8,451379,,1,2017-08-01,2018-07-31,2019-01-24,N,N,M,04011,4,2019-01-04,F,,,2019-01-02
640212,12,141345,,5,2017-04-01,2018-03-31,2019-01-24,N,N,L,06101,4,2019-01-02,F,,,2018-12-10
640217,9,171303,,2,2017-01-01,2017-12-31,2019-01-24,N,N,K,05001,4,2019-01-08,F,2019-01-08,,2018-04-10
640218,9,171309,,2,2017-01-01,2017-12-31,2019-01-24,N,N,K,05001,4,2019-01-08,F,2019-01-08,,2018-03-23
640255,1,351315,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,03001,4,2019-01-04,F,,,2018-12-03
640259,1,351336,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,03001,4,2019-01-04,F,,,2018-12-03
640265,2,381308,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,02001,4,2019-01-04,F,,,2018-12-03
640269,4,392043,,2,2016-10-01,2017-08-31,2019-01-24,N,N,I,05901,4,2019-01-04,F,2019-01-04,,2018-02-01
640302,2,531310,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,03001,4,2019-01-04,F,,,2018-11-30
640360,2,072003,,2,2016-10-01,2017-09-30,2019-01-24,N,N,K,13001,4,2019-01-07,F,2019-01-10,,2018-02-28
640366,10,121307,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,01011,4,2019-01-02,F,,,2018-12-03
640372,9,171385,,2,2017-07-11,2017-12-31,2019-01-24,N,N,L,05001,4,2019-01-09,F,2019-01-09,,2018-05-31
640429,1,021311,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,02001,4,2019-01-10,F,,,2018-11-30
640490,1,051319,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,01011,4,2019-01-10,F,,,2018-12-03
640491,11,051324,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,01011,4,2019-01-10,F,,,2018-12-03
640574,10,054009,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,01011,4,2019-01-09,F,,,2018-12-11
640587,1,351324,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,03001,4,2019-01-04,F,,,2018-12-05
640635,5,143028,,5,2017-01-01,2017-12-31,2019-01-24,N,N,L,10001,4,2019-01-14,F,,,2018-12-21
640637,9,171328,,2,2016-10-01,2017-09-30,2019-01-24,N,N,J,05001,4,2019-01-14,F,2019-01-14,,2018-02-01
640681,3,520195,,2,2017-07-01,2018-06-29,2019-01-24,N,Y,M,06001,4,2019-01-07,L,2019-01-15,,2018-11-20
640716,4,222002,,2,2016-10-01,2017-08-31,2019-01-24,N,N,I,05901,4,2019-01-15,F,2019-01-15,,2018-02-01
640738,4,034033,,2,2017-05-22,2017-08-31,2019-01-24,Y,N,J,04011,4,2019-01-16,F,2019-01-28,,2018-02-02
640798,6,364045,,2,2017-07-01,2018-06-30,2019-01-24,N,N,M,15201,4,2019-01-14,N,2019-01-16,,2018-11-16
640805,4,442006,,2,2016-10-01,2017-08-31,2019-01-24,N,N,I,05901,4,2019-01-16,F,2019-01-16,,2018-02-01
640806,6,443302,,2,2017-07-01,2018-06-30,2019-01-24,N,N,K,10001,4,2019-01-16,L,2019-01-17,,2018-12-03
640808,4,452046,,2,2017-01-01,2017-07-31,2019-01-24,N,N,J,04011,4,2019-01-16,F,2019-01-17,,2017-12-27
640832,4,262014,,2,2016-11-01,2017-02-28,2019-01-24,N,N,I,12001,4,2019-01-10,F,2019-01-18,,2017-07-19
640843,5,452106,,2,2016-10-01,2017-09-30,2019-01-24,N,N,K,04011,4,2019-01-17,F,2019-01-30,,2018-02-28
640844,12,021313,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,02001,4,2019-01-21,F,,,2019-01-14
640872,2,271345,,1,2017-07-01,2018-06-30,2019-01-24,N,N,M,03001,4,2019-01-18,F,,,2019-01-07
640885,11,051303,,1,2017-07-01,2018-06-30,2019-01-24,N,N,L,01011,4,2019-01-21,F,,,2019-01-10
640952,4,171320,,2,2016-10-01,2017-09-30,2019-01-24,N,N,K,05001,4,2019-01-22,F,2019-01-22,,2018-03-02
641024,2,111328,,1,2017-08-01,2018-07-31,2019-01-24,N,N,M,10001,4,2019-01-15,F,,,2018-12-28
641030,4,171357,,2,2016-10-01,2017-09-30,2019-01-24,N,N,K,05001,4,2019-01-24,F,2019-01-24,,2018-03-02
641068,4,451378,,2,2016-10-01,2017-09-30,2019-01-24,N,N,K,05901,4,2019-01-24,F,2019-01-23,,2018-02-27
641214,2,031301,,1,2017-07-01,2018-06-30,2019-01-25,N,N,L,03001,4,2019-01-24,F,,,2019-01-17
641433,2,051332,,5,2017-07-01,2018-06-30,2019-01-29,N,N,L,01011,4,2019-01-18,F,,,2018-12-18
641459,4,132001,,2,2016-10-01,2017-09-30,2019-01-29,N,N,K,05901,4,2019-01-29,F,2019-01-29,,2018-02-28
641542,4,032002,,2,2016-10-01,2017-08-31,2019-01-31,N,N,I,05901,4,2019-01-30,F,2019-01-30,,2018-02-01
641579,11,171301,,2,2016-10-01,2017-09-30,2019-01-31,N,N,K,05001,4,2019-01-30,F,2019-01-30,,2018-02-28
641600,11,291308,,1,2017-07-01,2018-06-30,2019-01-31,N,N,L,01011,4,2019-01-10,F,,,2018-11-30
641859,2,371305,,2,2016-10-01,2017-09-30,2019-01-31,N,N,L,04011,4,2019-01-30,F,2019-02-08,,2018-07-03
641882,4,441307,,1,2017-08-01,2018-07-31,2019-01-31,N,N,L,10001,4,2019-01-24,F,,,2019-01-02
641949,4,144005,,2,2017-01-01,2017-12-31,2019-02-02,N,N,L,05901,4,2019-01-31,F,2019-01-31,,2018-05-10
642068,1,452042,,2,2017-07-01,2017-08-31,2019-02-04,N,N,L,04011,4,2019-02-01,F,2019-02-15,,2018-07-10
642109,6,362023,,2,2016-11-01,2017-10-31,2019-02-05,N,N,K,05901,4,2019-02-01,F,2019-02-01,,2018-03-14
642110,4,371301,,2,2016-10-01,2017-09-30,2019-02-05,N,N,K,04011,4,2019-02-04,F,2019-02-15,,2018-03-02
642289,2,431321,,5,2017-07-01,2018-06-30,2019-02-07,N,N,M,03001,4,2019-02-05,F,,,2018-12-17
642465,10,112000,,2,2017-01-01,2017-12-31,2019-02-11,N,N,L,05901,4,2019-02-11,F,2019-02-11,,2018-05-30
642528,5,102032,,1,2017-09-01,2018-08-31,2019-02-12,N,N,M,09001,4,2019-02-05,F,,,2019-01-31
642547,4,404008,,2,2017-01-01,2017-12-31,2019-02-12,N,N,L,09001,4,2019-02-12,F,2019-02-12,,2018-06-07
642783,4,104065,,2,2017-01-01,2017-09-30,2019-02-14,N,N,L,09001,4,2019-02-12,F,2019-02-13,,2018-04-23
642784,4,104075,,2,2017-01-01,2017-12-31,2019-02-14,N,N,K,09001,4,2019-02-12,F,2019-02-13,,2018-05-14
642785,4,104076,,2,2017-01-01,2017-12-31,2019-02-14,N,N,L,09001,4,2019-02-12,F,2019-02-13,,2018-04-26
642786,4,104079,,2,2017-01-01,2017-12-31,2019-02-14,N,N,L,09001,4,2019-02-12,F,2019-02-13,,2018-06-01
642803,2,192019,,2,2017-01-01,2017-12-31,2019-02-14,N,N,L,05901,4,2019-02-13,F,2019-02-13,,2018-05-24
642859,4,171302,,2,2016-10-01,2017-09-30,2019-02-14,N,N,K,05001,4,2019-02-13,F,2019-02-13,,2018-04-02