,prov0085,prov0075,prov0095,prov0100,prov3225,prov0220,prov2715,prov2695,prov0300,prov0500,prov2740,prov0455,prov0475,prov0605,prov0655,prov1565,prov1615,prov1620,prov1680,prov1720,prov1725,prov2045,prov3230,prov2700,prov2710,prov2720,prov1605,prov4770,prov4500,prov2880,prov2885,prov2905,fipstate,fipcnty,ssamsacd,ssamsasz,prov0000,prov0005,prov0010,prov0740,prov0755,prov0760,prov0130,prov0135,prov0140,prov0145,prov0150,prov0240,prov0280,prov0285,prov0290,prov3545,prov3555,prov3550,prov0450,prov0820,prov0485,prov0955,prov0645,prov6290,prov0670,prov6295,prov1050,prov1075,prov1575,prov1125,prov1115,prov1670,prov1690,prov1695,prov1700,prov1705,prov1710,prov6300,prov6305,prov1545,prov1550,prov1555,prov1145,prov1100,prov1730,prov1735,prov1740,prov1745,prov1750,prov1805,prov1810,prov1815,prov1820,prov1165,prov0950,prov2055,prov2065,prov6155,prov2070,prov6160,prov5675,prov2090,prov6165,prov2285,prov6170,prov2100,prov6175,prov2120,prov2130,prov6180,prov2140,prov6190,prov2160,prov2175,prov2110,prov2185,prov6195,prov6200,prov6205,prov2205,prov2210,prov2215,prov6210,prov2235,prov6215,prov2245,prov2265,prov2270,prov2300,prov6220,prov2295,prov2310,prov2315,prov6225,prov2350,prov2355,prov2360,prov6230,prov2365,prov2370,prov2410,prov2415,prov6245,prov6250,prov6255,prov6240,prov6235,prov2440,prov2445,prov6260,prov6270,prov6265,prov2450,prov6185,prov2485,prov2505,prov2190,prov6275,prov2475,prov6280,prov2795,prov2800,prov2890,prov0690,prov0695,prov0700,prov0705,prov0710,prov0715,prov0720,prov1445,prov1455,prov1450,prov1000,prov1005,prov1010,prov0110,prov0225,prov0270,prov0295,prov0785,prov0790,prov0795,prov0805,prov0810,prov0815,prov0465,prov0860,prov0865,prov0870,prov0925,prov0930,prov0935,prov1465,prov1470,prov1475,prov0640,prov0960,prov0965,prov0970,prov5180,prov5170,prov5175,prov0980,prov0985,prov0990,prov0680,prov0675,prov5165,prov5155,prov5160,prov5150,prov5135,prov5145,prov1040,prov1035,prov1020,prov1025,prov1030,prov5195,prov5185,prov5190,prov1045,prov1535,prov1540,prov3265,prov3245,prov3255,prov5270,prov5260,prov5305,prov1060,prov1065,prov1070,prov5300,prov5290,prov5295,prov1085,prov1090,prov1095,prov5210,prov5200,prov5205,prov1430,prov1435,prov1440,prov1415,prov1420,prov1425,prov3270,prov3250,prov3260,prov1130,prov1135,prov1140,prov1675,prov1150,prov1155,prov1160,prov1755,prov5130,prov5120,prov5140,prov1170,prov1175,prov1180,prov0725,prov0730,prov0800,prov0855,prov0905,prov0920,prov0940,prov1205,prov1460,prov1190,prov1195,prov1200,prov3390,prov3385,prov3380,prov3525,prov3520,prov3515,prov3495,prov3490,prov3485,prov3435,prov3430,prov3425,prov3345,prov3340,prov3335,prov3535,prov3540,prov3530,prov3465,prov3460,prov3455,prov3315,prov3310,prov3305,prov3360,prov3355,prov3350,prov5255,prov5250,prov5245,prov5285,prov5280,prov5275,prov3330,prov3325,prov3320,prov3300,prov3295,prov3290,prov3375,prov3370,prov3365,prov3285,prov3280,prov3275,prov3450,prov3445,prov3440,prov3405,prov3400,prov3395,prov3420,prov3415,prov3410,prov5225,prov5220,prov5215,prov3480,prov3475,prov3470,prov3510,prov3505,prov3500,prov5240,prov5230,prov5235,prov0555,prov1525,prov0745,prov0105,prov0560,prov0910,prov0665,prov0570,prov0650,prov1185,prov1220,prov2075,prov2155,prov2195,prov2220,prov2250,prov2255,prov2340,prov2520,prov2535,prov2725,prov1530,prov1240,prov5680,prov1715,prov0735,prov0750,prov1515,prov1105,prov1120,prov1215,prov1210,prov0685,prov5540,prov1230,prov2855,prov0030,prov0945,prov0780,prov0620,prov0625,prov0630,prov1610,prov1630,prov1635,prov1640,prov1825,prov2850,prov0480,prov1015,prov1560,prov1110,prov2845,prov1570,prov6140,prov6145,prov2275,prov2280,prov2325,prov2330,prov2335,prov2375,prov2380,prov2385,prov2390,prov2395,prov2420,prov2425,prov2430,prov2455,prov2460,prov2465,prov2490,prov2495,prov2510,prov2515,prov0415,prov0550,prov0565,prov1055,prov2095,prov2145,prov2150,prov2240,prov2260,prov2290,prov2305,prov2320,prov2345,prov2400,prov2525,prov2530,prov2135,prov2200,prov2435,prov0015,prov1225,prov1480,prov1485,prov0915,prov1490,prov1495,prov0975,prov1510,prov1500,prov1505,prov2115,prov2165,prov2170,prov2225,prov2480,prov1080,prov2860,prov3710,prov3705,prov3700,prov4205,prov4200,prov4225,prov6535,prov4210,prov4215,prov4195,prov5040,prov5045,prov5055,prov6530,prov5060,prov5065,prov5070,prov4970,prov4975,prov4985,prov6540,prov4990,prov4960,prov4995,prov4240,prov4245,prov4250,prov4255,prov4260,prov4265,prov4270,prov4275,prov4390,prov4365,prov4340,prov4325,prov4695,prov6555,prov6600,prov6560,prov6565,prov6570,prov6575,prov6605,prov6585,prov6590,prov6595,prov3810,prov4700,prov3860,prov4885,prov5935,prov5800,prov5945,prov5940,prov5955,prov5965,prov5990,prov5985,prov5975,prov5970,prov5960,prov5950,prov4175,prov4190,prov4180,prov4235,prov5980,prov3610,prov4890,prov4880,prov4470,prov4475,prov4460,prov5805,prov6430,prov4280
0,00,00,,FI,LE CREATION DATE 01/01/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,02,10,0,,MONTGOMERY,1,A,500,,,20100923,1,FATHER PURCELL MEMORIAL EXCEPTIONAL CHILDREN'S CTR,,4754450S,19760601,,,01A193,A,04,,AL,01,001,2048 W FAIRVIEW AVE,3348345590,00,,2,04,36108,01,101,379,D,,,,58,58,0,,,,,,,,,,,,,,0,0630,0,,0,,0,0,0,,0,0,2,0,,,,,0,0,Y,Y,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1.14,0,0,5.76,0.8,0,58,0,0,33.87,2.2,,,,,0,0,0,0,1.14,0,,0,5.73,0,0,4.34,0,0,17.53,1.27,,0.23,0,0,0,0,0,0.17,0,0,,,0,0,0,0,2.23,0,0,0.07,0,0,0,0,0,0,0,,,0,4.06,0,0,2.27,0,0,0,0,0,0,0,0.14,0,0,0,0,0,0.14,0,0,0,0,0,0,0,0,0,0,0,,0,2.54,0,,0,1.14,0,0,1.14,0,0,0,0,58,0,0,0,0,0,0,0,0,N,N,Y,N,N,N,Y,N,Y,Y,N,N,N,N,Y,N,N,Y,N,N,Y,N,N,Y,N,N,Y,N,N,Y,N,N,N,Y,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,Y,0,0,0,,,0,,,0,,,,0,0,,,,,,,,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
2,02,10,0,,MONTGOMERY,1,A,500,,20030516,20100406,1,FATHER WALTER MEMORIAL CHILD CARE CENTER,,4751050S,19761201,,,01A204,A,04,,AL,01,001,2815 FORBES DRIVE,3342626421,00,,2,04,36110,01,101,379,D,,,,54,54,0,,,,,,,,,,,,,,0,0630,0,,0,,0,0,0,,0,0,2,0,,,,,0,0,Y,Y,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1.14,0,0,3.6,0,0,54,0,0,22.5,7.39,,,,,0,0,0,0.3,0,0,,0,6.11,0.87,0,10.9,0,0,14.16,2.79,,0.23,0,0,0,0,0,0,0,0,,,0,0,0,0,1.14,0.23,0,0.23,0,0,0,0,0,0,0,,,0,0,0,0,1.14,0.19,0.34,0,0,0,1.14,0,0.11,0,0,0,0,0,0,0,0,0,4.77,0,0.03,0,0,0,0,0,,0,0,1.2,,0,1.23,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,N,N,Y,N,N,N,Y,N,N,N,N,N,Y,N,Y,Y,N,Y,N,N,N,N,Y,Y,Y,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,Y,N,N,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,0,0,0,,,0,,,0,,,,0,0,,,,,,,,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
3,02,10,0,,MOUNT VERNON,,B,480,,,20020307,1,CLAUDETTE BOX NURSING FACILITY,,475786,19920601,,,01A205,A,04,,AL,01,001,COY SMITH HIGHWAY,2516626700,05,20020515,2,07,36560,01,097,373,D,,,,142,142,0,,,,,,,,,,,,,,0,0930,0,,0,,0,0,0,,0,0,2,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2.29,0,0,3.43,0,0,142,0,0,162.63,0,,,,,0.06,0,0,0.46,0,0,,8.2,0,0,8,0,0,0,20.4,0,,0,1.14,0,0,0,0,0,0,0,STATE OF ALABAMA,Y,0,0,0,0,2.34,0,0,0,0,0,0,0,0,0,0,Y,Y,0.17,0,0,0,0,0,0,1.14,0.86,0,2.29,0,0.49,0,0,0,0,0,0.64,0,0,0,0,0,0,0,0,0.06,0,0,,0,9.43,0,,0,1.14,0,0,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,Y,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,Y,0,1.14,0,,,0,,,0,,,,0,0,,,,,,,,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
4,02,10,0,,TUSCALOOSA,1,A,620,,,20090128,1,ALICE M KIDD INTERMEDIATE CARE FACILITY,,4757770S,20000405,,,01A206,A,04,,AL,01,001,200 UNIVERSITY BLVD,2057590633,01,20090731,2,07,35401,01,125,613,E,,,,30,30,0,,,,,,,,,,,,,,0,0930,0,,0,,0,0,0,,0,0,2,0,,,,,0,0,Y,Y,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1.94,6.23,0,0,30,0,0,23.4,0,,,,,0,0,0,0.57,0,0,,4.79,0,0,0,8.19,0,0,8,0,,0,1.14,0,0,0,0,0,1.03,0,,,0,0,0,0,1.37,0,0,0.14,0,0,0,0,0,0,0,Y,Y,0.01,0,0,0,0.59,0,0.29,0,0,0,0,0,0.11,0,0,0,0,0,0.09,0,0,0,0,0,0,1.09,0,0,0,0,,0,5.3,0,,0,1.03,0,0,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,N,N,N,N,N,N,Y,N,Y,Y,N,Y,Y,N,Y,N,N,Y,N,N,Y,N,N,Y,N,N,Y,N,N,Y,N,N,N,Y,N,Y,N,N,Y,N,N,Y,N,N,Y,Y,N,Y,N,N,Y,Y,N,Y,N,N,Y,Y,N,N,Y,N,Y,0,3.61,0,,,0,,,0,,,,0,0,,,,,,,,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
5,02,10,0,,MOUNT VERNON,1,A,480,,,20030606,1,CLAUDETTE BOX NURSING FACILITY,,475786,20020621,,,01A207,A,04,,AL,01,001,COY SMITH HIGHWAY,2516626700,01,20030829,2,07,36560,01,097,373,D,,,,94,94,0,,,,,,,,,,,,,,0,0930,0,,0,,0,0,0,,0,0,2,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2.29,0,0,94,0,0,73.54,0,,,,,0.06,0,0,0.46,0,0,,8.2,0,0,8,0,0,0,11.69,0,,0,1.14,0,0,0,0,0,0,0,STATE OF ALABAMA DEPT. OF MENTAL HEALT,Y,0,0,0,0,2.29,0,0,0,0,0,0,0,0,0,0,Y,Y,0.17,0,0,0,3.43,0,0,1.14,0.86,0,3.71,0,0.46,0,0,0,0,0,0.29,0,0,0,0,0,0,0,0,0.06,0,0,,0,8.99,0,,0,1.14,0,0,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,Y,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,Y,0,1.14,0,,,0,,,0,,,,0,0,,,,,,,,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
6,01,15,2,,MONTGOMERY,1,A,500,,,20080711,1,MONTGOMERY SURGICAL CENTER LTD,00510,,19840511,19910227,,01C0001000,A,04,,AL,01,001,470 TAYLOR ROAD,3342849600,00,,2,01,36117,01,101,379,D,,,0,0,0,0,,,,,,,,,,,,,,0,1231,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,Y,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19840430,Y,,10,N,N,Y,N,Y,Y,N,Y,Y,Y,N,N,1,2,1,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
7,01,15,0,,MOBILE,1,A,480,,,20081112,1,MOBILE SURGERY CENTER,00510,,19841024,,,01C0001002,A,04,,AL,01,001,6144 A AIRPORT BOULEVARD,3344383614,00,,2,01,36608,01,097,373,D,,,2,0,0,0,,,,,,,,,,,,,,0,1031,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,N,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19840701,Y,,4,N,Y,N,N,Y,Y,Y,Y,N,Y,N,N,2,2,2,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
8,01,15,0,,BIRMINGHAM,,A,360,,,20100401,1,OUTPATIENT CARE CENTER,00510,,19840709,,,01C0001008,A,04,,AL,01,001,2720 UNIVERSITY BOULEVARD,2059330050,00,,2,01,35233,01,073,74,C,,,0,0,0,0,,,,,,,,,,,,,,0,1231,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,Y,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19840701,Y,,9,N,Y,Y,N,Y,Y,N,Y,Y,Y,N,Y,1,2,2,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
9,01,15,2,,MOBILE,,B,480,,,20081105,1,SURGICARE OF MOBILE,00510,,19841219,19930101,,01C0001009,A,04,,AL,01,001,2890 DAUPHIN ST,3344732020,00,,2,01,36606,01,097,373,D,,,0,0,0,0,,,,,,,,,,,,,,0,1231,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,Y,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19841201,Y,,5,N,N,N,Y,N,Y,N,N,Y,N,N,Y,0,3,3,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
10,01,15,7,,DOTHAN,,B,340,,20031124,20100217,1,SURGERY CENTER SOUTH,00510,,19841220,19950101,,01C0001010,A,04,,AL,01,001,"2800 ROSS CLARK CIRCLE, SUITE 3",3347933411,00,,2,01,36301,01,069,162,E,,,0,0,0,0,,,,,,,,,,,,,,0,1231,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,Y,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19850101,Y,,6,N,Y,Y,N,Y,Y,Y,Y,N,N,N,Y,1,2,2,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
11,01,15,2,,GADSDEN,,B,270,,,20100127,1,GADSDEN SURGERY CENTER,00510,,19850131,19920221,,01C0001011,A,04,,AL,01,001,418 SOUTH 5TH STREET,2565431253,00,,2,01,35901,01,055,211,E,,,0,0,0,0,,,,,,,,,,,,,,0,0630,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,Y,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19840101,Y,,6,N,Y,Y,N,Y,Y,Y,Y,Y,N,N,N,1,2,2,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
12,01,15,0,,MOBILE,1,A,480,,,19860312,1,SPRINGHILL SURGERY CTR,00510,,19850411,,,01C0001012,A,04,,AL,01,001,1725 SPRINGHILL AVE,3344333445,01,19870401,2,01,36613,01,097,373,D,,,,0,0,0,,,,,,,,,,,,,,0,,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,N,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19850325,Y,,4,N,Y,Y,N,Y,Y,Y,Y,Y,Y,N,Y,2,1,1,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
13,01,15,2,,HUNTSVILLE,,A,440,,,20090128,1,"SURGERY CENTER OF HUNTSVILLE, THE",00510,,19850606,19900222,,01C0001013,A,04,,AL,01,001,721 MADISON STREET,2565334888,00,,2,01,35801,01,089,253,D,,,0,0,0,0,,,,,,,,,,,,,,0,1231,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,Y,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19850501,Y,,16,N,Y,Y,N,Y,Y,N,Y,Y,Y,N,Y,1,2,1,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
14,01,15,0,,BIRMINGHAM,1,A,360,,,19940729,1,OUTPATIENT SERVICES EAST INC,00510,,19850719,,,01C0001014,A,04,,AL,01,001,52 MEDICAL PARK DRIVE EAST,2058383888,00,,2,01,35235,01,073,74,C,,,1,0,0,0,,,,,,,,,,,,,,0,1231,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,N,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19850615,Y,,5,N,N,Y,N,Y,Y,Y,Y,Y,Y,N,Y,2,2,2,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
15,01,15,1,20010403,DOTHAN,,A,340,,,19940720,1,HEALTHSOUTH DOTHAN SURGERY CENTER,00510,,19850816,,,01C0001015,A,04,,AL,01,001,1450 ROSS CLARK CIRCLE SOUTHEAST,3347933442,01,20011214,2,01,36301,01,069,162,E,,,0,0,0,0,,,,,,,,,,,,,,0,1130,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,N,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19850624,Y,,4,N,Y,Y,N,Y,Y,Y,Y,Y,Y,N,N,1,2,1,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
16,01,15,0,,MONTGOMERY,,A,500,,,19941006,1,SAME DAY SURGERY CENTER MONTGOMERY,00510,,19850805,,,01C0001016,A,04,,AL,01,001,2035 EAST SOUTH BOULEVARD,3342863180,01,20011108,2,02,36116,01,101,379,D,,,0,0,0,0,,,,,,,,,,,,,,0,0630,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,N,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19850729,Y,,6,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,1,2,2,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
17,01,15,2,,TUSCALOOSA,1,A,620,,,20050811,1,HEALTHSOUTH SURGICAL CENTER OF TUSCALOOSA,00510,,19850827,19880501,00510,01C0001017,A,04,,AL,01,001,1400 MCFARLAND BLVD N,2053455500,00,,2,01,35406,01,125,613,E,,,2,0,0,0,,,,,,,,,,,,,,0,1231,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,N,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19850801,Y,,5,N,Y,Y,N,Y,Y,Y,Y,Y,Y,N,Y,0,2,2,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
18,01,15,2,,DECATUR,,B,510,,,20100422,1,DECATUR AMBULATORY SURGERY CENTER,00510,,19850923,19920619,,01C0001018,A,04,,AL,01,001,2828 HWY 31 SOUTH,2053401212,00,,2,01,35603,01,103,150,E,,,0,0,0,0,,,,,,,,,,,,,,0,1231,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,Y,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19850101,Y,,6,N,Y,Y,N,Y,Y,Y,Y,Y,Y,N,Y,1,2,2,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
19,01,15,0,,CULLMAN,,A,210,,,19931130,1,CULLMAN OUTPATIENT SERVICES LTD,00510,,19861126,,,01C0001019,A,04,,AL,01,001,909 GRAHAM STREET SW,2057399090,01,19950201,2,01,35055,01,043,999,,,,,0,0,0,,,,,,,,,,,,,,0,1231,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,Y,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19861026,Y,,3,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,2,2,2,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0
20,01,15,0,,BIRMINGHAM,,B,360,,,20081003,1,"MEDPLEX OUTPATIENT MEDICAL CENTERS, INC",00510,,19880726,,,01C0001020,A,04,,AL,01,001,4511 SOUTHLAKE PARKWAY,2059854398,00,,2,01,35244,01,073,74,C,,,0,0,0,0,,,,,,,,,,,,,,0,1231,0,,0,,0,0,0,,0,0,,0,,,,,0,0,,,,0,0,0,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,0,,,0,,,,0,0,,,,,,,Y,,,,,0,,,0,0,0,0,0,0,0,,0,0,0,,0,0,,,,,,,,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,19880701,Y,,4,N,Y,N,N,N,N,Y,Y,Y,Y,N,N,1,1,1,,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,0,,0,0