"provider","hospname","address1","address2","address3","city","state","zipcode","countyname","phone","communicatedwell","v12","v13","v14","v15","v16","receivedhelpassoonastheywanted","morthf30n","morthf30l","morthf30lstr","wellcontrolled","morthf30p","morthf30pstr","morthf30f","explainedaboutmedicinesbeforegiv","mortpneum30n","mortpneum30l","mortpneum30lstr","clean","mortpneum30p","mortpneum30pstr","mortpneum30f","quietatnight","v30","v31","patientswhoreportedthatyestheywe","patientswhoreportedthatnotheywer","patientswhogavetheirhospitalarat","morthf30r","morthf30rstr","morthf30rn","patientswhoreportednotheywouldno","patientswhoreportedyestheywouldp","patientswhoreportedyestheywouldd","numberofcompletedsurveys","surveyresponserate","hospitalfootnote"
10001,"SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"6","18","76","3","14","83","15","27",58,"58","8",25,"25","67","19","19",62,"62","10",20,"20","70","6","26","68","84","16","8",21,"21","71","5","19","76","300 or more","30",
10005,"MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"2","14","84","1","9","90","5","21",74,"74","5",18,"18","77","13","16",71,"71","10",20,"20","70","3","24","73","87","13","3",19,"19","78","2","23","75","300 or more","40",
10006,"ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"5","19","76","4","15","81","13","29",58,"58","9",26,"26","65","24","18",58,"58","17",29,"29","54","9","31","60","83","17","16",28,"28","56","9","40","51","300 or more","26",
10007,"MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"5","21","74","1","9","90","12","24",64,"64","10",21,"21","69","17","16",67,"67","10",18,"18","72","2","21","77","84","16","7",26,"26","67","6","25","69","Between 100 and 299","30",
10008,"CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"10","15","75","1","6","93","15","21",64,"64","10",15,"15","75","13","12",75,"75","15",19,"19","66","11","26","63","80","20","7",28,"28","65","4","43","53","Between 100 and 299","31",
10011,"ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"6","18","76","3","14","83","13","26",61,"61","8",23,"23","69","22","17",61,"61","17",24,"24","59","10","30","60","85","15","8",22,"22","70","5","21","74","300 or more","39",
10012,"DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"4","16","80","4","14","82","8","26",66,"66","7",23,"23","70","19","20",61,"61","12",21,"21","67","6","28","66","87","13","7",23,"23","70","5","30","65","300 or more","33",
10016,"SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"7","19","74","4","15","81","13","26",61,"61","8",24,"24","68","20","21",59,"59","17",22,"22","61","7","27","66","87","13","9",23,"23","68","6","23","71","300 or more","28",
10018,"CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"0","0","100","2","4","94","0","0",100,"100","1",9,"9","90","10","5",85,"85","4",15,"15","81","0","1","99","81","19","1",3,"3","96","0","3","97","Fewer than 100","51","Very few patients were eligible for the HCAHPS survey. The scores shown reflect fewer than 50 completed surveys. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
10019,"HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"4","16","80","2","13","85","8","23",69,"69","7",23,"23","70","18","18",64,"64","11",20,"20","69","5","25","70","87","13","6",19,"19","75","4","20","76","300 or more","26",
10021,"DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"6","13","81","5","12","83","12","22",66,"66","12",20,"20","68","16","17",67,"67","12",18,"18","70","7","21","72","83","17","9",26,"26","65","6","28","66","Between 100 and 299","35",
10022,"CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"3","10","87","3","6","91","6","16",78,"78","7",20,"20","73","17","11",72,"72","8",16,"16","76","2","21","77","91","9","4",19,"19","77","3","20","77","Between 100 and 299","37",
10023,"BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"7","15","78","4","13","83","13","25",62,"62","11",19,"19","70","24","12",64,"64","16",19,"19","65","7","21","72","84","16","9",22,"22","69","6","21","73","300 or more","35",
10024,"JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"5","16","79","3","12","85","12","24",64,"64","7",20,"20","73","18","16",66,"66","12",19,"19","69","7","25","68","85","15","8",18,"18","74","4","20","76","300 or more","30",
10025,"GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"8","16","76","3","11","86","12","26",62,"62","10",21,"21","69","22","17",61,"61","14",23,"23","63","7","27","66","83","17","12",23,"23","65","9","29","62","300 or more","29",
10029,"EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"4","15","81","2","11","87","9","22",69,"69","6",20,"20","74","15","16",69,"69","11",17,"17","72","3","22","75","88","12","6",17,"17","77","3","19","78","300 or more","31",
10032,"WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"5","16","79","6","13","81","10","17",73,"73","10",15,"15","75","19","22",59,"59","9",13,"13","78","11","21","68","79","21","12",23,"23","65","12","28","60","Between 100 and 299","33",
10033,"UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"3","14","83","3","13","84","9","21",70,"70","5",20,"20","75","14","17",69,"69","8",19,"19","73","6","26","68","86","14","4",13,"13","83","2","13","85","300 or more","27",
10034,"COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"2","10","88","1","9","90","6","19",75,"75","2",25,"25","73","12","18",70,"70","5",15,"15","80","5","26","69","89","11","5",17,"17","78","3","25","72","300 or more","36",
10035,"CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"5","14","81","2","11","87","10","21",69,"69","7",18,"18","75","22","14",64,"64","11",18,"18","71","6","22","72","84","16","9",19,"19","72","5","23","72","300 or more","40",
10036,"ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"6","16","78","3","10","87","10","23",67,"67","9",21,"21","70","19","16",65,"65","11",20,"20","69","5","25","70","87","13","8",27,"27","65","6","30","64","300 or more","31",
10038,"STRINGFELLOW MEMORIAL HOSPITAL","301 EAST 18TH ST",,,"ANNISTON","AL","36201","CALHOUN",2562358900,"10","20","70","6","13","81","23","26",51,"51","15",24,"24","61","26","18",56,"56","12",22,"22","66","8","26","66","81","19","15",23,"23","62","9","24","67","300 or more","26",
10039,"HUNTSVILLE HOSPITAL","101 SIVLEY RD",,,"HUNTSVILLE","AL","35801","MADISON",2562651000,"5","16","79","3","16","81","9","25",66,"66","5",23,"23","72","16","16",68,"68","9",20,"20","71","5","26","69","86","14","7",19,"19","74","3","19","78","300 or more","30",
10040,"GADSDEN REGIONAL MEDICAL CENTER","1007 GOODYEAR AVENUE",,,"GADSDEN","AL","35903","ETOWAH",2564944000,"4","16","80","5","14","81","10","25",65,"65","7",21,"21","72","19","17",64,"64","12",20,"20","68","7","27","66","85","15","7",22,"22","71","3","21","76","300 or more","32",
10044,"MARION REGIONAL MEDICAL CENTER","1256 MILITARY STREET SOUTH",,,"HAMILTON","AL","35570","MARION",2059216200,"0","10","90","2","7","91","5","12",83,"83","3",16,"16","81","10","10",80,"80","2",10,"10","88","0","14","86","86","14","4",14,"14","82","2","22","76","Between 100 and 299","28",
10045,"FAYETTE MEDICAL CENTER","1653 TEMPLE AVENUE NORTH",,,"FAYETTE","AL","35555","FAYETTE",2059325966,"1","9","90","0","6","94","3","16",81,"81","5",18,"18","77","9","15",76,"76","3",15,"15","82","2","21","77","90","10","2",15,"15","83","1","16","83","Between 100 and 299","31",
10046,"RIVERVIEW REGIONAL MEDICAL CENTER","600 SOUTH THIRD STREET",,,"GADSDEN","AL","35901","ETOWAH",2565435200,"9","19","72","8","15","77","16","29",55,"55","11",26,"26","63","27","18",55,"55","12",21,"21","67","7","28","65","76","24","16",23,"23","61","10","31","59","300 or more","27",
10047,"GEORGIANA MEDICAL CENTER","515 N MIRANDA AVENUE",,,"GEORGIANA","AL","36033","BUTLER",3343762205,"5","10","85","4","8","88","8","18",74,"74","8",20,"20","72","12","9",79,"79","5",12,"12","83","5","23","72","86","14","7",23,"23","70","5","25","70","Between 100 and 299","37",
10049,"MEDICAL CENTER ENTERPRISE","400 N EDWARDS STREET",,,"ENTERPRISE","AL","36330","COFFEE",3343470584,"4","16","80","2","13","85","8","26",66,"66","5",24,"24","71","20","16",64,"64","12",20,"20","68","7","25","68","87","13","9",23,"23","68","5","25","70","300 or more","31",
10051,"GREENE COUNTY HOSPITAL","509 WILSON AVENUE",,,"EUTAW","AL","35462","GREENE",2053723388,"11","10","79","2","6","92","19","14",67,"67","20",14,"14","66","22","20",58,"58","11",15,"15","74","13","17","70","80","20","9",28,"28","63","5","24","71","Fewer than 100","27","Fewer than 100 patients completed the HCAHPS survey. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
10052,"LAKE MARTIN COMMUNITY HOSPITAL","201 MARIARDEN ROAD",,,"DADEVILLE","AL","36853","TALLAPOOSA",2568257821,"9","16","75","2","13","85","11","21",68,"68","11",23,"23","66","22","19",59,"59","8",19,"19","73","6","21","73","83","17","10",27,"27","63","8","29","63","Between 100 and 299","32",
10054,"DECATUR MORGAN HOSPITAL-PARKWAY CAMPUS","1874 BELTLINE RD SW",,,"DECATUR","AL","35601","MORGAN",2563502211,"7","24","69","8","18","74","14","23",63,"63","12",28,"28","60","29","17",54,"54","9",19,"19","72","13","22","65","76","24","15",28,"28","57","11","32","57","Between 100 and 299","23",
10055,"FLOWERS HOSPITAL","4370 WEST MAIN STREET",,,"DOTHAN","AL","36305","HOUSTON",3347935000,"5","15","80","2","15","83","11","25",64,"64","6",21,"21","73","14","16",70,"70","12",19,"19","69","4","25","71","87","13","6",18,"18","76","4","16","80","300 or more","37",
10056,"ST VINCENT'S BIRMINGHAM","810 ST VINCENT'S DRIVE",,,"BIRMINGHAM","AL","35205","JEFFERSON",2059397000,"3","16","81","2","13","85","8","26",66,"66","6",22,"22","72","17","19",64,"64","15",24,"24","61","6","26","68","87","13","5",17,"17","78","3","15","82","300 or more","40",
10058,"BIBB MEDICAL CENTER","208 PIERSON AVE",,,"CENTREVILLE","AL","35042","BIBB",2059264881,"11","8","81","7","15","78","22","30",48,"48","12",23,"23","65","4","12",84,"84","3",22,"22","75","8","34","58","94","6","15",14,"14","71","3","27","70","Fewer than 100","28","Very few patients were eligible for the HCAHPS survey. The scores shown reflect fewer than 50 completed surveys. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
10059,"LAWRENCE MEDICAL CENTER","202 HOSPITAL STREET",,,"MOULTON","AL","35650","LAWRENCE",2569742200,"3","15","82","1","6","93","7","26",67,"67","6",27,"27","67","19","16",65,"65","6",20,"20","74","8","30","62","85","15","7",29,"29","64","5","33","62","Between 100 and 299","24",
10061,"HIGHLANDS MEDICAL CENTER","380 WOODS COVE ROAD",,,"SCOTTSBORO","AL","35768","JACKSON",2562594444,"3","18","79","1","13","86","6","28",66,"66","6",23,"23","71","19","16",65,"65","10",17,"17","73","4","26","70","84","16","7",21,"21","72","5","31","64","Between 100 and 299","33",
10062,"WIREGRASS MEDICAL CENTER","1200 W MAPLE AVENUE",,,"GENEVA","AL","36340","GENEVA",3346843655,"5","17","78","5","9","86","11","22",67,"67","9",19,"19","72","21","14",65,"65","12",16,"16","72","13","28","59","83","17","13",30,"30","57","9","32","59","Between 100 and 299","28",
10065,"RUSSELL HOSPITAL","3316 HIGHWAY 280",,,"ALEXANDER CITY","AL","35010","TALLAPOOSA",2563297100,"2","14","84","1","12","87","6","20",74,"74","3",18,"18","79","12","17",71,"71","8",16,"16","76","3","25","72","86","14","4",16,"16","80","3","19","78","300 or more","40",
10066,"FLORALA MEMORIAL HOSPITAL","24273 FIFTH AVENUE",,,"FLORALA","AL","36442","COVINGTON",3348583287,"11","9","80","2","4","94","16","16",68,"68","4",11,"11","85","26","24",50,"50","37",7,"7","56","26","33","41","78","22","14",31,"31","55","14","34","52","Fewer than 100","21","Very few patients were eligible for the HCAHPS survey. The scores shown reflect fewer than 50 completed surveys. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
10069,"MEDICAL CENTER BARBOUR","820 W WASHINGTON ST",,,"EUFAULA","AL","36027","BARBOUR",3346887271,"5","15","80","3","13","84","12","25",63,"63","8",19,"19","73","19","15",66,"66","7",21,"21","72","3","24","73","84","16","10",18,"18","72","5","28","67","Between 100 and 299","33",
10073,"CLAY COUNTY HOSPITAL","83825 HIGHWAY 9    P O BOX 1270",,,"ASHLAND","AL","36251","CLAY",2563542131,"4","16","80","1","9","90","6","16",78,"78","5",17,"17","78","20","18",62,"62","11",18,"18","71","4","22","74","88","12","5",21,"21","74","4","30","66","Between 100 and 299","38",
10078,"NORTHEAST ALABAMA REGIONAL MED CENTER","400 EAST 10TH STREET",,,"ANNISTON","AL","36207","CALHOUN",2562355121,"7","17","76","5","13","82","16","23",61,"61","8",22,"22","70","23","16",61,"61","13",22,"22","65","7","27","66","84","16","9",22,"22","69","6","21","73","300 or more","34",
10079,"ATHENS-LIMESTONE HOSPITAL","700 WEST MARKET STREET",,,"ATHENS","AL","35611","LIMESTONE",2562339292,"5","15","80","4","14","82","8","26",66,"66","7",23,"23","70","19","15",66,"66","10",15,"15","75","5","25","70","87","13","7",21,"21","72","5","24","71","300 or more","28",
10083,"SOUTH BALDWIN REGIONAL MEDICAL CENTER","1613 NORTH MCKENZIE STREET",,,"FOLEY","AL","36535","BALDWIN",2519493400,"3","14","83","1","13","86","6","23",71,"71","5",18,"18","77","15","16",69,"69","7",17,"17","76","5","26","69","90","10","6",18,"18","76","4","22","74","300 or more","36",
10085,"DECATUR MORGAN HOSPITAL-DECATUR CAMPUS","1201 7TH STREET SE",,,"DECATUR","AL","35601","MORGAN",2563412000,"4","15","81","2","11","87","9","24",67,"67","6",21,"21","73","18","17",65,"65","9",21,"21","70","5","23","72","87","13","7",22,"22","71","4","23","73","300 or more","30",
10086,"NORTHWEST MEDICAL CENTER","1530 U S HIGHWAY 43",,,"WINFIELD","AL","35594","MARION",2054877736,"4","15","81","3","10","87","10","27",63,"63","6",22,"22","72","19","17",64,"64","10",20,"20","70","2","21","77","89","11","8",22,"22","70","5","30","65","300 or more","35",
10087,"UNIVERSITY OF SOUTH ALABAMA MEDICAL CENTER","2451 FILLINGIM STREET",,,"MOBILE","AL","36617","MOBILE",2514717110,"5","17","78","5","13","82","13","23",64,"64","8",20,"20","72","19","16",65,"65","15",18,"18","67","9","26","65","83","17","7",21,"21","72","6","20","74","300 or more","28",
10089,"WALKER BAPTIST MEDICAL CENTER","3400 HIGHWAY 78 EAST",,,"JASPER","AL","35502","WALKER",2053874000,"5","17","78","5","14","81","8","28",64,"64","9",23,"23","68","22","15",63,"63","9",22,"22","69","9","28","63","83","17","9",22,"22","69","6","27","67","300 or more","29",
10090,"PROVIDENCE HOSPITAL","6801 AIRPORT BOULEVARD",,,"MOBILE","AL","36608","MOBILE",2516331000,"7","18","75","4","15","81","9","27",64,"64","7",23,"23","70","21","17",62,"62","13",21,"21","66","8","29","63","84","16","10",21,"21","69","6","21","73","300 or more","38",
10091,"GROVE HILL MEMORIAL HOSPITAL","295 JACKSON HWY S",,,"GROVE HILL","AL","36451","CLARKE",2512753191,"9","17","74","2","12","86","18","21",61,"61","15",21,"21","64","25","18",57,"57","15",23,"23","62","9","31","60","78","22","18",28,"28","54","10","34","56","Between 100 and 299","27",
10092,"D C H REGIONAL MEDICAL CENTER","809 UNIVERSITY BOULEVARD EAST",,,"TUSCALOOSA","AL","35401","TUSCALOOSA",2057597111,"4","15","81","4","14","82","10","23",67,"67","5",23,"23","72","18","17",65,"65","11",22,"22","67","7","26","67","84","16","7",21,"21","72","4","24","72","300 or more","21",
10095,"HALE COUNTY HOSPITAL","508 GREEN STREET",,,"GREENSBORO","AL","36744","HALE",3346243024,"4","11","85","1","9","90","15","15",70,"70","19",11,"11","70","29","10",61,"61","8",11,"11","81","4","16","80","87","13","13",23,"23","64","11","21","68","Fewer than 100","27","Fewer than 100 patients completed the HCAHPS survey. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
10097,"ELMORE COMMUNITY HOSPITAL","500 HOSPITAL DRIVE",,,"WETUMPKA","AL","36092","ELMORE",3345674311,"3","14","83","3","9","88","2","16",82,"82","3",24,"24","73","17","20",63,"63","11",22,"22","67","3","22","75","80","20","6",26,"26","68","7","30","63","Between 100 and 299","35",
10099,"D W MCMILLAN MEMORIAL HOSPITAL","1301 BELLEVILLE AVENUE",,,"BREWTON","AL","36426","ESCAMBIA",2518678061,"5","14","81","1","12","87","8","19",73,"73","10",19,"19","71","14","13",73,"73","9",19,"19","72","7","23","70","83","17","8",18,"18","74","5","28","67","Between 100 and 299","33",
10100,"THOMAS HOSPITAL","750 MORPHY AVENUE",,,"FAIRHOPE","AL","36532","BALDWIN",2519282375,"3","15","82","3","14","83","6","23",71,"71","4",21,"21","75","15","18",67,"67","9",23,"23","68","3","23","74","88","12","6",18,"18","76","3","18","79","300 or more","45",
10101,"CITIZENS BAPTIST MEDICAL CENTER","604 STONE AVENUE",,,"TALLADEGA","AL","35161","TALLADEGA",2567614542,"12","16","72","6","11","83","19","20",61,"61","13",19,"19","68","25","14",61,"61","18",15,"15","67","10","21","69","81","19","13",26,"26","61","9","32","59","300 or more","26",
10102,"J PAUL JONES HOSPITAL","317 MCWILLIAMS AVENUE",,,"CAMDEN","AL","36726","WILCOX",3346824131,"4","13","83","3","11","86","12","10",78,"78","19",12,"12","69","11","29",60,"60","10",19,"19","71","0","14","86","91","9","9",18,"18","73","2","28","70","Fewer than 100","28","Very few patients were eligible for the HCAHPS survey. The scores shown reflect fewer than 50 completed surveys. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
10103,"BAPTIST MEDICAL CENTER-PRINCETON","701 PRINCETON AVENUE SOUTHWEST",,,"BIRMINGHAM","AL","35211","JEFFERSON",2057833800,"5","15","80","3","12","85","14","22",64,"64","7",21,"21","72","17","17",66,"66","14",19,"19","67","9","26","65","85","15","7",18,"18","75","5","21","74","300 or more","30",
10104,"TRINITY MEDICAL CENTER","800 MONTCLAIR RD",,,"BIRMINGHAM","AL","35213","JEFFERSON",2055921000,"3","15","82","2","13","85","9","23",68,"68","5",19,"19","76","15","18",67,"67","9",19,"19","72","4","24","72","86","14","6",15,"15","79","3","18","79","300 or more","32",
10108,"PRATTVILLE BAPTIST HOSPITAL","124 S MEMORIAL DR",,,"PRATTVILLE","AL","36067","AUTAUGA",3343614267,"4","14","82","4","12","84","9","19",72,"72","6",18,"18","76","15","16",69,"69","11",18,"18","71","5","23","72","88","12","6",20,"20","74","4","20","76","300 or more","33",
10109,"PICKENS COUNTY MEDICAL CENTER","241 ROBERT K WILSON DRIVE",,,"CARROLLTON","AL","35447","PICKENS",2053678111,"4","13","83","0","4","96","10","17",73,"73","3",22,"22","75","16","15",69,"69","7",10,"10","83","4","23","73","85","15","4",20,"20","76","4","27","69","Fewer than 100","19","Fewer than 100 patients completed the HCAHPS survey. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
10110,"BULLOCK COUNTY HOSPITAL","102 WEST CONECUH AVENUE",,,"UNION SPRINGS","AL","36089","BULLOCK",3347382140,"9","8","83","3","2","95","2","12",86,"86","8",10,"10","82","9","10",81,"81","7",5,"5","88","4","12","84","82","18","6",21,"21","73","6","19","75","Fewer than 100","28","Fewer than 100 patients completed the HCAHPS survey. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
10112,"BRYAN W WHITFIELD MEM HOSP INC","105 HIGHWAY 80 EAST",,,"DEMOPOLIS","AL","36732","MARENGO",3342894000,"7","16","77","3","10","87","15","21",64,"64","12",16,"16","72","25","13",62,"62","15",14,"14","71","10","21","69","74","26","12",21,"21","67","7","35","58","Between 100 and 299","31",
10113,"MOBILE INFIRMARY","5 MOBILE INFIRMARY CIRCLE",,,"MOBILE","AL","36652","MOBILE",2514354700,"5","15","80","2","14","84","11","24",65,"65","8",19,"19","73","15","15",70,"70","14",24,"24","62","7","26","67","85","15","8",17,"17","75","5","21","74","300 or more","40",
10114,"MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM","995 9TH AVENUE SOUTHWEST",,,"BESSEMER","AL","35021","JEFFERSON",2054817000,"9","18","73","4","13","83","18","26",56,"56","10",21,"21","69","23","21",56,"56","19",20,"20","61","11","26","63","80","20","11",26,"26","63","8","30","62","300 or more","28",
10118,"VAUGHAN REGIONAL MEDICAL CENTER PARKWAY CAMPUS","1015 MEDICAL CENTER PARKWAY",,,"SELMA","AL","36701","DALLAS",3344184100,"13","15","72","6","12","82","22","21",57,"57","17",19,"19","64","25","15",60,"60","14",17,"17","69","9","20","71","77","23","13",28,"28","59","12","32","56","300 or more","26",
10120,"MONROE COUNTY HOSPITAL","2016 SOUTH ALABAMA AVENUE, BOX 886",,,"MONROEVILLE","AL","36460","MONROE",2515753111,"4","11","85","1","7","92","3","18",79,"79","3",15,"15","82","14","12",74,"74","7",15,"15","78","6","20","74","87","13","4",23,"23","73","4","24","72","Between 100 and 299","31",
10125,"LAKELAND COMMUNITY HOSPITAL","42024 HIGHWAY 195 E     POST OFFICE BOX 780",,,"HALEYVILLE","AL","35565","WINSTON",2054857117,"5","15","80","5","12","83","12","25",63,"63","9",20,"20","71","20","14",66,"66","11",15,"15","74","5","24","71","82","18","9",25,"25","66","8","35","57","300 or more","32",
10126,"TROY REGIONAL MEDICAL CENTER","1330 HIGHWAY 231 SOUTH",,,"TROY","AL","36081","PIKE",3346705000,"4","16","80","3","9","88","7","17",76,"76","6",22,"22","72","18","17",65,"65","10",19,"19","71","4","27","69","83","17","6",26,"26","68","4","33","63","300 or more","31",
10128,"JACKSON MEDICAL CENTER","220 HOSPITAL DRIVE",,,"JACKSON","AL","36545","CLARKE",2512469021,"6","9","85","2","9","89","6","8",86,"86","5",21,"21","74","11","22",67,"67","5",11,"11","84","4","15","81","88","12","3",23,"23","74","4","21","75","Fewer than 100","22","Fewer than 100 patients completed the HCAHPS survey. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"
10129,"NORTH BALDWIN INFIRMARY","1815 HAND AVENUE",,,"BAY MINETTE","AL","36507","BALDWIN",2519375521,"4","15","81","2","10","88","7","20",73,"73","6",21,"21","73","17","17",66,"66","9",17,"17","74","5","22","73","84","16","4",22,"22","74","3","27","70","300 or more","35",
10130,"ST VINCENT'S ST CLAIR","7063 VETERANS PARKWAY",,,"PELL CITY","AL","35125","SAINT CLAIR",2053383301,"3","14","83","2","8","90","6","19",75,"75","7",15,"15","78","12","16",72,"72","10",15,"15","75","4","18","78","87","13","3",16,"16","81","2","18","80","300 or more","38",
10131,"CRESTWOOD MEDICAL CENTER","ONE HOSPITAL DR SE",,,"HUNTSVILLE","AL","35801","MADISON",2568823100,"4","17","79","3","14","83","10","24",66,"66","5",23,"23","72","17","17",66,"66","9",18,"18","73","4","25","71","88","12","6",19,"19","75","4","18","78","300 or more","35",
10138,"HILL HOSPITAL OF SUMTER COUNTY","751 DERBY DRIVE",,,"YORK","AL","36925","SUMTER",2053925263,"3","10","87","2","5","93","15","11",74,"74","12",18,"18","70","12","15",73,"73","8",14,"14","78","2","13","85","78","22","5",23,"23","72","2","26","72","Fewer than 100","26","Fewer than 100 patients completed the HCAHPS survey. Use these scores with caution, as the number of surveys may be too low to reliably assess hospital performance"