"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10530750,"CHILDRENS PALLIATIVE CARE COMMUNITY","% KATIE EASTMAN","1909 SKYLINE WAY","ANACORTES","WA","98221-2992",0,3,3,2000,200003,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P46",,"P","P46",6,12,16,410
10555614,"OKANOGAN REGIONAL SPAY & NEUTER PROJECT OK-SNIP & OKANDOGS","% DOROTHY SCHANK","PO BOX 951","WINTHROP","WA","98862-0951",0,3,3,4000,200202,1,15,0,1,1,201712,2017,3,4,1,0,12,68261,115973,115973,"D20",,"D","D20",6,12,4,105
10566082,"OROMO CULTURAL CENTER","% ADAM TAHIR","8819 RENTON AVE S","SEATTLE","WA","98118-4918",0,3,3,1200,200612,1,15,0,1,1,201712,2017,3,3,2,0,12,30588,40000,40000,"A23",,"A","A23",6,12,1,9
10568603,"GLOBAL GATEWAY NETWORK","% MICAH A SMITH","PO BOX 1207","RICHLAND","WA","99352-1207",0,3,3,1700,200206,1,15,0,1,1,201712,2017,4,4,1,0,12,156996,206781,206781,"X20",,"X","X20",6,12,24,585
10573492,"SW WASHINGTON HIGH TECHNOLOGY COUNCIL","% CASEY ODELL","PO BOX 871496","VANCOUVER","WA","98687-1496",0,6,3,2000,201305,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10585828,"VANCOUVER LAKE CREW","% CHRIS HICKEY","PO BOX 421","VANCOUVER","WA","98666-0421",0,3,3,1000,200206,1,16,0,1,1,201712,2017,4,4,1,0,12,140415,163832,163832,"N67",,"N","N67",6,12,14,351
10590704,"OLYMPIC PENINSULA COMMUNITY CLINIC","% CLINIC MANAGER","819 GEORGIANA ST","PORT ANGELES","WA","98362-3511",0,3,3,1000,200203,1,15,0,1,1,201712,2017,5,4,1,0,12,668236,431506,431506,"E30",,"E","E30",6,12,5,127
10599489,"CANINE ACTION PACK","% MARINA TILRO","911 IOWA LN","VANCOUVER","WA","98664-1117",0,4,3,2000,200306,2,0,0,5,1,201812,2018,0,0,2,0,12,0,0,0,"D60",,"D","D60",7,12,4,113
10602428,"WASHINGTON ASSOCIATION OF PHYSICIANS OF INDIAN ORIGIN","% SONIA PAL","227 BELLEVUE WAY NE","BELLEVUE","WA","98004-5721",0,3,3,2000,200210,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B99","WAPI","B","B99",6,12,2,76
10602585,"SPOKANE VALLEY HERITAGE MUSEUM","% JAYNE SINGLETON","PO BOX 141341","SPOKANE VLY","WA","99214-1341",0,3,3,2000,200312,1,15,0,1,1,201712,2017,4,4,1,0,12,373757,115859,113166,"A50",,"A","A50",6,12,1,19
10603397,"NORTH THURSTON PARAEDUCATORS ASSOCIATION","% WEA CHINOOK","5220 CAPITOL BLVD SE","TUMWATER","WA","98501-4419",0,5,3,3000,200305,2,0,0,1,1,201708,2017,0,0,2,0,8,0,0,0,"J40",,"J","J40",8,8,10,276
10607132,"OUTREACH EMERGENCY SERVICE PROGRAM","% KAREN WHITNEY","1008 KENT ST","MILTON","WA","98354-8849",0,3,3,1000,200209,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"E60",,"E","E60",6,12,5,133
10613834,"HIRES FAMILY RESOURCES INC","% P GREGG HIRES","PO BOX 5","NACHES","WA","98937-0005",0,3,3,1200,200206,1,15,0,1,1,201712,2017,2,4,1,0,12,11016,350228,350228,"P40",,"P","P40",6,12,16,405
10622272,"SPIRITVISION","% KAY NEILL","2824 S 357TH CT","FEDERAL WAY","WA","98003-8626",0,3,3,1000,200208,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
10622557,"INTERNATIONAL ASSOCIATION OF LIONS CLUB","% DONNA BOWERS","PO BOX 352","EATONVILLE","WA","98328-0352",239,4,9,3000,194012,2,0,911520000,5,1,201806,2018,0,0,2,0,6,0,0,0,"S99","64839 EATONVILLE DAY BREAK","S","S99",13,6,19,497
10624443,"HIGHLAND MUSIC BOOSTER CLUB",,"PO BOX 302","COWICHE","WA","98923-0302",0,3,3,1200,201503,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A6C",,"A","A6C",6,12,1,34
10631361,"WASHINGTON INTERNATIONAL SCHOOL",,"PO BOX 77804","SEATTLE","WA","98177-0804",0,3,3,2000,200509,1,11,0,1,1,201712,2017,4,6,1,0,12,144202,1121045,1121045,"B28","LIANG JAYME","B","B28",6,12,2,54
10637166,"OUR TOWN FOUNDATION","% GARY VIS","518 FRONT ST","LYNDEN","WA","98264-1923",0,3,3,1000,200204,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S30",,"S","S30",6,12,19,485
10645580,"CLEAN & SOBER SOFTBALL ASSOCIATION","% PHILIP R HART","PO BOX 2724","REDMOND","WA","98073-2724",0,4,3,3000,200404,2,0,0,1,1,201712,2017,2,4,1,0,12,20061,108727,108727,"F21",,"F","F21",7,12,6,154
10649204,"IGLESIA TORRE FUERTE","% VERONICA VILLA","1960 FRASER ST APT 104","BELLINGHAM","WA","98229-3793",0,3,3,7000,200211,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10650973,"WHITMAN COUNTY CROP IMPROVEMENT ASSOCIATION","% JANET L SCHMIDT","310 N MAIN ST RM 209","COLFAX","WA","99111-1848",0,5,3,2000,201406,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"C99",,"C","C99",8,12,3,97
10656490,"PREVENTION SPECIALIST CERTIFICATION BOARD OF WASHINGTON STATE","% ELIZABETH A WILHELM","PO BOX 7172","SPOKANE","WA","99207-0172",0,6,3,2000,201608,2,0,0,1,1,201712,2017,1,2,2,0,12,5808,16375,16375,"S41",,"S","S41",9,12,19,489
10667650,"AMERICAN SEWING GUILD INC","% MARIS OLSEN","12618 NE 2ND ST","BELLEVUE","WA","98005-3208",3534,3,9,2000,198603,1,15,281995000,5,1,,,0,0,1,0,12,,,,,"GREATER SEATTLE CHAPTER",,,12,,,
10671672,"CNLTV","% MARK PATTERSON","3635 S LAWRENCE ST STE G","TACOMA","WA","98409-5704",0,3,3,7000,200211,1,15,0,1,1,201712,2017,3,6,1,0,12,58876,1050470,1050470,"X82",,"X","X82",6,12,24,595
10674564,"SPOKANE FLY FISHERS CLUB","% CLAUDE KISTLER","PO BOX 4141","SPOKANE","WA","99220-0141",0,7,3,1000,200302,2,0,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"N61",,"N","N61",10,5,14,345
10686889,"FAUNALYTICS","% CHE GREEN","PO BOX 6476","OLYMPIA","WA","98507-6476",0,3,3,1200,200302,1,15,0,1,1,201712,2017,4,4,1,0,12,172550,217569,217569,,,,,6,12,,
10705629,"WASHINGTON MUSEUM OF MILITARY TECHNOLOGY","% RICHARD ROMBAUER","21025 5TH AVE S","DES MOINES","WA","98198-3630",0,3,3,2100,200210,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A50",,"A","A50",6,12,1,19
10709595,"FIRCREST WA FOURSQUARE GOSPEL CHURCH","% INTERNATIONAL CHURCH OF THE FOURS","PO BOX 64872","UNIVERSITY PL","WA","98464-0872",1061,3,9,7000,194910,1,10,325059000,1,1,,,0,0,6,0,12,,,,,"FIRCREST WA",,,12,,,
10710536,"NORTH BEACH ALANO CLUB","% MIKE HARRIS","PO BOX 1873","OCEAN SHORES","WA","98569-1873",0,3,3,1200,200405,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"F50",,"F","F50",6,12,6,162
10717030,"PORTAGE BAY INSURANCE",,"4300 ROOSEVELT WAY NE BOX 654964","SEATTLE","WA","98105-4718",0,3,3,1000,200503,1,17,0,0,1,201706,2017,9,8,1,0,6,83367227,26572917,26572917,"Y990",,"Y","Y99",6,6,25,621
10721538,"TOPPENISH COMMUNITY FOUNDATION","% MARCY MCDONALD","PO BOX 1316","TOPPENISH","WA","98948-0160",0,3,3,1000,200210,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S30",,"S","S30",6,12,19,485
10722752,"SEHOME PTSA 8-3-100","% WASHINGTON STATE PTA","2700 BILL MCDONALD PKWY","BELLINGHAM","WA","98225-5909",0,3,3,1000,200312,1,16,0,1,1,201806,2018,4,4,1,0,6,155682,353313,124112,"B112","8 3 100 BELLINGHAM SCHOOL DISTRICT","B","B11",6,6,2,46
10723706,"TRI-CITIES PREP FOUNDATION","% RAY WHITLOW","9612 SAINT THOMAS DR","PASCO","WA","99301-9172",0,3,3,2000,200212,1,17,0,1,1,201706,2017,4,2,2,0,6,367948,21294,21294,"B12",,"B","B12",6,6,2,47
10725409,"AMERICAN PILGRIMS ON THE CAMINO","% KATHY GOWER PHD","120 STATE AVENUE NE 303","OLYMPIA","WA","98501-1131",0,3,3,1000,200511,1,16,0,1,1,201712,2017,4,4,1,0,12,150672,233041,232887,"B99",,"B","B99",6,12,2,76
10726348,"SOUTHWEST WASHINGTON WORKFORCE DEVELOPMENT COUNCIL",,"805 BROADWAY ST STE 412","VANCOUVER","WA","98660-3310",0,3,3,1200,200309,1,15,0,1,1,201806,2018,6,7,1,0,6,1754185,7005831,7005831,"T20",,"T","T20",6,6,20,506
10741195,"METHOW RECYCLES","% BETSY CUSHMAN","PO BOX 1057","TWISP","WA","98856-1057",0,3,3,1000,200303,1,15,0,1,1,201712,2017,4,4,1,0,12,245782,191249,188639,"C27","BETSY CUSHMAN","C","C27",6,12,3,86
10742246,"PORT ORCHARD FOURSQUARE CHURCH",,"PO BOX 8566","PORT ORCHARD","WA","98366-0897",1061,3,9,7000,194910,1,10,325059927,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10743229,"LEAVENWORTH SKI HILL HERITAGE FOUNDATION","% MICHAEL CUMMINGS","PO BOX 54","LEAVENWORTH","WA","98826-0054",0,3,3,1000,200211,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N50","SKI HERITAGE FOUNDATION","N","N50",6,12,14,342
10756640,"VIKING TRACK BOOSTERS","% CONNIE J SENESCALL","4114 NE SURBER DR","SEATTLE","WA","98105-5411",0,3,3,1000,200303,1,15,0,1,1,201810,2018,0,0,2,0,10,0,0,0,"T20",,"T","T20",6,10,20,506
10756987,"COLBERT ELEMENTRY PTO","% CAROLYN LINEBACK","4526 E GREENBLUFF RD","COLBERT","WA","99005-9654",0,3,3,1000,200702,1,15,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
10758985,"LITERACY FOR HAITI INC","% CLIFFORD MATOUSEK","2610 13TH ST","CLARKSTON","WA","99403-3206",0,3,3,1200,200303,1,15,0,1,1,201809,2018,0,0,2,0,9,0,0,0,"Q33",,"Q","Q33",6,9,17,446
10760054,"RICHARD W HOTES FOUNDATION","% RICHARD W HOTES","205 LAKE ST S STE 300","KIRKLAND","WA","98033-6492",0,3,3,1000,200408,1,3,0,1,1,201712,2017,7,1,0,1,12,9412122,680,,"P99",,"P","P99",6,12,16,431
10760063,"JANICE LARSEN CANCER FOUNDATION","% ALASKA STRUCTURES","205 LAKE ST S STE 300","KIRKLAND","WA","98033-6492",0,3,3,1000,200408,1,3,0,1,1,201712,2017,4,1,0,1,12,286433,29,,"H30",,"H","H30",6,12,8,213
10768932,"BROKEN WALLS INTERNATIONAL INC","% MATTHEW P STARKENBURG","193 BLUEGRASS LN","SEQUIM","WA","98382-7463",0,3,3,1000,200405,1,16,0,1,1,201712,2017,2,3,1,0,12,13791,84112,84112,"Q33",,"Q","Q33",6,12,17,446
10776478,"LYNNWOOD JAPANESE CHURCH","% GO KANEDA","17319 LARCH WAY","LYNNWOOD","WA","98037-8202",1675,3,9,7000,196408,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10791459,"SHELTON BIBLE CHURCH",,"301 E WALLACE KNEELAND BLVD 224-246","SHELTON","WA","98584-2987",1668,3,9,7000,196407,1,10,1000000,5,1,201712,2017,3,1,6,0,12,39024,8219,8219,,,,,12,12,,
10794288,"SHEPHERDS WAY ANIMAL RESCUE","% THE SHEPHERDS WAY ANIMAL RESCUE","4819 F SPRINGDALE HUNTERS RD","SPRINGDALE","WA","99173-9720",0,3,3,4000,200802,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10802514,"VETERINARY MEDICAL ASSOCIATION EXECUTIVES INC","% CHARLES A HELWIG","PO BOX 460","CAMAS","WA","98607-0460",0,6,3,2000,200404,2,0,0,1,1,201712,2017,4,4,1,0,12,296890,234579,234579,"S41",,"S","S41",9,12,19,489
10807686,"MARIA NORBURY FOUNDATION","% KIRVIL SKINNARLAND","PO BOX 8","LEAVENWORTH","WA","98826-0008",0,3,3,1000,200404,1,4,0,2,1,201712,2017,4,3,0,1,12,231377,27814,,"T22",,"T","T22",6,12,20,508
10809297,"FREE & ACCEPTED MASONS OF WASHINGTON","% DONALD MCNETT","PO BOX 56","PATEROS","WA","98846-0056",419,10,9,1000,194105,1,0,59922382,5,1,201812,2018,0,0,2,0,12,0,0,0,,"314 HERMANOS DEL ARE LODGE",,,19,12,,
10811107,"LAKEWOOD FIRST LIONS COMMUNITY FOUNDATION","% BARBARA REAMES","PO BOX 99361","LAKEWOOD","WA","98496-0361",0,3,3,2100,200804,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"T20",,"T","T20",6,6,20,506
10811193,"SEEDS4SUCCESS-VASHON","% LEE OCKINGA","PO BOX 2501","VASHON","WA","98070-2501",0,3,3,1000,200610,1,15,0,1,1,201712,2017,3,4,1,0,12,59972,145499,145499,"J20",,"J","J20",6,12,10,270
10811688,"GRACE COMMUNITY FELLOWSHIP",,"PO BOX 1997","PORT ORCHARD","WA","98366-0717",4128,3,9,7000,195906,1,10,1000000,1,1,,,0,0,6,0,6,,,,,,,,12,,,
10814641,"FUSION-FRIENDS UNITED TO SHELTER THE INDIGENT OPPRESSED AND NEEDY","% PEGGY LAPORTE","PO BOX 23934","FEDERAL WAY","WA","98093-0934",0,3,3,1000,200411,1,15,0,1,1,201712,2017,6,6,1,0,12,3511715,1029948,667358,"P85",,"P","P85",6,12,16,428
10816975,"BELLEVUE GIRLS BASKETBALL BOOSTER CLUB","% DIANE CARLSON","PO BOX 171","MEDINA","WA","98039-0171",0,3,3,7000,200803,1,15,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"N62",,"N","N62",6,3,14,346
10817597,"GENERAL FEDERATION OF WOMENS CLUB","% NARDINE SANDBERG","PO BOX 3709","LACEY","WA","98509-3709",3220,3,9,1200,198511,1,16,120000000,1,1,201806,2018,0,0,2,0,6,0,0,0,,"GFWC CAPITAL WOMANS CLUB",,,12,6,,
10819730,"CAPT DANS FARMSTEAD","% LORENA J STREET","786 POWER RD","COUPEVILLE","WA","98239-3104",0,3,3,1000,200510,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P82",,"P","P82",6,12,16,425
10822671,"ASSOCIATION OF ERITREAN CHURCHES IN NORTH AMERICA","% HAVTOM GHEBRU","5710 22ND AVE NW","SEATTLE","WA","98107-3144",0,3,3,7210,200601,1,10,0,1,1,,,0,0,6,0,12,,,,"X03",,"X","X03",6,,24,580
10825719,"VISION RESCUE INTERNATIONAL","% GORDON H FLATTUM","6027 S BELL ST","TACOMA","WA","98408-7413",0,3,3,1000,200606,1,15,0,1,1,201809,2018,2,3,2,0,9,16310,25170,25170,"P86",,"P","P86",6,9,16,429
10830402,"GLOBAL BURN CARE AND RECONSTRUCTIVE INSTITUTE","% MARGRIT ELLIOT","3A BEACH DR","LA CONNER","WA","98257-9615",0,3,3,1000,200601,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10838125,"SAFE FAMILY MINISTRIES","% DONALD D MOOR","PO BOX 953","CHEHALIS","WA","98532-0953",0,3,3,1000,200511,1,16,0,1,1,201712,2017,6,4,1,0,12,1232622,163608,163608,"L41",,"L","L41",6,12,12,310
10852888,"TEAM READ","% CRAIG STEWART","PO BOX 94042","SEATTLE","WA","98124-9442",0,3,3,2000,200603,1,15,0,1,1,201708,2017,5,5,1,0,8,609263,627289,616317,"B92",,"B","B92",6,8,2,74
10868648,"JET CITY JUMPERS INC","% JULIE LAPRARIE","12520 206TH PL SE","ISSAQUAH","WA","98027-8543",0,7,3,1000,200608,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10869799,"WASHINGTONS NATIONAL PARK FUND",,"1904 3RD AVE STE 400","SEATTLE","WA","98101-1153",0,3,3,1200,200701,1,15,0,1,1,201809,2018,6,6,1,0,9,1995538,2566331,2331835,"N32",,"N","N32",6,9,14,340
10870053,"CHILDRENS FUND OF ETHIOPIA","% STEFNE TAHTA","206 S 92ND AVE","YAKIMA","WA","98908-9361",0,3,3,1000,200702,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"Q30",,"Q","Q30",6,12,17,443
10898233,"WOLVERTON MOUNTAIN PEACEKEEPERS INC","% WILLIAM L GILLINGHAM","8005 NE 102ND CIR","VANCOUVER","WA","98662-1363",0,3,3,2000,200801,1,15,0,1,1,201712,2017,1,1,2,0,12,5933,9522,9522,"N61",,"N","N61",6,12,14,345
10900107,"BRIDGE OF GRACE CHURCH",,"24620 RUSSELL RD APT R201","KENT","WA","98032-4770",1675,3,9,7000,196408,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10903005,"GLOBAL AID AGAINST POVERTY INC","% OMAR MUMIN","8410 S 117TH PL","SEATTLE","WA","98178-4008",0,3,3,1000,201308,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"Q30",,"Q","Q30",6,12,17,443
10906246,"BACKSTRETCH CHAPEL","% THELMA LYNN","PO BOX 617","AUBURN","WA","98071-0617",0,3,3,1000,200910,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,,,,,6,12,,
10911010,"WANA DUMA CHILDRENS PROJECT","% KAREN PELLETIER","PO BOX 1029","STANWOOD","WA","98292-1029",0,3,3,1000,200906,1,15,0,1,1,201712,2017,4,4,1,0,12,201066,139667,138990,"B90",,"B","B90",6,12,2,73
10917207,"CLAN BAILEY SOCIETY INTERNATIONAL","% BRYAN BAYLEY","13101 42ND AVE W","MUKILTEO","WA","98275-5801",0,4,2,1000,200908,2,0,0,1,1,201412,2014,0,0,0,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
10918435,"BASEL ACTION NETWORK","% JIM PUCKETT","80 YESLER WAY STE 300","SEATTLE","WA","98104-2562",0,3,3,2100,200903,1,15,0,1,1,201712,2017,4,5,1,0,12,237325,958670,958670,"C30",,"C","C30",6,12,3,87
10919961,"PREVENT HOMELESS PETS",,"1000 IRMA LANE","BENTON CITY","WA","99320-0000",0,3,3,1000,200906,1,15,0,1,1,201712,2017,4,4,1,0,12,351809,465009,465009,"D20",,"D","D20",6,12,4,105
10920172,"RAINIER EDUCATION ASSOCIATION","% PEGGY SWANSON","PO BOX 98","RAINIER","WA","98576-0098",0,5,3,3000,200907,2,0,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"J40","REA","J","J40",8,8,10,276
10923261,"DISABLED AMERICAN VETERANS","% RICHARD L SPIETH","2021 E COLLEGE WAY","MOUNT VERNON","WA","98273-2373",557,4,9,3000,194206,1,0,908279265,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30","59 SKAGIT VALLEY","W","W30",13,6,23,569
10923673,"AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% KEITH MORANO","1912 83RD AVE SE","LAKE STEVENS","WA","98258-3642",1381,5,9,3000,195708,2,0,263264279,5,1,201712,2017,0,0,2,0,12,0,0,0,,"L0021WA-AD KING COUNTY ADULT DETENT",,,14,12,,
10923793,"CAMP TEN TREES","% KRISTEN CAMERON","1122 E PIKE ST PMB 1488","SEATTLE","WA","98122-3916",0,3,3,1200,200909,1,15,0,1,1,201609,2016,4,4,1,0,9,187836,303964,263356,"N20",,"N","N20",6,9,14,337
10925282,"HERO HOUSE","% KAILEY FIEDLER","12838 SE 40TH PL","BELLEVUE","WA","98006-1212",0,3,3,2000,200908,1,15,0,1,1,201712,2017,6,6,1,0,12,3653530,1047156,1047156,"P82",,"P","P82",6,12,16,425
10926616,"COMPASSION 2 ONE","% JULIE GUTZLER","4580 KLAHANIE DR SE 201","ISSAQUAH","WA","98029-5812",0,3,3,1000,200912,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"I72",,"I","I72",6,12,9,258
10930965,"ISLAND TIME ACTIVITIES",,"PO BOX 10822","BAINBRIDGE IS","WA","98110-0822",0,3,3,1000,201104,1,16,0,1,1,201712,2017,3,4,1,0,12,72065,231916,231916,"P20",,"P","P20",6,12,16,393
10932342,"EASTSIDE FIREFIGHTERS PIPES AND DRUMS","% JON PARKINSON","29221 SE 5TH ST","FALL CITY","WA","98024-7408",0,3,3,1200,201001,1,15,0,1,1,201712,2017,2,2,2,0,12,19361,19138,19138,"W99",,"W","W99",6,12,23,577
10933175,"HAZEL WOLF K-8 PTSA 6 15 24","% CHRISTINE SAMPSON","1304 S FAWCETT AVE","TACOMA","WA","98402-1911",0,3,3,1000,201002,1,16,0,1,1,201706,2017,4,4,1,0,6,180660,201141,172337,"B94","JANE ADDAMS PTSA","B","B94",6,6,2,75
10935841,"SOUNDVIEW MUSIC EDUCATORS ASSOCIATION","% LUKE STROMBURG","1101 HOQUIAM AVE NE","RENTON","WA","98059-4314",5906,6,9,2000,201303,2,0,0,1,1,201706,2017,0,0,2,0,6,0,0,0,"A68",,"A","A68",15,6,1,30
10942491,"INTERNATIONAL FEDERATION OF FLY FISHERS INC","% LARRY GIBBS","18112 S TAPPS DR E","LAKE TAPPS","WA","98391-8965",9453,3,9,2000,196909,2,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,,"ALPINE FLY FISHERS",,,12,12,,
10942724,"TWO RIVERS RIDING CLUB","% SHARON BAASCH","PO BOX 36","BURBANK","WA","99323-0036",0,4,3,1000,201201,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N69",,"N","N69",7,12,14,353
10944245,"AMERICAN LEGION AUXILIARY",,"PO BOX 5639","LACEY","WA","98509-5639",964,19,9,1000,194610,1,0,319907000,5,1,201809,2018,0,0,2,0,9,0,0,0,,"94 R V VAN SCHOICK LACEY UNIT",,,28,9,,
10944753,"WASHINGTON STATE CHAPTER OF THE ASSOCIATION OF COLLEGE & RESEARCH","% CHRISTINE TAWATAO","2700 EVERGREEN PKWY NW L3510","OLYMPIA","WA","98505-0001",0,6,3,2000,201111,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10945663,"MEDICAL SAFETY NET OF NORTH WHIDBEY","% MARGARET TYSON","PO BOX 550","OAK HARBOR","WA","98277-0550",0,3,3,1200,201003,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P60",,"P","P60",6,12,16,415
10947688,"WA KOREAN WOMEN REALTORS ASSOCIATION","% YON KIM","9429 15TH ST CT E","PUYALLUP","WA","98375-0000",0,3,3,2100,201008,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B60",,"B","B60",6,12,2,65
10947984,"HOME FOR HOME INC","% JON YOUNGQUIST","530 E LAKE STEVENS RD","LAKE STEVENS","WA","98258-8667",0,3,3,1000,201007,1,15,0,1,1,201712,2017,2,3,1,0,12,14608,83197,83197,"Q33",,"Q","Q33",6,12,17,446
10948768,"WIDOWS MIGHT","% WESLEY M TETERUD","PO BOX 14051","SPOKANE VLY","WA","99214-0051",0,3,3,1000,201104,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
10952293,"HAVEN LAKE CONSERVANCY",,"PO BOX 1085","BELFAIR","WA","98528-1085",0,3,3,1000,201011,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"C32",,"C","C32",6,12,3,88
10955406,"FRIENDS OF THE TUMWATER TIMBERLAND LIBRARY","% KAREN BACKMAN","7023 NEW MARKET ST SW","TUMWATER","WA","98501-6563",0,3,3,2000,201105,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B70",,"B","B70",6,12,2,67
10962066,"DISABLED AMERICAN VETERANS AUXILIARY INC","% EVELYN CAMPBELL","911 N 15TH AVE","YAKIMA","WA","98902-1301",2473,4,9,1000,197310,1,0,908921000,5,1,201805,2018,0,0,2,0,5,0,0,0,,"8 YAKIMA VALLEY",,,13,5,,
10962155,"KNIGHTS OF COLUMBUS","% GREGORY A THOMAS","1115 W RIVERSIDE AVE","SPOKANE","WA","99201-1105",188,8,9,1000,194010,2,0,36029265,5,1,201812,2018,0,0,2,0,12,0,0,0,,"14922 CATHEDRAL OUR LADY OF LOURDES",,,17,12,,
10962762,"HAND IN HAND","% TODD MCNEAL","14 E CASINO RD STE E","EVERETT","WA","98208-2628",0,3,3,1000,201012,1,15,0,1,1,201706,2017,5,6,1,0,6,521760,1011592,1000617,"L41",,"L","L41",6,6,12,310
10963609,"NATIONAL SOCIETY OF THE DAUGHTERS OF THE AMERICAN REVOLUTION","% PAULA EGGEN-EIDE","8724 382ND AVE SE","SNOQUALMIE","WA","98065-9623",1050,3,9,1200,194907,1,16,0,5,1,201812,2018,0,0,2,0,12,0,0,0,,"ANNIE PULLIAM DAR",,,12,12,,
10964381,"WOODLAND PARK LAWN BOWLING CLUB","% CHARLES L JUST","PO BOX 31164","SEATTLE","WA","98103-1164",0,4,3,3000,201006,2,0,0,1,1,201711,2017,0,0,2,0,11,0,0,0,"N31",,"N","N31",7,11,14,339
10964541,"PRAISE A LUJAH DISCIPLESHIP",,"19825 DES MOINES MEMORIAL DR S","DES MOINES","WA","98148-2274",0,3,3,1270,201101,1,16,0,5,1,201712,2017,4,5,1,0,12,224156,599319,599319,"X20",,"X","X20",6,12,24,585
10964937,"NORTHWEST PERI OPERATIVE CONSORTIUM","% LESLIE GRIFFITH","143 SW 202ND ST","NORMANDY PARK","WA","98166-4207",0,3,3,1200,201705,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"E03",,"E","E03",6,12,5,118
10965274,"CAPITOL LAKE IMPROVEMENT AND PROTECTION ASSOCIATION","% BOB WUBBENA","606 COLUMBIA ST NW SUITE 100-C","OLYMPIA","WA","98501-1085",0,4,3,1000,201009,2,0,0,1,1,201801,2018,0,0,2,0,1,0,0,0,"C32","CLIPA","C","C32",7,1,3,88
10966357,"PACIFIC NW VINTAGE SNOWMOBILE CLUB","% NA","32600 NE 86TH ST","CAMAS","WA","98607-9649",0,4,3,3000,201512,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N50",,"N","N50",7,12,14,342
10972322,"IGLESIA PENTECOSTAL FUEGO DE DIOS",,"6403 E MILL PLAIN BLVD","VANCOUVER","WA","98661-7474",0,3,3,7000,201312,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","HARVESTIME MINISTRY","X","X21",6,,24,586
10975105,"LEAGUE OF WOMEN VOTERS OF MASON COUNTY","% PAT CARPENTER","130 W PINE ST","SHELTON","WA","98584-3449",0,4,3,3000,201106,2,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"R40",,"R","R40",7,6,18,468
10975864,"TRI CITY FUZION","% BRANDE MORGAN","10216 W ARGENT RD","PASCO","WA","99301-8209",0,3,3,1000,201105,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N99",,"N","N99",6,12,14,359
16209987,"C E BERNHARD TR FBO HUTTON","% WEALTH MANAGEMENT & ADVISORY SERV","717 W SPRAGUE","SPOKANE","WA","99201-3922",0,92,0,1000,0,0,0,0,0,12,201712,2017,4,3,0,1,12,115016,48287,,,,,,92,12,,
16269871,"INLAND NORTHWEST SHEET METAL LABOR MGT COOP TRUST","% DRUG FREE BUSINESS","18912 NORTH CREEK PKWY STE 202","BOTHELL","WA","98011-8016",0,5,3,1000,201007,2,0,0,2,1,201712,2017,4,3,1,0,12,142471,52699,52699,"J40","TOM POOL TTEE","J","J40",8,12,10,276
20464611,"INSTITUTE FOR NATURAL MEDICINE","% MICHELLE SIMON","C/O M SIMON 4500 9TH AVE NE 66","SEATTLE","WA","98105-0000",0,3,3,7000,199306,1,15,994602149,1,1,201712,2017,4,5,1,0,12,293827,571007,571007,,,,,6,12,,
20475854,"COLLEGIATE ROWING COACHES ASSOCIATION INC","% WSU WOMENS ROWING","502 E BOONE AVE","SPOKANE","WA","99258-0066",0,4,3,1000,200106,2,0,0,1,1,201706,2017,3,2,2,0,6,51692,21434,21434,"N99",,"N","N99",7,6,14,359
20532685,"INNER VISIONS PACIFIC NORTHWEST BREAST CANCER ART ASSOCIATION","% ALISON LONGLEY","PO BOX 1755","FRIDAY HARBOR","WA","98250-1755",0,3,3,1200,200208,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"E86",,"E","E86",6,12,5,141
20538220,"ISLAMIC CENTER OF KITSAP COUNTY","% LARRY ROGERS","PO BOX 4873","BREMERTON","WA","98312-0440",0,3,3,7000,200301,1,10,0,5,1,201512,2015,4,4,6,0,12,293399,286190,286190,"X40",,"X","X40",6,12,24,590
20542751,"SMT BOOSTERS","% SKYVIEW HIGH SCHOOL","1300 NW 139TH ST","VANCOUVER","WA","98685-1858",0,3,3,1000,200210,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B112",,"B","B11",6,6,2,46
20544134,"OLYMPIA YOUTH SOCCER CLUB","% TOM LAWSON","PO BOX 1683","OLYMPIA","WA","98507-1683",0,3,3,1500,200303,1,16,0,1,1,201712,2017,3,4,1,0,12,63111,178802,178802,"N64",,"N","N64",6,12,14,348
20548063,"LONG TERM CARE ALLIANCE OF KITSAP COUNTY","% DAVID JOHNS","19360 VIKING AVE NW","POULSBO","WA","98370-7205",0,3,3,1000,200204,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"P80",,"P","P80",6,6,16,423
20549032,"GIFTS FROM THE HEART FOOD BANK","% MICHELE JOHNSON","PO BOX 155","COUPEVILLE","WA","98239-0155",0,3,3,1000,200211,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"K31",,"K","K31",6,12,11,290
20549950,"MORIAH AFRICA","% GAY GARAWAY","18547 HAZEL ST","LEAVENWORTH","WA","98826-0000",0,3,3,1000,200207,1,15,0,1,1,201712,2017,1,3,2,0,12,1,29695,29695,"Q33",,"Q","Q33",6,12,17,446
20551015,"THE STOREHOUSE","% MARY M HOLLAND","26201 180TH AVE SE","COVINGTON","WA","98042-4917",0,3,3,1000,200401,1,15,0,1,1,201712,2017,3,5,1,0,12,30158,807812,807812,"K31",,"K","K31",6,12,11,290
20551791,"SOUND CHILD CARE SOLUTIONS","%","1225 S WELLER ST STE 200","SEATTLE","WA","98144-1906",0,3,3,2000,200304,1,11,0,1,1,201708,2017,6,7,1,0,8,1585647,5741750,5724916,"B21",,"B","B21",6,8,2,50